lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.586,0.627,0.683
2,0.386,0.469,0.494
3,0.237,0.342,0.326
4,0.165,0.242,0.212
5,0.117,0.166,0.121
6,0.105,0.109,0.064
7,0.089,0.07,0.01
8,0.077,0.044,-0.028
9,0.057,0.03,-0.058
10,0.063,0.024,-0.063
11,0.078,0.026,-0.061
12,0.091,0.032,-0.056
13,0.098,0.042,-0.051
14,0.096,0.053,-0.052
15,0.101,0.066,-0.049
16,0.101,0.078,-0.048
17,0.092,0.09,-0.055
18,0.077,0.1,-0.065
19,0.057,0.109,-0.073
20,0.055,0.115,-0.063
21,0.074,0.118,-0.035
22,0.078,0.12,-0.008
23,0.063,0.118,0.009
24,0.061,0.115,0.048
25,0.082,0.109,0.114
26,0.093,0.095,0.183
27,0.105,0.086,0.254
28,0.112,0.079,0.312
29,0.094,0.074,0.332
30,0.067,0.068,0.314
31,0.068,0.064,0.285
32,0.06,0.061,0.23
33,0.063,0.057,0.171
34,0.06,0.053,0.109
35,0.048,0.048,0.05
36,0.047,0.044,0.003
37,0.05,0.039,-0.031
38,0.027,0.036,-0.07
39,0.007,0.032,-0.097
40,-0.005,0.029,-0.116
41,-0.002,0.026,-0.117
42,0.014,0.022,-0.108
43,0.018,0.02,-0.105
44,0.026,0.018,-0.101
45,0.026,0.019,-0.105
46,0.032,0.019,-0.102
47,0.037,0.02,-0.098
48,0.03,0.021,-0.098
49,0.03,0.023,-0.087
50,0.021,0.026,-0.082
51,0.015,0.028,-0.067
52,0.017,0.03,-0.037
53,0.023,0.032,0.005
54,0.028,0.033,0.056
55,0.021,0.035,0.106
56,0.035,0.036,0.179
57,0.056,0.037,0.253
58,0.084,0.037,0.314
59,0.072,0.037,0.313
60,0.047,0.038,0.275
61,0.029,0.038,0.218
62,0.015,0.036,0.155
63,0.025,0.035,0.106
64,0.024,0.033,0.05
65,0.029,0.031,0.006
66,0.018,0.029,-0.04
67,0.016,0.028,-0.069
68,0.021,0.026,-0.08
69,0.015,0.024,-0.089
70,0.037,0.024,-0.083
71,0.03,0.024,-0.095
72,0.035,0.024,-0.097
73,0.033,0.024,-0.101
74,0.029,0.024,-0.105
75,0.026,0.025,-0.105
76,0.028,0.027,-0.104
77,0.008,0.03,-0.115
78,0.019,0.032,-0.1
79,0.037,0.035,-0.074
80,0.053,0.038,-0.047
81,0.037,0.042,-0.037
82,0.019,0.045,-0.018
83,0.021,0.047,0.024
84,0.03,0.047,0.084
85,0.054,0.047,0.164
86,0.063,0.047,0.232
87,0.061,0.047,0.276
88,0.07,0.048,0.303
89,0.076,0.047,0.301
90,0.075,0.046,0.269
91,0.052,0.043,0.2
92,0.043,0.04,0.139
93,0.02,0.036,0.068
94,0.021,0.032,0.021
95,0.021,0.029,-0.019
96,0.033,0.026,-0.043
97,0.026,0.023,-0.068
98,0.011,0.021,-0.092
99,-0.0,0.018,-0.109
100,-0.004,0.016,-0.116
101,0.02,0.013,-0.099
102,0.014,0.011,-0.104
103,0.009,0.011,-0.112
104,0.007,0.011,-0.115
105,0.014,0.011,-0.112
106,0.008,0.01,-0.118
107,0.003,0.01,-0.115
108,0.001,0.012,-0.106
109,0.001,0.015,-0.093
110,-0.002,0.018,-0.075
111,0.013,0.021,-0.038
112,0.033,0.024,0.014
113,0.044,0.027,0.066
114,0.06,0.029,0.13
115,0.063,0.029,0.188
116,0.049,0.028,0.23
117,0.048,0.027,0.263
118,0.012,0.027,0.246
119,0.007,0.027,0.228
120,-0.004,0.027,0.182
121,0.012,0.026,0.142
122,0.026,0.024,0.098
123,0.032,0.022,0.056
124,0.032,0.019,0.015
125,0.027,0.016,-0.022
126,-0.0,0.014,-0.068
127,0.005,0.01,-0.08
128,0.011,0.007,-0.083
129,0.011,0.005,-0.092
130,0.015,0.004,-0.097
131,0.008,0.002,-0.106
132,-0.012,0.002,-0.123
133,-0.015,0.002,-0.127
134,0.002,0.005,-0.115
135,-0.002,0.008,-0.12
136,0.008,0.013,-0.109
137,0.023,0.017,-0.09
138,0.038,0.022,-0.067
139,0.033,0.026,-0.059
140,0.014,0.029,-0.052
141,-0.006,0.031,-0.034
142,0.007,0.032,0.017
143,0.028,0.033,0.081
144,0.034,0.033,0.139
145,0.048,0.035,0.201
146,0.074,0.038,0.263
147,0.063,0.04,0.278
148,0.065,0.042,0.277
149,0.067,0.043,0.252
150,0.062,0.042,0.203
151,0.053,0.041,0.146
152,0.031,0.041,0.081
153,0.028,0.038,0.034
154,0.026,0.035,-0.003
155,0.031,0.032,-0.032
156,0.011,0.029,-0.069
157,-0.004,0.025,-0.093
158,-0.012,0.022,-0.107
159,0.01,0.021,-0.1
160,0.024,0.02,-0.097
161,0.022,0.02,-0.1
162,0.023,0.02,-0.103
163,0.033,0.019,-0.096
164,0.045,0.018,-0.087
165,0.032,0.017,-0.095
166,0.032,0.018,-0.091
167,0.024,0.02,-0.089
168,0.01,0.022,-0.087
169,-0.012,0.023,-0.087
170,-0.003,0.025,-0.053
171,0.018,0.027,-0.0
172,0.023,0.028,0.045
173,0.03,0.029,0.094
174,0.046,0.03,0.152
175,0.036,0.03,0.192
176,0.052,0.029,0.237
177,0.071,0.027,0.267
178,0.03,0.026,0.228
179,0.025,0.023,0.194
180,0.011,0.019,0.141
181,0.017,0.015,0.101
182,0.001,0.011,0.048
183,-0.014,0.008,-0.004
184,-0.006,0.006,-0.034
185,0.003,0.003,-0.056
186,0.008,-0.0,-0.074
187,0.003,-0.003,-0.089
188,0.001,-0.005,-0.099
189,-0.013,-0.007,-0.118
190,-0.01,-0.009,-0.119
191,-0.006,-0.01,-0.118
192,0.007,-0.011,-0.112
193,-0.015,-0.011,-0.128
194,-0.02,-0.01,-0.134
195,-0.017,-0.008,-0.129
196,-0.017,-0.005,-0.122
197,-0.033,-0.002,-0.123
198,-0.021,0.001,-0.102
199,0.001,0.004,-0.064
200,0.013,0.007,-0.022
201,0.017,0.01,0.016
202,0.023,0.012,0.062
203,0.039,0.015,0.119
204,0.033,0.018,0.164
205,0.024,0.021,0.203
206,0.035,0.024,0.241
207,0.03,0.026,0.245
208,0.043,0.028,0.235
209,0.031,0.03,0.19
210,0.031,0.031,0.14
211,0.022,0.031,0.088
212,0.006,0.029,0.031
213,0.021,0.027,0.002
214,0.02,0.025,-0.032
215,0.017,0.023,-0.059
216,0.014,0.022,-0.074
217,0.015,0.02,-0.084
218,0.021,0.017,-0.087
219,0.029,0.015,-0.087
220,0.03,0.014,-0.089
221,0.035,0.012,-0.087
222,0.035,0.011,-0.086
223,0.021,0.012,-0.094
224,-0.001,0.013,-0.108
225,-0.007,0.016,-0.108
226,-0.006,0.017,-0.101
227,-0.023,0.019,-0.108
228,-0.003,0.02,-0.08
229,0.012,0.021,-0.044
230,0.008,0.021,-0.012
231,0.023,0.021,0.038
232,0.039,0.021,0.092
233,0.033,0.021,0.135
234,0.049,0.019,0.2
235,0.049,0.017,0.245
236,0.042,0.015,0.262
237,0.018,0.013,0.241
238,0.008,0.012,0.21
239,0.012,0.01,0.172
240,0.013,0.008,0.12
241,0.01,0.007,0.067
242,0.014,0.006,0.022
243,-0.006,0.004,-0.032
244,0.001,0.002,-0.057
245,-0.012,-0.001,-0.085
246,-0.03,-0.003,-0.108
247,-0.033,-0.007,-0.121
248,-0.029,-0.01,-0.127
249,-0.028,-0.013,-0.13
250,-0.004,-0.013,-0.113
251,-0.001,-0.013,-0.112
252,0.002,-0.012,-0.108
253,-0.001,-0.01,-0.11
254,-0.001,-0.007,-0.109
255,-0.005,-0.004,-0.106
256,0.007,0.0,-0.089
257,0.019,0.005,-0.07
258,0.009,0.009,-0.059
259,0.001,0.014,-0.036
260,0.003,0.018,0.004
261,0.013,0.021,0.056
262,0.009,0.022,0.105
263,0.008,0.025,0.158
264,0.017,0.026,0.213
265,0.026,0.026,0.253
266,0.045,0.024,0.276
267,0.05,0.022,0.266
268,0.04,0.019,0.218
269,0.032,0.015,0.16
270,0.028,0.011,0.103
271,0.023,0.007,0.051
272,0.005,0.004,-0.003
273,-0.009,0.002,-0.046
274,-0.009,0.0,-0.072
275,-0.0,-0.002,-0.08
276,-0.008,-0.004,-0.096
277,-0.005,-0.007,-0.104
278,-0.016,-0.01,-0.12
279,-0.029,-0.012,-0.133
280,-0.041,-0.014,-0.144
281,-0.042,-0.014,-0.146
282,-0.023,-0.014,-0.129
283,-0.027,-0.013,-0.13
284,-0.023,-0.011,-0.124
285,-0.004,-0.007,-0.102
286,0.004,-0.003,-0.089
287,0.005,0.001,-0.078
288,0.035,0.006,-0.032
289,0.044,0.011,0.006
290,0.028,0.017,0.038
291,0.011,0.021,0.075
292,0.018,0.024,0.136
293,0.031,0.026,0.198
294,0.019,0.028,0.235
295,0.011,0.03,0.252
296,0.017,0.03,0.254
297,0.025,0.03,0.232
298,0.051,0.03,0.203
299,0.057,0.03,0.149
300,0.053,0.03,0.09
301,0.047,0.028,0.037
302,0.034,0.025,-0.009
303,0.023,0.021,-0.042
304,0.012,0.016,-0.066
305,0.003,0.013,-0.084
306,-0.013,0.011,-0.105
307,-0.019,0.01,-0.118
308,-0.01,0.009,-0.117
309,0.0,0.008,-0.112
310,0.01,0.01,-0.107
311,0.014,0.012,-0.105
312,0.011,0.015,-0.11
313,0.023,0.019,-0.102
314,0.029,0.022,-0.092
315,0.039,0.024,-0.074
316,0.032,0.027,-0.067
317,0.018,0.03,-0.061
318,0.021,0.032,-0.028
319,0.034,0.035,0.023
320,0.035,0.039,0.072
321,0.038,0.045,0.123
322,0.041,0.051,0.179
323,0.051,0.057,0.239
324,0.088,0.062,0.303
325,0.09,0.066,0.318
326,0.094,0.069,0.306
327,0.088,0.071,0.26
328,0.078,0.073,0.196
329,0.053,0.073,0.118
330,0.063,0.073,0.075
331,0.067,0.072,0.037
332,0.064,0.071,0.002
333,0.057,0.069,-0.025
334,0.037,0.067,-0.054
335,0.048,0.064,-0.056
336,0.066,0.061,-0.05
337,0.077,0.059,-0.049
338,0.088,0.058,-0.047
339,0.082,0.058,-0.052
340,0.092,0.058,-0.047
341,0.081,0.057,-0.056
342,0.063,0.057,-0.071
343,0.039,0.058,-0.087
344,0.026,0.06,-0.088
345,0.02,0.062,-0.081
346,0.047,0.064,-0.049
347,0.052,0.067,-0.02
348,0.043,0.07,0.009
349,0.046,0.072,0.053
350,0.059,0.073,0.11
351,0.073,0.074,0.174
352,0.087,0.075,0.243
353,0.097,0.075,0.299
354,0.102,0.075,0.328
355,0.106,0.075,0.327
356,0.119,0.075,0.303
357,0.121,0.075,0.252
358,0.099,0.074,0.176
359,0.073,0.074,0.102
360,0.051,0.073,0.042
361,0.047,0.072,0.003
362,0.039,0.069,-0.031
363,0.044,0.064,-0.049
364,0.045,0.06,-0.057
365,0.054,0.055,-0.06
366,0.043,0.049,-0.074
367,0.038,0.044,-0.083
368,0.037,0.039,-0.086
369,0.039,0.036,-0.087
370,0.036,0.033,-0.09
371,0.055,0.033,-0.081
372,0.057,0.031,-0.078
373,0.044,0.031,-0.082
374,0.025,0.033,-0.082
375,0.02,0.035,-0.072
376,0.022,0.038,-0.051
377,0.027,0.041,-0.017
378,0.036,0.044,0.026
379,0.024,0.047,0.062
380,0.028,0.05,0.114
381,0.023,0.053,0.165
382,0.053,0.055,0.238
383,0.061,0.057,0.283
384,0.089,0.057,0.312
385,0.096,0.057,0.299
386,0.09,0.057,0.25
387,0.056,0.055,0.171
388,0.046,0.052,0.108
389,0.038,0.049,0.054
390,0.043,0.044,0.019
391,0.027,0.039,-0.024
392,0.025,0.033,-0.051
393,0.02,0.027,-0.069
394,0.022,0.021,-0.077
395,0.015,0.014,-0.092
396,0.019,0.008,-0.095
397,-0.005,0.003,-0.115
398,-0.006,-0.001,-0.119
399,0.006,-0.004,-0.113
400,-0.006,-0.004,-0.124
