lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.618,0.668,0.765
2,0.426,0.531,0.594
3,0.323,0.419,0.443
4,0.271,0.329,0.319
5,0.247,0.259,0.216
6,0.229,0.206,0.129
7,0.205,0.167,0.052
8,0.17,0.139,-0.013
9,0.159,0.122,-0.047
10,0.161,0.112,-0.065
11,0.134,0.109,-0.089
12,0.131,0.11,-0.093
13,0.136,0.115,-0.091
14,0.116,0.122,-0.1
15,0.13,0.131,-0.091
16,0.147,0.14,-0.084
17,0.143,0.149,-0.087
18,0.156,0.157,-0.079
19,0.159,0.164,-0.072
20,0.166,0.17,-0.056
21,0.146,0.174,-0.043
22,0.141,0.175,-0.011
23,0.136,0.175,0.041
24,0.127,0.173,0.108
25,0.144,0.17,0.201
26,0.145,0.157,0.291
27,0.157,0.149,0.387
28,0.17,0.143,0.471
29,0.153,0.138,0.505
30,0.154,0.133,0.501
31,0.144,0.128,0.447
32,0.141,0.121,0.365
33,0.126,0.114,0.263
34,0.101,0.106,0.159
35,0.086,0.099,0.07
36,0.083,0.091,0.002
37,0.077,0.084,-0.054
38,0.069,0.077,-0.095
39,0.045,0.071,-0.135
40,0.036,0.066,-0.155
41,0.041,0.063,-0.159
42,0.056,0.06,-0.148
43,0.068,0.059,-0.133
44,0.059,0.057,-0.132
45,0.051,0.054,-0.137
46,0.04,0.052,-0.142
47,0.044,0.051,-0.142
48,0.067,0.05,-0.124
49,0.075,0.051,-0.111
50,0.065,0.053,-0.098
51,0.051,0.055,-0.074
52,0.047,0.057,-0.031
53,0.063,0.059,0.039
54,0.063,0.059,0.113
55,0.056,0.059,0.195
56,0.072,0.059,0.294
57,0.063,0.059,0.371
58,0.08,0.059,0.435
59,0.07,0.058,0.452
60,0.051,0.057,0.419
61,0.06,0.055,0.36
62,0.045,0.053,0.263
63,0.04,0.05,0.169
64,0.018,0.046,0.074
65,0.01,0.043,-0.002
66,0.032,0.041,-0.051
67,0.042,0.037,-0.092
68,0.066,0.034,-0.109
69,0.049,0.03,-0.137
70,0.033,0.026,-0.153
71,0.036,0.024,-0.152
72,0.016,0.023,-0.157
73,0.01,0.023,-0.153
74,0.019,0.021,-0.143
75,0.021,0.019,-0.141
76,0.031,0.018,-0.137
77,0.034,0.018,-0.135
78,0.024,0.019,-0.141
79,0.012,0.019,-0.14
80,-0.014,0.02,-0.134
81,-0.008,0.021,-0.092
82,-0.002,0.021,-0.036
83,0.019,0.022,0.047
84,0.031,0.022,0.136
85,0.03,0.022,0.221
86,0.035,0.024,0.307
87,0.038,0.025,0.377
88,0.036,0.025,0.41
89,0.03,0.025,0.402
90,0.034,0.026,0.356
91,0.047,0.026,0.287
92,0.023,0.026,0.188
93,0.012,0.024,0.099
94,0.009,0.02,0.021
95,0.0,0.017,-0.05
96,0.014,0.013,-0.095
97,0.021,0.009,-0.129
98,0.018,0.005,-0.157
99,0.014,0.001,-0.171
100,-0.009,-0.003,-0.186
101,0.001,-0.007,-0.174
102,-0.003,-0.01,-0.168
103,-0.01,-0.012,-0.167
104,-0.002,-0.014,-0.162
105,-0.011,-0.016,-0.167
106,-0.021,-0.016,-0.176
107,-0.029,-0.015,-0.181
108,-0.048,-0.013,-0.188
109,-0.059,-0.011,-0.181
110,-0.042,-0.01,-0.143
111,-0.018,-0.008,-0.087
112,-0.008,-0.007,-0.02
113,0.0,-0.007,0.057
114,0.002,-0.006,0.142
115,0.009,-0.005,0.229
116,0.024,-0.005,0.311
117,0.02,-0.005,0.358
118,0.018,-0.006,0.374
119,0.006,-0.005,0.349
120,0.015,-0.004,0.295
121,0.024,-0.003,0.222
122,0.019,-0.002,0.136
123,0.002,-0.001,0.048
124,-0.019,-0.002,-0.035
125,-0.035,-0.003,-0.103
126,-0.03,-0.003,-0.148
127,-0.025,-0.002,-0.174
128,-0.013,-0.002,-0.183
129,-0.018,-0.002,-0.193
130,-0.021,-0.002,-0.194
131,-0.027,-0.003,-0.192
132,-0.01,-0.005,-0.178
133,0.006,-0.005,-0.168
134,0.015,-0.003,-0.162
135,0.014,-0.0,-0.163
136,0.023,0.003,-0.162
137,0.021,0.006,-0.163
138,0.017,0.009,-0.158
139,0.022,0.013,-0.137
140,0.021,0.016,-0.103
141,0.022,0.019,-0.052
142,0.017,0.021,0.013
143,0.013,0.023,0.091
144,0.01,0.025,0.172
145,0.023,0.027,0.259
146,0.033,0.029,0.326
147,0.033,0.03,0.36
148,0.034,0.031,0.357
149,0.032,0.031,0.317
150,0.014,0.031,0.244
151,0.017,0.031,0.17
152,0.029,0.031,0.098
153,0.039,0.032,0.03
154,0.048,0.032,-0.032
155,0.057,0.032,-0.081
156,0.029,0.032,-0.133
157,0.014,0.033,-0.164
158,0.016,0.034,-0.173
159,0.035,0.035,-0.167
160,0.048,0.036,-0.157
161,0.046,0.038,-0.153
162,0.048,0.04,-0.152
163,0.047,0.042,-0.153
164,0.049,0.045,-0.153
165,0.051,0.048,-0.155
166,0.043,0.05,-0.161
167,0.035,0.053,-0.162
168,0.042,0.054,-0.147
169,0.037,0.055,-0.123
170,0.039,0.057,-0.076
171,0.052,0.059,-0.01
172,0.062,0.061,0.065
173,0.069,0.062,0.147
174,0.07,0.063,0.225
175,0.078,0.063,0.298
176,0.083,0.065,0.347
177,0.067,0.066,0.36
178,0.084,0.067,0.356
179,0.093,0.068,0.317
180,0.075,0.067,0.242
181,0.065,0.066,0.159
182,0.062,0.064,0.079
183,0.05,0.062,0.001
184,0.042,0.059,-0.06
185,0.039,0.055,-0.107
186,0.034,0.051,-0.14
187,0.041,0.047,-0.151
188,0.029,0.044,-0.166
189,0.049,0.042,-0.156
190,0.059,0.04,-0.147
191,0.069,0.038,-0.14
192,0.074,0.037,-0.138
193,0.033,0.037,-0.162
194,0.021,0.037,-0.174
195,0.028,0.038,-0.174
196,0.026,0.039,-0.174
197,0.036,0.041,-0.161
198,0.032,0.044,-0.147
199,0.021,0.046,-0.123
200,0.013,0.048,-0.078
201,0.032,0.049,-0.005
202,0.033,0.049,0.068
203,0.044,0.049,0.152
204,0.061,0.048,0.239
205,0.076,0.046,0.313
206,0.086,0.044,0.362
207,0.083,0.042,0.372
208,0.09,0.04,0.349
209,0.065,0.039,0.279
210,0.037,0.037,0.192
211,0.022,0.035,0.108
212,0.015,0.033,0.031
213,0.011,0.03,-0.039
214,0.009,0.028,-0.095
215,0.015,0.025,-0.132
216,0.002,0.022,-0.165
217,0.009,0.019,-0.174
218,0.009,0.014,-0.177
219,0.001,0.011,-0.178
220,-0.012,0.009,-0.184
221,-0.005,0.008,-0.175
222,0.003,0.008,-0.171
223,0.022,0.009,-0.161
224,0.038,0.011,-0.156
225,0.036,0.014,-0.163
226,0.031,0.018,-0.166
227,0.033,0.021,-0.156
228,0.02,0.023,-0.137
229,0.005,0.025,-0.105
230,0.001,0.027,-0.054
231,-0.002,0.027,0.009
232,0.013,0.026,0.09
233,0.025,0.025,0.175
234,0.044,0.022,0.262
235,0.045,0.018,0.323
236,0.048,0.015,0.356
237,0.035,0.011,0.349
238,0.02,0.008,0.308
239,0.015,0.005,0.244
240,0.022,0.002,0.171
241,0.006,-0.002,0.083
242,0.001,-0.005,0.006
243,-0.03,-0.009,-0.073
244,-0.05,-0.012,-0.127
245,-0.047,-0.016,-0.155
246,-0.056,-0.019,-0.177
247,-0.06,-0.021,-0.188
248,-0.045,-0.021,-0.183
249,-0.022,-0.021,-0.171
250,-0.004,-0.022,-0.163
251,0.008,-0.023,-0.16
252,0.008,-0.023,-0.159
253,-0.006,-0.023,-0.174
254,-0.01,-0.022,-0.18
255,-0.012,-0.021,-0.18
256,-0.012,-0.019,-0.169
257,-0.026,-0.016,-0.155
258,-0.011,-0.013,-0.113
259,-0.01,-0.01,-0.066
260,-0.014,-0.008,-0.01
261,-0.01,-0.006,0.06
262,-0.025,-0.005,0.127
263,-0.032,-0.005,0.202
264,-0.014,-0.006,0.286
265,0.0,-0.007,0.344
266,0.002,-0.01,0.361
267,0.003,-0.014,0.339
268,-0.007,-0.019,0.281
269,0.001,-0.024,0.209
270,-0.024,-0.028,0.114
271,-0.038,-0.033,0.03
272,-0.052,-0.038,-0.046
273,-0.043,-0.041,-0.097
274,-0.032,-0.043,-0.132
275,-0.043,-0.046,-0.163
276,-0.04,-0.049,-0.172
277,-0.048,-0.052,-0.18
278,-0.062,-0.054,-0.188
279,-0.055,-0.055,-0.184
280,-0.052,-0.055,-0.182
281,-0.071,-0.056,-0.192
282,-0.073,-0.055,-0.196
283,-0.078,-0.054,-0.203
284,-0.064,-0.052,-0.194
285,-0.07,-0.05,-0.191
286,-0.055,-0.049,-0.17
287,-0.045,-0.047,-0.142
288,-0.046,-0.043,-0.105
289,-0.031,-0.039,-0.045
290,-0.031,-0.035,0.021
291,-0.016,-0.032,0.103
292,-0.003,-0.029,0.189
293,-0.011,-0.026,0.264
294,-0.008,-0.023,0.329
295,-0.003,-0.022,0.366
296,-0.006,-0.02,0.365
297,-0.021,-0.019,0.321
298,-0.021,-0.017,0.255
299,-0.016,-0.015,0.18
300,-0.025,-0.014,0.094
301,-0.039,-0.014,0.01
302,-0.034,-0.015,-0.05
303,-0.025,-0.016,-0.091
304,-0.013,-0.016,-0.119
305,-0.019,-0.016,-0.142
306,-0.022,-0.017,-0.152
307,-0.012,-0.016,-0.15
308,-0.002,-0.016,-0.146
309,0.008,-0.014,-0.139
310,-0.005,-0.012,-0.145
311,-0.024,-0.008,-0.157
312,-0.004,-0.003,-0.152
313,-0.003,0.001,-0.156
314,0.001,0.007,-0.15
315,0.009,0.013,-0.138
316,0.011,0.019,-0.119
317,0.014,0.025,-0.091
318,0.031,0.03,-0.039
319,0.032,0.035,0.018
320,0.038,0.04,0.09
321,0.033,0.044,0.165
322,0.041,0.047,0.254
323,0.049,0.05,0.338
324,0.066,0.052,0.407
325,0.076,0.054,0.434
326,0.072,0.055,0.407
327,0.058,0.057,0.34
328,0.055,0.056,0.259
329,0.07,0.054,0.184
330,0.064,0.051,0.101
331,0.067,0.048,0.034
332,0.05,0.046,-0.032
333,0.036,0.043,-0.081
334,0.019,0.039,-0.117
335,0.037,0.035,-0.121
336,0.033,0.033,-0.131
337,0.028,0.032,-0.136
338,0.024,0.032,-0.137
339,0.028,0.033,-0.136
340,0.039,0.035,-0.131
341,0.031,0.037,-0.136
342,0.026,0.04,-0.142
343,0.026,0.045,-0.142
344,0.024,0.049,-0.139
345,0.044,0.054,-0.114
346,0.042,0.06,-0.094
347,0.059,0.065,-0.049
348,0.054,0.071,-0.002
349,0.054,0.076,0.059
350,0.089,0.081,0.152
351,0.128,0.085,0.256
352,0.143,0.089,0.352
353,0.129,0.093,0.413
354,0.115,0.096,0.439
355,0.111,0.098,0.432
356,0.108,0.101,0.39
357,0.125,0.101,0.328
358,0.108,0.101,0.235
359,0.078,0.102,0.14
360,0.076,0.102,0.065
361,0.077,0.1,0.003
362,0.078,0.098,-0.042
363,0.093,0.095,-0.063
364,0.077,0.093,-0.093
365,0.078,0.091,-0.106
366,0.069,0.088,-0.116
367,0.082,0.086,-0.108
368,0.102,0.085,-0.093
369,0.089,0.085,-0.098
370,0.097,0.086,-0.093
371,0.112,0.088,-0.089
372,0.096,0.09,-0.099
373,0.102,0.092,-0.09
374,0.084,0.095,-0.092
375,0.092,0.099,-0.07
376,0.096,0.101,-0.041
377,0.103,0.104,0.002
378,0.096,0.106,0.053
379,0.087,0.108,0.118
380,0.094,0.11,0.202
381,0.114,0.111,0.298
382,0.106,0.111,0.373
383,0.114,0.11,0.43
384,0.129,0.109,0.447
385,0.128,0.107,0.418
386,0.12,0.105,0.353
387,0.112,0.101,0.269
388,0.086,0.097,0.174
389,0.082,0.092,0.093
390,0.085,0.086,0.028
391,0.069,0.08,-0.033
392,0.049,0.073,-0.079
393,0.057,0.066,-0.097
394,0.057,0.059,-0.114
395,0.062,0.053,-0.119
396,0.058,0.047,-0.125
397,0.064,0.041,-0.118
398,0.044,0.037,-0.125
399,0.029,0.035,-0.129
400,0.021,0.034,-0.13
