lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.53,0.597,0.685
2,0.304,0.43,0.479
3,0.196,0.292,0.325
4,0.13,0.182,0.191
5,0.066,0.095,0.063
6,0.018,0.028,-0.037
7,0.0,-0.021,-0.099
8,-0.013,-0.055,-0.143
9,-0.03,-0.076,-0.175
10,-0.043,-0.086,-0.195
11,-0.043,-0.088,-0.201
12,-0.028,-0.083,-0.196
13,-0.007,-0.072,-0.186
14,-0.014,-0.058,-0.192
15,-0.021,-0.041,-0.196
16,-0.006,-0.022,-0.187
17,-0.018,-0.003,-0.194
18,-0.013,0.016,-0.19
19,-0.009,0.035,-0.182
20,-0.026,0.051,-0.182
21,-0.001,0.066,-0.149
22,0.011,0.079,-0.113
23,0.024,0.089,-0.06
24,0.05,0.097,0.013
25,0.08,0.102,0.106
26,0.097,0.095,0.21
27,0.115,0.093,0.317
28,0.127,0.093,0.405
29,0.163,0.092,0.478
30,0.179,0.09,0.488
31,0.161,0.087,0.431
32,0.142,0.083,0.338
33,0.106,0.076,0.224
34,0.063,0.067,0.107
35,0.016,0.057,0.001
36,-0.002,0.045,-0.069
37,-0.018,0.033,-0.124
38,-0.019,0.021,-0.155
39,-0.028,0.007,-0.177
40,-0.033,-0.005,-0.189
41,-0.032,-0.015,-0.194
42,-0.046,-0.023,-0.205
43,-0.022,-0.028,-0.193
44,-0.02,-0.031,-0.192
45,-0.017,-0.032,-0.192
46,-0.019,-0.028,-0.193
47,-0.013,-0.023,-0.188
48,-0.012,-0.017,-0.184
49,-0.023,-0.008,-0.185
50,-0.025,0.002,-0.174
51,-0.017,0.013,-0.145
52,-0.011,0.023,-0.104
53,-0.015,0.033,-0.056
54,0.006,0.043,0.028
55,0.053,0.05,0.145
56,0.097,0.055,0.267
57,0.125,0.058,0.37
58,0.114,0.058,0.434
59,0.131,0.057,0.472
60,0.114,0.054,0.439
61,0.083,0.052,0.352
62,0.085,0.049,0.266
63,0.051,0.044,0.154
64,0.014,0.038,0.043
65,-0.01,0.03,-0.038
66,-0.019,0.021,-0.096
67,-0.031,0.012,-0.14
68,-0.033,0.004,-0.165
69,-0.035,-0.004,-0.18
70,-0.034,-0.011,-0.186
71,-0.02,-0.018,-0.18
72,-0.019,-0.024,-0.18
73,-0.026,-0.029,-0.187
74,-0.032,-0.032,-0.194
75,-0.017,-0.034,-0.186
76,-0.007,-0.034,-0.182
77,-0.03,-0.031,-0.194
78,-0.032,-0.027,-0.189
79,-0.028,-0.021,-0.178
80,-0.024,-0.012,-0.158
81,-0.014,-0.003,-0.123
82,0.002,0.004,-0.069
83,-0.015,0.01,-0.019
84,-0.001,0.016,0.069
85,0.008,0.021,0.171
86,0.026,0.024,0.279
87,0.06,0.026,0.38
88,0.074,0.026,0.444
89,0.08,0.026,0.447
90,0.045,0.025,0.378
91,0.011,0.024,0.276
92,0.009,0.021,0.183
93,0.011,0.016,0.094
94,0.01,0.01,0.013
95,0.002,0.003,-0.053
96,-0.002,-0.004,-0.099
97,-0.023,-0.013,-0.142
98,-0.017,-0.021,-0.157
99,-0.023,-0.028,-0.17
100,-0.038,-0.033,-0.184
101,-0.035,-0.038,-0.183
102,-0.039,-0.043,-0.189
103,-0.039,-0.045,-0.192
104,-0.06,-0.046,-0.206
105,-0.053,-0.046,-0.204
106,-0.048,-0.044,-0.201
107,-0.052,-0.041,-0.2
108,-0.065,-0.037,-0.202
109,-0.061,-0.032,-0.188
110,-0.05,-0.025,-0.157
111,-0.049,-0.018,-0.12
112,-0.041,-0.01,-0.064
113,-0.026,-0.003,0.014
114,0.011,0.002,0.121
115,0.036,0.006,0.229
116,0.053,0.011,0.331
117,0.082,0.016,0.425
118,0.065,0.02,0.451
119,0.058,0.023,0.427
120,0.036,0.023,0.351
121,0.038,0.023,0.263
122,0.009,0.02,0.152
123,-0.003,0.017,0.054
124,-0.009,0.012,-0.02
125,0.007,0.006,-0.063
126,-0.019,-0.0,-0.118
127,-0.025,-0.008,-0.148
128,-0.011,-0.017,-0.153
129,-0.021,-0.026,-0.166
130,-0.041,-0.033,-0.181
131,-0.036,-0.04,-0.178
132,-0.035,-0.046,-0.18
133,-0.044,-0.05,-0.188
134,-0.053,-0.051,-0.197
135,-0.057,-0.051,-0.202
136,-0.054,-0.049,-0.199
137,-0.055,-0.045,-0.195
138,-0.059,-0.039,-0.191
139,-0.064,-0.031,-0.177
140,-0.053,-0.023,-0.142
141,-0.043,-0.015,-0.092
142,-0.026,-0.007,-0.023
143,-0.002,-0.001,0.071
144,0.018,0.004,0.181
145,0.021,0.009,0.275
146,0.028,0.013,0.359
147,0.039,0.017,0.421
148,0.037,0.02,0.429
149,0.051,0.022,0.393
150,0.069,0.024,0.328
151,0.058,0.023,0.233
152,0.039,0.019,0.132
153,0.029,0.015,0.044
154,0.012,0.009,-0.03
155,-0.014,0.002,-0.093
156,-0.032,-0.006,-0.138
157,-0.034,-0.015,-0.16
158,-0.03,-0.024,-0.167
159,-0.027,-0.031,-0.17
160,-0.04,-0.038,-0.18
161,-0.058,-0.043,-0.194
162,-0.06,-0.047,-0.201
163,-0.058,-0.049,-0.202
164,-0.056,-0.05,-0.201
165,-0.053,-0.049,-0.197
166,-0.055,-0.046,-0.197
167,-0.059,-0.042,-0.194
168,-0.056,-0.037,-0.179
169,-0.052,-0.032,-0.152
170,-0.059,-0.027,-0.119
171,-0.037,-0.021,-0.057
172,-0.03,-0.014,0.016
173,-0.006,-0.008,0.116
174,0.008,-0.001,0.218
175,0.051,0.005,0.333
176,0.073,0.01,0.422
177,0.037,0.013,0.44
178,0.042,0.015,0.421
179,0.046,0.015,0.36
180,0.048,0.014,0.277
181,0.018,0.011,0.167
182,-0.019,0.007,0.054
183,-0.022,0.001,-0.021
184,-0.017,-0.006,-0.071
185,-0.031,-0.013,-0.121
186,-0.042,-0.022,-0.155
187,-0.039,-0.029,-0.168
188,-0.035,-0.036,-0.173
189,-0.031,-0.041,-0.171
190,-0.047,-0.045,-0.184
191,-0.036,-0.048,-0.181
192,-0.032,-0.051,-0.182
193,-0.031,-0.051,-0.182
194,-0.058,-0.049,-0.197
195,-0.075,-0.045,-0.204
196,-0.079,-0.04,-0.206
197,-0.058,-0.033,-0.189
198,-0.067,-0.024,-0.176
199,-0.058,-0.016,-0.141
200,-0.03,-0.006,-0.08
201,-0.007,0.001,-0.009
202,0.009,0.006,0.076
203,0.031,0.011,0.182
204,0.054,0.016,0.289
205,0.055,0.018,0.371
206,0.063,0.02,0.439
207,0.065,0.02,0.455
208,0.054,0.019,0.405
209,0.047,0.016,0.324
210,0.03,0.011,0.226
211,0.007,0.005,0.118
212,-0.019,-0.002,0.018
213,-0.019,-0.01,-0.05
214,-0.014,-0.018,-0.094
215,-0.03,-0.026,-0.136
216,-0.049,-0.033,-0.168
217,-0.07,-0.041,-0.191
218,-0.066,-0.048,-0.195
219,-0.064,-0.054,-0.196
220,-0.08,-0.059,-0.207
221,-0.078,-0.062,-0.207
222,-0.077,-0.062,-0.206
223,-0.071,-0.061,-0.202
224,-0.063,-0.058,-0.198
225,-0.057,-0.053,-0.193
226,-0.063,-0.047,-0.194
227,-0.06,-0.041,-0.181
228,-0.054,-0.033,-0.157
229,-0.048,-0.026,-0.117
230,-0.025,-0.018,-0.052
231,0.011,-0.012,0.035
232,0.042,-0.007,0.135
233,0.049,-0.002,0.229
234,0.041,0.001,0.312
235,0.04,0.003,0.387
236,0.037,0.004,0.424
237,0.002,0.004,0.382
238,0.007,0.003,0.328
239,-0.017,0.001,0.235
240,-0.011,-0.002,0.148
241,-0.015,-0.007,0.057
242,-0.03,-0.011,-0.028
243,-0.031,-0.016,-0.084
244,-0.041,-0.021,-0.13
245,-0.041,-0.028,-0.157
246,-0.047,-0.033,-0.175
247,-0.039,-0.039,-0.176
248,-0.033,-0.043,-0.177
249,-0.038,-0.045,-0.183
250,-0.052,-0.046,-0.192
251,-0.047,-0.045,-0.191
252,-0.04,-0.042,-0.186
253,-0.041,-0.039,-0.185
254,-0.039,-0.034,-0.184
255,-0.023,-0.028,-0.175
256,-0.032,-0.021,-0.173
257,-0.031,-0.016,-0.154
258,-0.019,-0.012,-0.118
259,-0.022,-0.008,-0.081
260,-0.004,-0.004,-0.017
261,0.012,-0.0,0.065
262,0.015,0.003,0.154
263,0.008,0.006,0.238
264,0.012,0.008,0.321
265,0.035,0.011,0.396
266,0.026,0.013,0.41
267,0.035,0.013,0.375
268,0.044,0.013,0.308
269,0.031,0.013,0.211
270,0.015,0.012,0.11
271,-0.009,0.008,0.014
272,-0.031,0.003,-0.064
273,-0.047,-0.004,-0.121
274,-0.035,-0.011,-0.146
275,-0.032,-0.018,-0.164
276,-0.017,-0.023,-0.165
277,-0.006,-0.027,-0.161
278,-0.006,-0.03,-0.164
279,0.001,-0.032,-0.16
280,-0.004,-0.031,-0.165
281,-0.005,-0.029,-0.167
282,-0.022,-0.027,-0.177
283,-0.036,-0.023,-0.184
284,-0.058,-0.019,-0.197
285,-0.051,-0.014,-0.19
286,-0.033,-0.008,-0.167
287,-0.029,-0.002,-0.143
288,-0.044,0.003,-0.119
289,-0.033,0.009,-0.067
290,0.003,0.016,0.016
291,0.013,0.021,0.098
292,0.029,0.026,0.193
293,0.044,0.03,0.285
294,0.097,0.033,0.389
295,0.126,0.034,0.44
296,0.101,0.034,0.417
297,0.075,0.034,0.353
298,0.054,0.033,0.262
299,0.021,0.033,0.151
300,0.014,0.032,0.059
301,0.003,0.029,-0.019
302,-0.015,0.025,-0.083
303,-0.024,0.018,-0.127
304,-0.022,0.01,-0.151
305,-0.007,-0.0,-0.155
306,-0.002,-0.01,-0.158
307,-0.003,-0.02,-0.163
308,-0.003,-0.028,-0.165
309,-0.024,-0.032,-0.178
310,-0.023,-0.035,-0.179
311,-0.021,-0.034,-0.179
312,-0.024,-0.032,-0.179
313,-0.038,-0.028,-0.189
314,-0.032,-0.021,-0.183
315,-0.036,-0.013,-0.177
316,-0.037,-0.004,-0.163
317,-0.017,0.006,-0.125
318,-0.015,0.017,-0.087
319,-0.005,0.028,-0.03
320,-0.002,0.036,0.042
321,0.013,0.043,0.136
322,0.034,0.048,0.233
323,0.063,0.052,0.332
324,0.086,0.056,0.406
325,0.119,0.06,0.436
326,0.138,0.062,0.41
327,0.14,0.062,0.344
328,0.139,0.061,0.264
329,0.103,0.059,0.156
330,0.061,0.055,0.051
331,0.032,0.048,-0.028
332,-0.003,0.04,-0.094
333,-0.011,0.03,-0.131
334,-0.007,0.019,-0.149
335,-0.019,0.01,-0.168
336,-0.012,0.002,-0.168
337,-0.018,-0.005,-0.173
338,-0.014,-0.01,-0.175
339,-0.014,-0.013,-0.178
340,-0.017,-0.016,-0.18
341,-0.02,-0.015,-0.181
342,-0.021,-0.013,-0.18
343,-0.004,-0.009,-0.168
344,-0.023,-0.003,-0.176
345,-0.03,0.004,-0.168
346,-0.014,0.013,-0.141
347,-0.016,0.024,-0.112
348,-0.001,0.035,-0.057
349,0.022,0.047,0.014
350,0.067,0.057,0.113
351,0.104,0.067,0.221
352,0.106,0.073,0.309
353,0.118,0.078,0.39
354,0.137,0.079,0.443
355,0.152,0.079,0.447
356,0.117,0.077,0.372
357,0.112,0.074,0.289
358,0.081,0.07,0.18
359,0.049,0.066,0.075
360,0.025,0.059,-0.009
361,0.014,0.049,-0.067
362,0.013,0.036,-0.106
363,0.01,0.023,-0.133
364,0.015,0.01,-0.143
365,-0.016,-0.002,-0.169
366,-0.013,-0.011,-0.17
367,-0.011,-0.019,-0.168
368,-0.017,-0.024,-0.172
369,-0.03,-0.028,-0.183
370,-0.037,-0.029,-0.19
371,-0.041,-0.026,-0.193
372,-0.032,-0.021,-0.185
373,-0.028,-0.014,-0.182
374,-0.027,-0.004,-0.173
375,-0.03,0.007,-0.161
376,-0.001,0.02,-0.118
377,-0.002,0.034,-0.084
378,0.005,0.047,-0.032
379,0.032,0.059,0.049
380,0.054,0.07,0.144
381,0.059,0.08,0.231
382,0.084,0.088,0.329
383,0.129,0.093,0.418
384,0.19,0.096,0.468
385,0.184,0.097,0.433
386,0.156,0.094,0.35
387,0.103,0.089,0.239
388,0.072,0.082,0.137
389,0.029,0.072,0.033
390,0.017,0.059,-0.034
391,0.015,0.045,-0.079
392,0.006,0.03,-0.118
393,0.001,0.015,-0.142
394,-0.01,0.0,-0.158
395,-0.021,-0.013,-0.169
396,-0.015,-0.023,-0.167
397,-0.006,-0.028,-0.163
398,-0.009,-0.028,-0.167
399,-0.009,-0.02,-0.167
400,-0.018,-0.002,-0.175
