lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.4,0.513,0.419
2,0.182,0.365,0.204
3,0.116,0.248,0.134
4,0.063,0.157,0.076
5,0.066,0.09,0.072
6,0.034,0.041,0.035
7,0.056,0.009,0.05
8,0.031,-0.011,0.023
9,0.044,-0.02,0.031
10,0.072,-0.021,0.058
11,0.061,-0.016,0.051
12,0.066,-0.006,0.059
13,0.044,0.005,0.041
14,0.021,0.019,0.021
15,0.03,0.032,0.029
16,0.063,0.045,0.059
17,0.03,0.056,0.025
18,0.015,0.066,0.007
19,0.036,0.074,0.024
20,0.038,0.079,0.024
21,0.053,0.081,0.039
22,0.076,0.081,0.066
23,0.054,0.079,0.05
24,0.018,0.075,0.019
25,0.036,0.069,0.044
26,0.046,0.05,0.06
27,0.03,0.043,0.05
28,0.034,0.041,0.059
29,0.03,0.038,0.057
30,0.015,0.036,0.042
31,0.049,0.033,0.073
32,0.057,0.032,0.076
33,0.06,0.03,0.072
34,0.031,0.029,0.037
35,0.023,0.028,0.023
36,0.005,0.026,0.001
37,0.011,0.024,0.001
38,0.014,0.022,0.002
39,0.021,0.021,0.007
40,0.022,0.02,0.009
41,0.046,0.019,0.038
42,0.028,0.018,0.026
43,0.022,0.019,0.024
44,0.002,0.021,0.006
45,-0.006,0.023,-0.003
46,0.016,0.023,0.016
47,0.016,0.023,0.011
48,0.012,0.021,0.005
49,0.023,0.019,0.011
50,0.002,0.017,-0.011
51,0.018,0.017,0.009
52,0.032,0.015,0.027
53,0.053,0.016,0.052
54,0.057,0.018,0.06
55,0.021,0.019,0.032
56,0.016,0.02,0.032
57,0.018,0.021,0.039
58,0.022,0.021,0.047
59,0.018,0.021,0.045
60,0.014,0.021,0.041
61,0.014,0.02,0.035
62,0.003,0.02,0.02
63,0.007,0.02,0.019
64,0.024,0.02,0.029
65,-0.022,0.019,-0.024
66,-0.007,0.018,-0.014
67,-0.005,0.017,-0.017
68,0.027,0.016,0.012
69,0.049,0.016,0.033
70,0.054,0.016,0.042
71,0.054,0.015,0.046
72,0.027,0.014,0.025
73,0.044,0.013,0.043
74,0.02,0.012,0.021
75,-0.013,0.011,-0.012
76,-0.008,0.012,-0.011
77,-0.034,0.012,-0.038
78,0.012,0.012,0.001
79,0.012,0.01,-0.003
80,0.001,0.008,-0.012
81,0.001,0.007,-0.008
82,-0.013,0.005,-0.018
83,0.011,0.002,0.01
84,0.026,0.0,0.031
85,0.015,-0.0,0.027
86,0.006,-0.001,0.022
87,0.008,-0.002,0.028
88,-0.005,-0.002,0.019
89,0.01,-0.003,0.032
90,-0.011,-0.003,0.009
91,-0.032,0.0,-0.014
92,-0.014,0.003,-0.001
93,0.003,0.008,0.009
94,0.028,0.013,0.024
95,0.036,0.016,0.025
96,0.008,0.018,-0.007
97,0.016,0.019,-0.001
98,0.0,0.02,-0.016
99,0.009,0.019,-0.006
100,0.012,0.019,0.001
101,0.021,0.02,0.015
102,0.029,0.021,0.026
103,0.032,0.022,0.03
104,0.022,0.022,0.022
105,0.055,0.022,0.053
106,0.058,0.022,0.052
107,0.028,0.022,0.02
108,-0.007,0.023,-0.019
109,0.018,0.022,0.003
110,0.038,0.021,0.026
111,0.019,0.019,0.011
112,0.027,0.017,0.022
113,0.001,0.016,0.004
114,-0.017,0.014,-0.008
115,-0.013,0.012,-0.001
116,-0.006,0.009,0.01
117,-0.014,0.008,0.004
118,-0.0,0.007,0.019
119,0.025,0.006,0.042
120,0.037,0.003,0.051
121,0.019,0.001,0.031
122,0.01,-0.0,0.016
123,0.015,-0.001,0.016
124,-0.007,-0.0,-0.012
125,-0.006,-0.0,-0.016
126,0.002,0.001,-0.012
127,0.014,0.003,-0.003
128,0.002,0.005,-0.014
129,-0.011,0.006,-0.023
130,-0.005,0.007,-0.012
131,-0.0,0.008,-0.003
132,0.008,0.007,0.007
133,-0.0,0.008,-0.001
134,0.002,0.01,0.001
135,0.007,0.011,0.002
136,-0.0,0.011,-0.009
137,0.002,0.01,-0.01
138,0.028,0.009,0.014
139,0.027,0.009,0.015
140,0.031,0.01,0.02
141,0.017,0.011,0.009
142,0.017,0.012,0.015
143,0.02,0.014,0.023
144,0.01,0.015,0.018
145,0.006,0.013,0.018
146,0.014,0.011,0.029
147,-0.012,0.008,0.005
148,-0.012,0.005,0.006
149,0.017,0.002,0.031
150,-0.015,-0.001,-0.003
151,-0.003,-0.003,0.005
152,0.014,-0.005,0.016
153,0.003,-0.008,-0.002
154,-0.009,-0.012,-0.018
155,-0.007,-0.014,-0.021
156,-0.014,-0.015,-0.03
157,-0.018,-0.016,-0.036
158,-0.014,-0.017,-0.03
159,-0.003,-0.015,-0.017
160,-0.021,-0.014,-0.03
161,-0.019,-0.014,-0.024
162,-0.038,-0.012,-0.042
163,-0.041,-0.01,-0.043
164,-0.027,-0.007,-0.03
165,-0.011,-0.005,-0.017
166,-0.005,-0.001,-0.014
167,0.012,0.001,-0.001
168,0.017,0.004,0.002
169,0.034,0.007,0.02
170,0.013,0.01,0.003
171,0.02,0.012,0.013
172,0.016,0.014,0.014
173,0.004,0.017,0.009
174,0.019,0.02,0.027
175,0.029,0.02,0.04
176,0.031,0.021,0.044
177,0.047,0.021,0.062
178,0.027,0.02,0.041
179,0.005,0.018,0.016
180,-0.007,0.017,0.001
181,0.01,0.016,0.013
182,0.008,0.015,0.006
183,0.004,0.012,-0.001
184,0.039,0.009,0.025
185,0.021,0.006,0.005
186,-0.001,0.002,-0.018
187,-0.011,-0.001,-0.028
188,-0.019,-0.004,-0.036
189,-0.009,-0.006,-0.022
190,-0.011,-0.007,-0.017
191,0.006,-0.007,0.002
192,-0.021,-0.007,-0.024
193,-0.019,-0.008,-0.023
194,-0.012,-0.008,-0.017
195,-0.009,-0.009,-0.017
196,-0.006,-0.009,-0.018
197,-0.017,-0.008,-0.032
198,0.023,-0.008,0.006
199,0.011,-0.005,-0.003
200,-0.001,-0.003,-0.013
201,-0.014,-0.001,-0.019
202,-0.012,0.001,-0.013
203,-0.0,0.001,0.004
204,-0.02,0.001,-0.01
205,-0.003,0.002,0.01
206,0.01,0.004,0.023
207,0.028,0.007,0.04
208,0.021,0.01,0.033
209,0.005,0.012,0.015
210,0.022,0.012,0.028
211,-0.005,0.012,-0.004
212,0.021,0.012,0.018
213,0.014,0.012,0.005
214,-0.009,0.012,-0.021
215,0.013,0.012,-0.003
216,0.013,0.01,-0.004
217,0.028,0.008,0.01
218,0.022,0.007,0.007
219,0.002,0.006,-0.008
220,-0.003,0.005,-0.009
221,-0.005,0.005,-0.011
222,0.012,0.004,0.006
223,-0.011,0.004,-0.014
224,0.008,0.003,0.002
225,0.02,0.003,0.009
226,0.015,0.002,0.001
227,0.024,0.001,0.008
228,-0.014,0.002,-0.027
229,-0.023,0.002,-0.034
230,-0.033,0.003,-0.041
231,-0.02,0.005,-0.024
232,0.001,0.005,0.003
233,0.01,0.006,0.019
234,0.023,0.007,0.036
235,0.015,0.008,0.03
236,0.011,0.009,0.029
237,0.024,0.01,0.041
238,0.02,0.011,0.033
239,0.03,0.012,0.04
240,0.028,0.014,0.033
241,0.012,0.014,0.013
242,0.004,0.014,-0.0
243,-0.004,0.013,-0.011
244,0.018,0.011,0.007
245,0.004,0.01,-0.009
246,0.012,0.008,-0.003
247,-0.0,0.008,-0.013
248,0.003,0.006,-0.007
249,0.012,0.005,0.005
250,0.013,0.003,0.009
251,-0.005,0.001,-0.008
252,-0.008,-0.002,-0.011
253,0.0,-0.006,-0.003
254,0.004,-0.008,-0.004
255,-0.009,-0.009,-0.019
256,-0.011,-0.01,-0.024
257,-0.029,-0.01,-0.042
258,-0.014,-0.012,-0.025
259,-0.018,-0.013,-0.028
260,-0.018,-0.013,-0.024
261,-0.023,-0.013,-0.024
262,-0.014,-0.014,-0.008
263,-0.005,-0.013,0.007
264,-0.006,-0.013,0.01
265,0.005,-0.013,0.023
266,0.003,-0.013,0.021
267,-0.008,-0.011,0.009
268,-0.012,-0.009,0.003
269,-0.01,-0.005,0.001
270,-0.012,-0.001,-0.007
271,-0.013,0.002,-0.014
272,-0.001,0.005,-0.006
273,0.006,0.008,-0.003
274,-0.003,0.01,-0.015
275,0.013,0.012,-0.003
276,0.019,0.013,0.005
277,0.002,0.015,-0.008
278,0.007,0.017,-0.0
279,0.017,0.019,0.014
280,0.034,0.019,0.032
281,0.043,0.019,0.042
282,0.036,0.018,0.035
283,0.022,0.019,0.019
284,0.02,0.018,0.011
285,0.033,0.017,0.02
286,0.032,0.016,0.017
287,0.013,0.015,0.0
288,0.02,0.013,0.01
289,0.003,0.011,-0.004
290,-0.015,0.009,-0.015
291,-0.017,0.006,-0.011
292,-0.017,0.003,-0.005
293,-0.012,0.001,0.004
294,0.006,0.0,0.026
295,0.013,0.0,0.037
296,0.009,-0.0,0.032
297,0.021,0.001,0.041
298,0.013,-0.0,0.028
299,-0.027,-0.0,-0.017
300,-0.009,0.001,-0.006
301,-0.009,0.003,-0.012
302,-0.017,0.004,-0.023
303,-0.008,0.004,-0.016
304,0.03,0.005,0.017
305,0.021,0.006,0.008
306,-0.014,0.006,-0.022
307,0.011,0.005,0.007
308,0.017,0.005,0.014
309,0.012,0.005,0.013
310,0.027,0.004,0.027
311,0.018,0.003,0.019
312,0.017,0.002,0.015
313,-0.004,-0.001,-0.01
314,0.004,-0.004,-0.007
315,0.003,-0.007,-0.011
316,-0.022,-0.008,-0.036
317,-0.032,-0.009,-0.043
318,-0.039,-0.009,-0.047
319,-0.022,-0.01,-0.025
320,-0.004,-0.011,-0.001
321,-0.014,-0.012,-0.004
322,-0.003,-0.013,0.014
323,-0.049,-0.015,-0.024
324,-0.032,-0.016,-0.006
325,-0.014,-0.016,0.013
326,0.008,-0.016,0.033
327,0.016,-0.016,0.035
328,-0.015,-0.015,-0.001
329,-0.012,-0.014,-0.004
330,-0.003,-0.013,-0.0
331,-0.023,-0.012,-0.025
332,-0.012,-0.01,-0.015
333,-0.015,-0.009,-0.022
334,-0.009,-0.008,-0.019
335,-0.004,-0.007,-0.014
336,0.014,-0.007,0.006
337,0.012,-0.006,0.006
338,-0.01,-0.007,-0.011
339,-0.025,-0.007,-0.023
340,-0.031,-0.007,-0.028
341,-0.012,-0.008,-0.011
342,-0.01,-0.007,-0.012
343,0.019,-0.005,0.011
344,-0.007,-0.004,-0.017
345,-0.01,-0.003,-0.019
346,0.006,-0.002,-0.003
347,-0.01,-0.001,-0.015
348,-0.008,0.0,-0.01
349,0.008,0.003,0.01
350,0.014,0.007,0.023
351,0.022,0.01,0.037
352,0.001,0.013,0.024
353,0.009,0.016,0.037
354,-0.003,0.019,0.027
355,0.019,0.022,0.047
356,0.037,0.024,0.061
357,0.026,0.027,0.045
358,0.032,0.028,0.045
359,0.037,0.031,0.042
360,0.018,0.031,0.018
361,0.042,0.03,0.037
362,0.039,0.029,0.031
363,0.026,0.026,0.016
364,0.033,0.025,0.023
365,0.03,0.025,0.022
366,0.027,0.024,0.021
367,0.026,0.023,0.024
368,0.052,0.022,0.051
369,0.032,0.02,0.032
370,0.009,0.019,0.009
371,0.018,0.019,0.016
372,0.001,0.018,-0.003
373,0.004,0.018,-0.003
374,0.001,0.019,-0.007
375,-0.007,0.019,-0.015
376,-0.009,0.02,-0.015
377,0.001,0.02,-0.001
378,0.01,0.02,0.011
379,0.024,0.02,0.03
380,0.021,0.02,0.032
381,0.023,0.019,0.041
382,0.033,0.019,0.056
383,0.031,0.017,0.058
384,0.058,0.015,0.083
385,0.018,0.013,0.044
386,0.015,0.011,0.038
387,0.007,0.008,0.025
388,-0.0,0.005,0.01
389,0.013,0.001,0.017
390,0.005,-0.003,0.003
391,0.01,-0.006,0.004
392,-0.028,-0.01,-0.036
393,-0.026,-0.014,-0.036
394,-0.023,-0.017,-0.032
395,-0.037,-0.02,-0.045
396,-0.029,-0.022,-0.033
397,-0.037,-0.023,-0.037
398,-0.023,-0.022,-0.022
399,-0.01,-0.02,-0.008
400,-0.001,-0.015,0.0
