gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,636,767,3.34321260452271,32.830379486084,-117.072967529297,3670144,634,550,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-01 08:53:39.030693,94.81313480019143,55.04421884734809,46.53111877790448,0.005029099307396104,4.0,-55.04,2.0682789409984763,-55.42,2.7702,3.7509,5.5741,0.8062,2.827,2.6954,2.592379087351961,0
100930,npp,2549,3815,2.92011570930481,32.8365707397461,-117.076728820801,3670176,2551,3067,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-01 10:33:56.516648,-71.12930091807999,65.92347167743945,53.95300160076934,1.58669006861879e-07,20.0,65.89,3.0,65.63,2.9399,3.9835,6.5538,0.7591,2.6696,2.2168,2.2168,0
101057,npp,1906,3265,4.59381341934204,32.8314208984375,-117.07657623291,3670144,1908,2609,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-02 10:15:15.067575,-74.18684696292684,54.000406197567564,45.76075342499667,0.0013490283984702008,17.0,53.97,1.9513309067639726,53.59,2.5824,3.5032,5.2722,0.8632,3.583,3.9655,3.937865203328928,0
101181,npp,1217,2696,2.10516667366028,32.8325538635254,-117.07347869873,3670144,1218,2167,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-03 09:56:30.055934,-77.05340689950667,34.8468485612328,30.396750893685248,0.013238090059033357,14.0,34.82,1.2937979144666532,34.22,2.0837,2.7677,3.8564,1.0926,2.512,2.3002,2.0290182164959725,0
101304,npp,517,2125,2.34316444396973,32.8350067138672,-117.071792602539,3670144,517,1688,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-04 09:37:41.487075,-78.28165579525916,5.304287745671751,4.69565565737342,0.03838649104826215,11.0,5.28,1.0,4.47,2.0357,3.0241,4.3296,1.0,2.3432,2.3432,1.5568541556592774,0
101552,npp,2112,961,6.70813941955566,32.831729888916,-117.073844909668,3670144,2115,711,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-06 08:59:55.455596,95.20892024933643,49.62791767478468,42.42624367760786,0.14386582847043602,5.0,-49.63,1.7549928774784245,-50.05,2.6448,3.6278,5.5439,0.8336,4.7792,5.5917,2.644613843619365,0
101561,npp,905,3997,9.13284873962402,32.8344039916992,-117.075004577637,3670144,905,3166,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-06 10:40:07.603658,-70.04821602676675,68.93982353774462,55.736447589131785,0.08954884454684674,21.0,68.91,3.5496478698597698,68.68,2.9254,3.9836,5.2514,0.7591,4.4747,6.933,5.0985952432225705,0
101805,npp,2679,2887,4.14395809173584,32.8333396911621,-117.074897766113,3670144,2679,2328,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-08 10:02:42.931174,-75.14085713670389,42.28958420452001,36.57543322651038,0.07685695726297494,15.0,42.27,1.4867838833500562,41.73,2.0892,3.2032,3.9415,0.9441,3.6568,3.9122,2.337788083150701,0
102056,npp,1254,1739,2.25003838539124,32.8347396850586,-117.071800231934,3670144,1254,1323,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-10 09:25:05.795317,98.32077930652692,16.871442590425428,14.892683414023729,0.02950907891012596,9.0,-16.88,1.0442604737599883,-17.65,1.6822,2.5142,3.9916,1.2028,2.7711,2.7063,2.101807613808048,0
102180,npp,511,1157,5.37196779251099,32.8301391601562,-117.072822570801,3670144,509,852,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-11 09:06:11.880915,95.75687556390243,43.23646018546893,37.34481255712809,0.012721277683439133,6.0,-43.23,1.4867838833500562,-43.7,2.4156,3.2634,4.9049,0.9267,4.4423,4.978,4.717405098827609,0
102300,npp,2813,575,5.36866855621338,32.8313980102539,-117.073707580566,3670144,2811,364,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-12 08:47:16.183528,93.89522667714076,59.699926746939056,49.86885585467879,0.0025072439633110725,3.0,-59.69,2.3545700244418297,-59.98,3.3672,4.4521,5.9116,0.6793,3.4134,3.6467,3.5953392004723943,0
102430,npp,1048,3077,2.80835390090942,32.8299789428711,-117.07405090332,3670144,1048,2470,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-13 10:08:55.769470,-74.43594367005318,48.6378570624477,41.657920518933444,0.004035479092968295,16.0,48.62,1.7549928774784245,48.17,2.394,3.0927,4.8267,0.9778,2.862,2.746,2.6633333605645326,0
102551,npp,364,2505,2.0424138307571402,32.8369445800781,-117.07559967041,3670176,364,2028,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-14 09:50:08.976055,-75.82157369790559,26.07331042051065,22.906641364079398,0.0004581235446211566,13.0,26.06,1.1367971201176101,25.37,2.239,3.1555,4.4255,0.9583,2.0449,1.9573,1.9573,0
102671,npp,2711,1931,1.11284327507019,32.8338737487793,-117.072059631348,3670176,2711,1502,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-15 09:31:20.401546,98.91404174515958,5.953202409044157,5.269904952674381,8.800057793829639e-08,10.0,-5.97,1.0,-6.79,1.8677,2.7365,4.2559,1.1051,1.4004,1.2298,1.2298,0
102792,npp,1976,1353,1.4566912651062,32.8310966491699,-117.072967529297,3670176,1976,1021,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-16 09:12:28.270591,97.38795679715828,35.663420857161974,31.08444981216422,4.5165500887641034e-13,7.0,-35.68,1.2937979144666532,-36.255,2.041,3.5969,4.8514,0.8407,1.3699,1.2247,1.2247,0
102912,npp,1214,766,2.75483083724976,32.8319282531738,-117.074935913086,3670176,1212,549,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-17 08:53:32.583203,94.48937394094013,55.06967291617649,46.55365868970616,7.243592249586289e-18,4.0,-55.07,2.0682789409984763,-55.42,2.7702,3.7509,5.5741,0.8062,2.5425,2.221,2.221,0
102920,npp,55,3816,3.25608110427856,32.8371047973633,-117.077606201172,3670176,56,3068,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-17 10:33:50.068849,-71.18132800729235,65.93995103839005,53.96806143195348,1.2620355117414846e-08,20.0,65.91,3.0,65.63,2.9399,3.9835,6.5538,0.7591,2.7816,2.4718,2.4718,0
103032,npp,425,190,3.83715033531189,32.8369255065918,-117.076713562012,3670176,425,93,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-18 08:34:35.119025,92.37629107533138,67.19315333679117,54.71707145979306,8.628827902204867e-22,1.0,-67.19,3.1865100272627664,-67.39,3.6095,4.7594,7.1015,0.6354,2.7346,2.4381,2.4381,0
103040,npp,2482,3266,1.30645883083344,32.8327102661133,-117.072898864746,3670176,2484,2610,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-18 10:15:08.618313,-73.92599999315607,54.021062217485884,45.77981304782073,1.2834683047255483e-13,17.0,54.0,1.9513309067639726,53.59,2.5824,3.5032,5.2722,0.8632,1.8983,1.1278,1.1278,0
103279,npp,1106,2125,0.980957686901093,32.8332633972168,-117.071517944336,3670176,1106,1688,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-20 09:37:35.037061,-82.33158792816258,5.315417016352523,4.705748887626034,2.643915666895251e-22,11.0,5.28,1.0,4.47,2.0357,3.0241,4.3296,1.0,0.981,0.981,0.981,0
103397,npp,379,1546,1.39964759349823,32.8306427001953,-117.074142456055,3670176,379,1160,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-21 09:18:42.910224,97.18983919325734,26.924396148091535,23.640892002304813,7.019760472982225e-26,8.0,-26.93,1.1367971201176101,-27.57,2.3337,3.205,4.2289,0.9435,1.4359,1.3206,1.3206,0
103761,npp,172,2886,2.61126303672791,32.8337135314941,-117.07788848877,3670176,171,2327,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-24 10:02:34.708474,-74.93233701706536,42.255517085948426,36.5499235275754,5.827642141614984e-22,15.0,42.24,1.4867838833500562,41.73,2.0892,3.2032,3.9415,0.9441,2.6259,2.4653,2.4653,0
104112,npp,1085,1155,2.87566781044006,32.8332405090332,-117.077789306641,3670176,1084,851,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-27 09:06:03.692563,96.0221753676993,43.29619682227721,37.39424289870111,3.451513462351933e-14,6.0,-43.3,1.4867838833500562,-43.7,2.4156,3.2634,4.9049,0.9267,2.7633,2.6648,2.6648,0
104229,npp,297,573,4.58379220962524,32.8322868347168,-117.076965332031,3670176,297,363,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-28 08:47:08.015154,94.10230858936463,59.73457993524923,49.89430674010779,1.7466527791858925e-09,3.0,-59.74,2.3545700244418297,-59.98,3.3672,4.4521,5.9116,0.6793,3.08,3.1135,3.1135,0
104236,npp,2275,3633,3.2068338394165,32.8309707641602,-117.074829101562,3670176,2277,2945,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-04-28 10:27:30.838957,-72.02237280772906,62.50478791731685,51.776775055885814,5.052148814419129e-17,19.0,62.49,2.6065528283652384,62.21,2.5524,3.6428,5.4357,0.8301,2.8568,2.6621,2.6621,0
108015,npp,1448,2500,1.8516902923584,32.8350067138672,-117.076118469238,3670176,1448,2024,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-05-16 09:49:47.629956,-76.69642197785636,25.830766362400116,22.697649790998046,3.3756531004550505e-07,13.0,25.81,1.1367971201176101,25.37,2.239,3.1555,4.4255,0.9583,1.8771,1.7746,1.7746,0
108899,npp,2870,2689,1.062487423419952,32.8335609436035,-117.074119567871,3670176,2870,2163,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-05-21 09:55:58.829641,-76.08427933624965,34.53767753973466,30.138570582700318,2.70422951230254e-22,14.0,34.52,1.2937979144666532,34.22,2.0837,2.7677,3.8564,1.0926,1.7061,1.1609,1.1609,0
109072,npp,2164,2117,2.24054288864136,32.8348236083984,-117.077438354492,3670176,2164,1681,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-05-22 09:37:10.286848,-80.4479926606276,4.8384658252790365,4.283760778492119,1.6354606173131907e-22,11.0,4.81,1.0,4.47,2.0357,3.0241,4.3296,1.0,2.2405,2.2405,2.2405,0
109780,npp,1230,2878,4.73620796203613,32.8354034423828,-117.075286865234,3670176,1229,2321,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-05-26 10:02:08.196434,-75.13706652635838,41.97005453509058,36.315230670898906,6.927945467629521e-21,15.0,41.95,1.4867838833500562,41.73,2.0892,3.2032,3.9415,0.9441,4.0552,4.4714,4.4714,0
109954,npp,517,2307,1.57125353813171,32.8310012817383,-117.072700500488,3670176,517,1859,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-05-27 09:43:21.430896,-78.10843452306723,15.676538020802223,13.844352882200605,4.3652454024303e-18,12.0,15.66,1.0442604737599883,15.33,1.7637,2.5844,4.2422,1.1701,2.0539,1.8386,1.8386,0
110127,npp,2865,1730,1.37537229061127,32.8322067260742,-117.072601318359,3670176,2865,1315,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-05-28 09:24:31.105564,100.44744871469531,17.352915226231715,15.314698504832334,4.8518640730287626e-14,9.0,-17.38,1.0442604737599883,-17.65,1.6822,2.5142,3.9916,1.2028,1.9335,1.6543,1.6543,0
110299,npp,2115,1148,1.29758775234222,32.8331680297852,-117.072540283203,3670176,2116,845,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-05-29 09:05:37.224541,96.9159932299768,43.54199539206103,37.59179465641179,4.696217076189275e-09,6.0,-43.55,1.4867838833500562,-43.7,2.4156,3.2634,4.9049,0.9267,1.7019,1.2024,1.2024,0
113013,npp,2656,2110,3.79663896560669,32.8330307006836,-117.078071594238,3670144,2656,1674,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-06-07 09:36:51.784577,-67.24258260018017,4.548182158107962,4.026600322547206,0.04994504344024258,11.0,4.41,1.0,4.47,2.0357,3.0241,4.3296,1.0,3.7966,3.7966,2.7734776389258,0
113184,npp,1922,1533,3.14074873924255,32.8339881896973,-117.076049804688,3670144,1923,1150,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-06-08 09:18:01.469912,98.61448906027587,27.55858752586811,24.184987194598712,0.0330705884819453,8.0,-27.57,1.184412938166907,-27.57,2.3337,3.205,4.2289,0.9435,2.9698,2.9634,2.2859502224210946,0
115265,npp,2372,1525,1.117027223110199,32.8345031738281,-117.074028015137,3670176,2373,1144,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-06-24 09:17:40.752125,98.0385115100803,27.94064410143874,24.512444490381313,2.4119207373737966e-22,8.0,-27.94,1.184412938166907,-27.57,2.3337,3.205,4.2289,0.9435,1.2612,1.054,1.054,0
115378,npp,1610,939,3.53991603851318,32.8339996337891,-117.077194213867,3670176,1610,696,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-06-25 08:58:45.095216,95.63185597440095,50.29179119941017,42.936232053542525,3.48844078199806e-19,5.0,-50.29,1.7549928774784245,-50.05,2.6448,3.6278,5.5439,0.8336,2.974,2.9508,2.9508,0
115500,npp,822,362,1.56126344203949,32.8314437866211,-117.071151733398,3670176,823,200,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-06-26 08:39:47.662538,93.07981009605709,64.11405299593517,52.806513352796145,9.502438399525535e-15,2.0,-64.08,2.7445598364131496,-63.95,3.1402,4.1262,5.5963,0.7329,2.0895,1.1442,1.1442,0
115893,npp,772,1717,0.882795035839081,32.8350486755371,-117.07250213623,3670176,772,1303,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-06-29 09:23:55.540650,98.98295124497083,18.06142290480415,15.933493822824616,3.718620468797285e-07,9.0,-18.09,1.0442604737599883,-17.65,1.6822,2.5142,3.9916,1.2028,1.4618,1.0618,1.0618,0
119052,npp,2325,555,7.1356201171875,32.834774017334,-117.077262878418,3670144,2327,347,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-01 08:46:05.787659,93.5568145233614,60.18577854223224,50.19543399167188,0.022375079810776712,3.0,-60.14,2.3545700244418297,-59.98,3.3672,4.4521,5.9116,0.6793,4.1638,4.8469,4.388547320567144,0
119920,npp,774,747,3.63742589950562,32.8356590270996,-117.073654174805,3670144,775,530,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-06 08:52:26.928893,94.65210184684497,55.575294319255754,46.91722942636263,0.06504381141808838,4.0,-55.55,2.0682789409984763,-55.42,2.7702,3.7509,5.5741,0.8062,2.9692,2.9326,1.6001799373172718,0
120446,npp,672,2104,2.91246795654297,32.8319969177246,-117.07674407959,3670144,672,1668,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-09 09:36:29.464699,-68.7725493095927,4.141322127106666,3.6663128662176616,0.025729726820624046,11.0,4.06,1.0,4.47,2.0357,3.0241,4.3296,1.0,2.9125,2.9125,2.385427501084116,0
120781,npp,2274,943,2.61599516868591,32.835636138916,-117.074668884277,3670144,2276,699,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-11 08:58:47.035242,96.1024693615736,50.17973111827182,42.84891930281472,0.0057199917183571045,5.0,-50.17,1.7549928774784245,-50.05,2.6448,3.6278,5.5439,0.8336,2.4475,2.1806,2.063426181957127,0
121308,npp,2150,2297,1.4512015581131,32.8314094543457,-117.07341003418,3670176,2150,1850,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-14 09:42:47.769437,-77.17417315508038,15.109210790231854,13.344563655540385,0.00022335044037538943,12.0,15.11,1.0442604737599883,15.33,1.7637,2.5844,4.2422,1.1701,1.9389,1.6981,1.6981,0
122002,npp,1245,3057,1.6095404624939,32.834831237793,-117.074897766113,3670176,1244,2457,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-18 10:07:49.285793,-74.42940441135232,48.048998632492705,41.19099428173959,7.457919062999201e-19,16.0,48.03,1.7549928774784245,48.17,2.394,3.0927,4.8267,0.9778,2.179,1.5738,1.5738,0
122178,npp,566,2487,2.53690123558044,32.8363838195801,-117.078048706055,3670176,567,2014,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-19 09:49:04.299553,-77.34144915659992,25.18129170102241,22.133324341126254,3.464686947868587e-24,13.0,25.17,1.1367971201176101,25.37,2.239,3.1555,4.4255,0.9583,2.4799,2.4312,2.4312,0
122346,npp,2933,1913,1.5273460149765,32.833122253418,-117.076965332031,3670176,2933,1485,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-20 09:30:15.758066,98.36434070812014,7.028735763218181,6.220406900724932,6.557524900016782e-26,10.0,-7.02,1.0,-6.79,1.8677,2.7365,4.2559,1.1051,1.815,1.6879,1.6879,0
122525,npp,2186,1336,2.2457320690155,32.8305702209473,-117.075706481934,3670176,2185,1010,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-21 09:11:23.657833,96.87227686820081,36.410552386635445,31.707544108687323,1.119261228050223e-26,7.0,-36.4,1.357151599901897,-36.255,2.041,3.5969,4.8514,0.8407,2.0285,1.8881,1.8881,0
122884,npp,644,176,3.36219692230225,32.8344421386719,-117.074821472168,3670176,646,85,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-23 08:33:32.337258,92.41109566098937,67.45967534048745,54.86738799535376,1.022479012639463e-23,1.0,-67.43,3.1865100272627664,-67.39,3.6095,4.7594,7.1015,0.6354,2.5856,2.1363,2.1363,0
122895,npp,2704,3248,1.67642104625702,32.8323059082031,-117.072708129883,3670176,2708,2590,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-23 10:14:04.058445,-73.55792758851355,53.53931382194439,45.41418397677412,7.138160548233967e-28,17.0,53.51,1.9513309067639726,53.59,2.5824,3.5032,5.2722,0.8632,2.0879,1.4471,1.4471,0
123073,npp,2034,2679,1.053999185562134,32.8332901000977,-117.074264526367,3670176,2035,2156,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-24 09:55:20.849608,-76.39907513192777,34.09258990490459,29.7593010552387,2.4780169341100957e-26,14.0,34.1,1.2937979144666532,34.22,2.0837,2.7677,3.8564,1.0926,1.6995,1.1516,1.1516,0
123251,npp,1337,2108,1.035155832767487,32.8325881958008,-117.074249267578,3670176,1337,1672,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-25 09:36:32.302139,-76.37221688587961,4.305764184761684,3.8119635887054546,5.041261485761272e-23,11.0,4.29,1.0,4.47,2.0357,3.0241,4.3296,1.0,1.0352,1.0352,1.0352,0
123966,npp,425,2871,2.39518022537231,32.8306655883789,-117.074287414551,3670176,425,2315,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-29 10:01:35.604912,-75.2142681281377,41.69863149538232,36.09028519662669,1.932323059535288e-07,15.0,41.69,1.4867838833500562,41.73,2.0892,3.2032,3.9415,0.9441,2.4806,2.2613,2.2613,0
124142,npp,2808,2300,1.39018559455872,32.8324699401855,-117.072296142578,3670144,2808,1852,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-07-30 09:42:48.838575,-76.61472101090457,15.276535658940011,13.492260735889065,0.005081202150250502,12.0,15.28,1.0442604737599883,15.33,1.7637,2.5844,4.2422,1.1701,1.8805,1.6267,1.5226117625499789,0
129925,npp,585,560,10.06203746795654,32.8365707397461,-117.076705932617,3670144,585,352,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-02 08:46:10.733724,93.82137410775377,60.04762132849307,50.105357220392726,0.158219392058272,3.0,-60.03,2.3545700244418297,-59.98,3.3672,4.4521,5.9116,0.6793,5.4067,6.8346,3.5934816262806004,0
130872,npp,2076,751,5.76643419265747,32.8352546691895,-117.077033996582,3670144,2075,534,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-07 08:52:29.037954,94.7844690285858,55.45234789533807,46.83231626892104,0.03384899181746606,4.0,-55.45,2.0682789409984763,-55.42,2.7702,3.7509,5.5741,0.8062,3.9986,4.6491,3.9557046589847764,0
130885,npp,921,3801,3.5495069026947,32.8364181518555,-117.077125549316,3670144,921,3058,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-07 10:32:46.525070,-71.08229379503955,65.66917384329935,53.79764708882318,0.04512376161708818,20.0,65.65,3.0,65.63,2.9399,3.9835,6.5538,0.7591,2.8794,2.6946,1.7702414181226631,0
131048,npp,1291,177,3.72003602981567,32.830924987793,-117.072891235352,3670144,1290,86,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-08 08:33:31.595206,92.12310228053832,67.4389261921232,54.85904590080682,0.01863961485646783,1.0,-67.41,3.1865100272627664,-67.39,3.6095,4.7594,7.1015,0.6354,2.6979,2.3637,1.981868181507733,0
131062,npp,278,3251,2.22292613983154,32.836296081543,-117.073425292969,3670144,279,2593,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-08 10:14:05.095556,-74.00597397776367,53.60914172771902,45.469156389159174,0.030263145993963646,17.0,53.59,1.9513309067639726,53.59,2.5824,3.5032,5.2722,0.8632,2.368,1.9189,1.2989605775841744,0
131237,npp,2679,2681,1.51343786716461,32.832405090332,-117.075119018555,3670144,2679,2157,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-09 09:55:20.110885,-76.52962616769483,34.183185305334014,29.837367598715993,0.017647006709626184,14.0,34.18,1.2937979144666532,34.22,2.0837,2.7677,3.8564,1.0926,2.0546,1.6536,1.2921017225533662,0
131414,npp,1980,2110,1.36722660064697,32.8344993591309,-117.071876525879,3670144,1980,1673,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-10 09:36:31.569366,-72.57314709640967,4.442227321744357,3.9329440842131973,0.008364557743571577,11.0,4.41,1.0,4.47,2.0357,3.0241,4.3296,1.0,1.3672,1.3672,1.1958523450883825,0
131592,npp,1240,1532,2.60408639907837,32.8315582275391,-117.076545715332,3670144,1240,1149,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-11 09:17:41.250654,98.09667900177756,27.614292982918922,24.233830487832034,0.0026220471472756797,8.0,-27.62,1.184412938166907,-27.57,2.3337,3.205,4.2289,0.9435,2.5167,2.457,2.4032874615100037,0
131768,npp,489,946,4.92716932296753,32.833854675293,-117.078536987305,3670176,489,701,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-12 08:58:47.371082,95.5869030998622,50.08210734949818,42.77866329488585,0.00021069570339253186,5.0,-50.08,1.7549928774784245,-50.05,2.6448,3.6278,5.5439,0.8336,3.7644,4.1071,4.1071,0
131778,npp,2374,3984,2.50438809394836,32.8306312561035,-117.073318481445,3670144,2375,3160,196611,3866755,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-12 10:38:59.520389,-70.23132822626538,68.73045063782992,55.61807136528506,0.0024656216535330236,21.0,68.71,3.3985290935932855,68.68,2.9254,3.9836,5.2514,0.7591,2.5888,1.9012,1.8506918319433114,0
131947,npp,2783,368,3.30424380302429,32.8363304138184,-117.07218170166,3670176,2789,205,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-13 08:39:49.933193,92.70944089977402,63.99329888284305,52.7369034288894,4.2527312110609835e-09,2.0,-63.97,2.7445598364131496,-63.95,3.1402,4.1262,5.5963,0.7329,2.7246,2.4216,2.4216,0
131961,npp,1724,3436,1.41199433803558,32.8325843811035,-117.071517944336,3670176,1723,2782,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-13 10:20:18.095882,-72.86386363278459,58.26025213367667,48.86442764886597,0.00037473932563005793,18.0,58.24,2.253202848596432,58.24,2.7421,3.6251,4.9873,0.8342,2.0419,1.1779,1.1779,0
132136,npp,1061,2873,1.073938131332397,32.8360595703125,-117.073402404785,3670176,1062,2316,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-14 10:01:34.889312,-75.35542520391058,41.76534413330923,36.14768212722711,3.215613697857662e-07,15.0,41.77,1.4867838833500562,41.73,2.0892,3.2032,3.9415,0.9441,1.592,1.0139,1.0139,0
132310,npp,371,2301,3.06635570526123,32.8355102539062,-117.076942443848,3670176,371,1854,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-15 09:42:48.126236,-79.07701259253298,15.343475953020027,13.551873766113918,3.579644733103906e-14,12.0,15.33,1.0442604737599883,15.33,1.7637,2.5844,4.2422,1.1701,3.4856,3.588,3.588,0
132669,npp,1985,1143,2.55734801292419,32.8309860229492,-117.075653076172,3670176,1987,841,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-17 09:05:05.706335,96.72848047510111,43.742919127127436,37.755444948912256,1.36685413930547e-26,6.0,-43.73,1.5732132722552272,-43.7,2.4156,3.2634,4.9049,0.9267,2.5753,2.3698,2.3698,0
133040,npp,2511,3062,1.73420429229736,32.8326530456543,-117.072204589844,3670176,2509,2460,196611,3866787,4976,usa_sandiego_56_42,32.83333333,-117.075,56,42,usa_sandiego,2012-08-19 10:07:47.888343,-74.00071597590015,48.183081313353284,41.30183708576871,1.2899886589651302e-28,16.0,48.17,1.7549928774784245,48.17,2.394,3.0927,4.8267,0.9778,2.25,1.6957,1.6957,0
