lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.499,0.58,0.51
2,0.288,0.42,0.298
3,0.194,0.293,0.2
4,0.138,0.195,0.142
5,0.091,0.121,0.093
6,0.065,0.068,0.064
7,0.056,0.032,0.053
8,0.037,0.009,0.031
9,0.052,-0.002,0.045
10,0.064,-0.005,0.056
11,0.063,-0.001,0.058
12,0.031,0.008,0.029
13,0.039,0.019,0.039
14,0.036,0.032,0.04
15,0.062,0.045,0.066
16,0.071,0.058,0.072
17,0.053,0.069,0.051
18,0.058,0.079,0.052
19,0.065,0.086,0.057
20,0.077,0.091,0.067
21,0.078,0.093,0.07
22,0.083,0.092,0.077
23,0.061,0.089,0.059
24,0.05,0.084,0.052
25,0.062,0.076,0.066
26,0.05,0.061,0.06
27,0.031,0.053,0.048
28,0.006,0.047,0.029
29,0.017,0.043,0.043
30,0.037,0.038,0.061
31,0.02,0.034,0.041
32,0.013,0.03,0.027
33,0.015,0.027,0.024
34,0.024,0.024,0.03
35,0.034,0.022,0.035
36,0.057,0.019,0.054
37,0.053,0.017,0.048
38,0.04,0.017,0.033
39,0.017,0.017,0.009
40,0.007,0.019,-0.0
41,-0.009,0.02,-0.013
42,0.002,0.021,0.003
43,0.013,0.023,0.016
44,0.026,0.026,0.031
45,0.038,0.029,0.044
46,0.033,0.03,0.036
47,0.018,0.032,0.017
48,0.011,0.032,0.007
49,0.024,0.032,0.018
50,0.022,0.033,0.015
51,0.05,0.032,0.041
52,0.052,0.032,0.044
53,0.038,0.031,0.034
54,0.046,0.032,0.046
55,0.065,0.033,0.069
56,0.045,0.034,0.056
57,0.026,0.034,0.042
58,0.045,0.034,0.065
59,0.034,0.034,0.053
60,0.011,0.033,0.028
61,0.021,0.033,0.034
62,0.025,0.031,0.035
63,0.024,0.029,0.032
64,0.023,0.026,0.027
65,0.013,0.024,0.013
66,0.01,0.022,0.005
67,0.031,0.021,0.021
68,0.019,0.021,0.009
69,0.019,0.022,0.008
70,0.041,0.022,0.03
71,0.026,0.022,0.02
72,0.047,0.023,0.044
73,0.036,0.025,0.036
74,0.016,0.027,0.018
75,0.021,0.03,0.022
76,0.012,0.034,0.01
77,0.035,0.035,0.028
78,0.006,0.038,-0.003
79,0.027,0.04,0.015
80,0.049,0.043,0.038
81,0.059,0.044,0.049
82,0.05,0.045,0.043
83,0.047,0.045,0.044
84,0.048,0.044,0.049
85,0.035,0.043,0.041
86,0.051,0.041,0.062
87,0.056,0.039,0.071
88,0.064,0.036,0.079
89,0.048,0.033,0.061
90,0.035,0.03,0.045
91,0.034,0.027,0.041
92,0.019,0.025,0.023
93,0.027,0.023,0.028
94,0.021,0.022,0.019
95,0.014,0.021,0.01
96,-0.007,0.02,-0.015
97,0.011,0.02,0.0
98,0.009,0.019,-0.003
99,0.005,0.017,-0.006
100,0.016,0.017,0.009
101,0.011,0.017,0.009
102,-0.017,0.018,-0.015
103,-0.005,0.018,-0.002
104,0.008,0.019,0.011
105,0.028,0.021,0.027
106,0.04,0.021,0.036
107,0.038,0.021,0.03
108,0.043,0.021,0.033
109,0.05,0.02,0.039
110,0.052,0.02,0.043
111,0.032,0.02,0.026
112,0.025,0.02,0.022
113,0.042,0.019,0.042
114,0.028,0.018,0.031
115,0.008,0.017,0.016
116,0.005,0.016,0.017
117,-0.01,0.015,0.005
118,-0.007,0.014,0.007
119,-0.006,0.013,0.004
120,-0.014,0.011,-0.006
121,0.002,0.01,0.006
122,0.006,0.01,0.008
123,0.007,0.01,0.007
124,-0.004,0.009,-0.007
125,0.007,0.008,-0.001
126,0.012,0.007,0.0
127,0.021,0.007,0.008
128,0.017,0.007,0.004
129,0.015,0.008,0.002
130,0.035,0.011,0.027
131,0.038,0.014,0.035
132,0.035,0.016,0.034
133,0.03,0.02,0.031
134,0.009,0.022,0.008
135,0.011,0.024,0.007
136,0.009,0.024,0.002
137,0.02,0.024,0.01
138,0.013,0.024,0.001
139,0.01,0.023,-0.001
140,0.004,0.021,-0.005
141,0.007,0.02,0.001
142,0.028,0.017,0.024
143,0.022,0.015,0.023
144,0.003,0.012,0.009
145,0.013,0.009,0.023
146,0.023,0.007,0.035
147,0.018,0.004,0.031
148,0.028,0.002,0.04
149,0.037,0.001,0.045
150,0.016,-0.0,0.021
151,0.008,-0.001,0.009
152,0.003,0.0,0.002
153,-0.021,0.002,-0.023
154,-0.042,0.003,-0.047
155,-0.028,0.005,-0.037
156,-0.014,0.007,-0.027
157,-0.015,0.008,-0.029
158,0.002,0.009,-0.013
159,0.019,0.01,0.007
160,0.02,0.012,0.013
161,0.01,0.015,0.007
162,-0.001,0.017,-0.002
163,0.024,0.018,0.021
164,0.02,0.019,0.016
165,0.035,0.02,0.026
166,0.048,0.02,0.035
167,0.047,0.019,0.033
168,0.036,0.018,0.023
169,0.024,0.016,0.013
170,0.034,0.014,0.025
171,0.021,0.011,0.015
172,-0.002,0.008,-0.004
173,0.009,0.005,0.01
174,-0.002,-0.0,0.002
175,-0.029,-0.005,-0.021
176,-0.025,-0.01,-0.014
177,-0.023,-0.015,-0.012
178,-0.012,-0.019,-0.003
179,-0.02,-0.022,-0.013
180,-0.024,-0.024,-0.019
181,-0.036,-0.026,-0.034
182,-0.038,-0.027,-0.038
183,-0.06,-0.027,-0.062
184,-0.056,-0.026,-0.063
185,-0.04,-0.026,-0.051
186,-0.014,-0.026,-0.028
187,-0.017,-0.026,-0.031
188,-0.016,-0.023,-0.028
189,-0.005,-0.021,-0.012
190,-0.004,-0.018,-0.005
191,-0.002,-0.016,-0.001
192,-0.006,-0.014,-0.004
193,0.002,-0.013,0.003
194,-0.004,-0.012,-0.006
195,-0.007,-0.012,-0.014
196,-0.009,-0.013,-0.018
197,-0.012,-0.014,-0.022
198,-0.009,-0.016,-0.019
199,-0.033,-0.018,-0.042
200,-0.027,-0.021,-0.032
201,-0.034,-0.022,-0.035
202,-0.028,-0.023,-0.026
203,-0.017,-0.023,-0.013
204,-0.021,-0.024,-0.014
205,-0.028,-0.025,-0.019
206,-0.041,-0.025,-0.029
207,-0.029,-0.024,-0.017
208,-0.017,-0.024,-0.006
209,-0.01,-0.021,-0.003
210,-0.016,-0.018,-0.012
211,-0.034,-0.015,-0.032
212,-0.036,-0.011,-0.038
213,-0.028,-0.008,-0.033
214,-0.004,-0.004,-0.014
215,-0.004,0.001,-0.016
216,-0.001,0.005,-0.016
217,0.009,0.007,-0.005
218,0.027,0.009,0.015
219,0.039,0.009,0.031
220,0.023,0.01,0.021
221,0.027,0.009,0.026
222,0.031,0.009,0.03
223,0.021,0.008,0.019
224,0.007,0.007,0.001
225,0.003,0.006,-0.007
226,-0.002,0.004,-0.014
227,-0.008,0.002,-0.019
228,0.007,0.001,-0.005
229,-0.01,-0.0,-0.019
230,-0.009,-0.002,-0.014
231,-0.009,-0.003,-0.01
232,-0.008,-0.003,-0.005
233,-0.011,-0.003,-0.005
234,-0.027,-0.004,-0.017
235,-0.014,-0.005,-0.002
236,-0.027,-0.006,-0.012
237,-0.018,-0.006,-0.002
238,-0.018,-0.006,-0.004
239,-0.005,-0.005,0.005
240,0.018,-0.004,0.023
241,0.039,-0.003,0.039
242,0.023,0.0,0.019
243,0.012,0.004,0.004
244,0.017,0.007,0.003
245,0.007,0.009,-0.009
246,0.008,0.012,-0.008
247,0.011,0.013,-0.001
248,0.013,0.013,0.005
249,0.021,0.012,0.019
250,0.018,0.012,0.019
251,-0.0,0.012,0.002
252,-0.023,0.012,-0.02
253,-0.014,0.013,-0.015
254,0.003,0.011,-0.002
255,-0.002,0.008,-0.011
256,0.01,0.004,-0.001
257,0.016,0.002,0.005
258,0.02,-0.001,0.01
259,0.023,-0.003,0.016
260,0.015,-0.004,0.012
261,0.019,-0.005,0.02
262,0.01,-0.005,0.014
263,-0.007,-0.005,0.001
264,-0.021,-0.004,-0.01
265,-0.027,-0.004,-0.013
266,-0.044,-0.004,-0.026
267,-0.025,-0.005,-0.008
268,-0.012,-0.004,0.003
269,-0.008,-0.003,0.003
270,0.009,-0.003,0.014
271,0.018,-0.002,0.017
272,0.005,-0.0,0.001
273,-0.003,0.001,-0.01
274,-0.02,0.002,-0.029
275,-0.026,0.003,-0.037
276,-0.003,0.002,-0.014
277,0.037,0.001,0.029
278,0.053,0.002,0.05
279,0.039,0.001,0.039
280,0.004,0.001,0.006
281,-0.022,0.002,-0.018
282,-0.015,0.003,-0.011
283,-0.005,0.004,-0.005
284,-0.002,0.004,-0.007
285,-0.006,0.003,-0.013
286,0.001,0.001,-0.007
287,0.018,0.0,0.01
288,0.01,-0.001,0.004
289,0.015,-0.003,0.013
290,-0.02,-0.004,-0.017
291,-0.02,-0.005,-0.015
292,-0.028,-0.005,-0.021
293,-0.011,-0.005,-0.001
294,-0.017,-0.004,-0.002
295,-0.013,-0.004,0.005
296,-0.007,-0.003,0.012
297,0.002,-0.002,0.019
298,0.012,-0.001,0.025
299,0.016,0.0,0.024
300,0.032,0.003,0.035
301,0.021,0.007,0.02
302,0.016,0.011,0.01
303,0.011,0.013,0.003
304,-0.01,0.014,-0.019
305,-0.012,0.013,-0.019
306,-0.003,0.013,-0.009
307,0.008,0.013,0.004
308,0.024,0.013,0.024
309,0.036,0.013,0.037
310,0.008,0.014,0.011
311,0.001,0.015,0.004
312,0.026,0.015,0.025
313,0.032,0.014,0.027
314,0.032,0.014,0.024
315,0.025,0.013,0.017
316,0.027,0.013,0.02
317,0.002,0.013,-0.002
318,0.008,0.014,0.006
319,0.013,0.015,0.015
320,-0.012,0.017,-0.007
321,-0.004,0.019,0.004
322,0.008,0.02,0.018
323,0.013,0.021,0.028
324,-0.007,0.021,0.012
325,0.009,0.02,0.03
326,0.022,0.019,0.044
327,0.037,0.018,0.052
328,0.041,0.015,0.051
329,0.049,0.014,0.053
330,0.038,0.014,0.038
331,0.032,0.013,0.029
332,0.022,0.013,0.016
333,-0.004,0.012,-0.011
334,0.005,0.01,-0.001
335,0.017,0.008,0.011
336,0.008,0.007,0.003
337,0.002,0.007,0.002
338,-0.001,0.006,0.003
339,-0.011,0.005,-0.005
340,-0.009,0.005,-0.001
341,-0.009,0.005,-0.002
342,-0.009,0.005,-0.006
343,-0.033,0.005,-0.034
344,-0.006,0.005,-0.01
345,0.03,0.005,0.024
346,0.017,0.005,0.013
347,0.014,0.006,0.011
348,0.015,0.006,0.015
349,0.013,0.007,0.016
350,0.009,0.008,0.016
351,0.027,0.01,0.035
352,0.016,0.012,0.029
353,-0.007,0.013,0.012
354,0.014,0.014,0.034
355,0.034,0.014,0.054
356,0.031,0.014,0.05
357,0.025,0.014,0.039
358,0.027,0.014,0.035
359,0.004,0.013,0.007
360,0.006,0.011,0.006
361,0.0,0.009,-0.004
362,-0.019,0.006,-0.025
363,-0.01,0.004,-0.017
364,-0.011,0.002,-0.019
365,-0.016,0.001,-0.023
366,0.003,0.001,-0.003
367,0.016,0.001,0.013
368,0.013,0.001,0.014
369,0.019,0.003,0.023
370,0.015,0.004,0.02
371,0.003,0.004,0.008
372,0.004,0.004,0.006
373,0.01,0.005,0.008
374,0.003,0.006,0.0
375,-0.01,0.009,-0.014
376,0.006,0.011,0.002
377,0.005,0.013,0.004
378,0.006,0.015,0.008
379,-0.007,0.016,-0.0
380,0.018,0.018,0.028
381,0.025,0.019,0.038
382,0.038,0.021,0.054
383,0.05,0.021,0.069
384,0.039,0.022,0.059
385,0.021,0.022,0.04
386,0.02,0.021,0.035
387,0.006,0.02,0.015
388,-0.001,0.019,0.004
389,-0.006,0.017,-0.004
390,0.006,0.015,0.004
391,0.024,0.013,0.019
392,0.015,0.01,0.007
393,0.026,0.007,0.018
394,0.02,0.004,0.012
395,0.003,0.001,-0.003
396,0.005,-0.001,0.001
397,-0.02,-0.004,-0.019
398,-0.02,-0.005,-0.017
399,-0.018,-0.006,-0.012
400,0.012,-0.006,0.017
