lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.697,0.696,0.792
2,0.473,0.536,0.606
3,0.311,0.402,0.443
4,0.227,0.292,0.32
5,0.16,0.202,0.209
6,0.109,0.131,0.11
7,0.094,0.076,0.04
8,0.078,0.035,-0.019
9,0.06,0.006,-0.066
10,0.039,-0.013,-0.107
11,0.017,-0.024,-0.142
12,0.007,-0.028,-0.167
13,-0.002,-0.026,-0.184
14,-0.001,-0.02,-0.191
15,-0.003,-0.01,-0.196
16,0.002,0.001,-0.189
17,0.015,0.014,-0.173
18,0.021,0.028,-0.156
19,0.021,0.041,-0.135
20,0.016,0.054,-0.115
21,0.009,0.066,-0.088
22,0.025,0.077,-0.038
23,0.042,0.086,0.024
24,0.061,0.092,0.097
25,0.045,0.097,0.15
26,0.076,0.095,0.234
27,0.138,0.092,0.336
28,0.151,0.09,0.39
29,0.15,0.089,0.415
30,0.144,0.087,0.411
31,0.144,0.083,0.384
32,0.089,0.078,0.298
33,0.056,0.07,0.211
34,0.031,0.06,0.126
35,0.028,0.049,0.06
36,0.03,0.037,0.003
37,0.024,0.026,-0.053
38,0.011,0.016,-0.103
39,-0.006,0.007,-0.144
40,-0.011,-0.001,-0.17
41,-0.02,-0.008,-0.19
42,-0.03,-0.013,-0.205
43,-0.027,-0.017,-0.209
44,-0.034,-0.02,-0.216
45,-0.042,-0.021,-0.218
46,-0.044,-0.021,-0.212
47,-0.036,-0.018,-0.195
48,-0.024,-0.011,-0.174
49,-0.011,-0.003,-0.145
50,0.002,0.007,-0.108
51,0.018,0.02,-0.061
52,0.022,0.035,-0.011
53,0.037,0.047,0.057
54,0.058,0.059,0.136
55,0.104,0.068,0.23
56,0.115,0.076,0.296
57,0.127,0.082,0.358
58,0.12,0.086,0.387
59,0.107,0.088,0.386
60,0.092,0.09,0.356
61,0.074,0.091,0.299
62,0.077,0.089,0.242
63,0.08,0.085,0.178
64,0.079,0.079,0.113
65,0.074,0.072,0.049
66,0.077,0.064,-0.001
67,0.08,0.056,-0.04
68,0.078,0.047,-0.074
69,0.059,0.039,-0.109
70,0.038,0.032,-0.14
71,0.014,0.027,-0.167
72,-0.008,0.024,-0.189
73,-0.01,0.023,-0.194
74,-0.008,0.024,-0.192
75,-0.01,0.026,-0.188
76,-0.005,0.03,-0.175
77,0.012,0.036,-0.153
78,0.028,0.043,-0.126
79,0.038,0.052,-0.099
80,0.045,0.061,-0.066
81,0.061,0.07,-0.016
82,0.098,0.077,0.06
83,0.091,0.084,0.117
84,0.083,0.089,0.177
85,0.105,0.093,0.254
86,0.138,0.096,0.328
87,0.148,0.098,0.375
88,0.149,0.1,0.392
89,0.136,0.1,0.376
90,0.126,0.098,0.338
91,0.115,0.094,0.281
92,0.098,0.089,0.208
93,0.069,0.081,0.128
94,0.052,0.07,0.059
95,0.038,0.058,-0.002
96,0.029,0.045,-0.052
97,0.017,0.033,-0.095
98,0.007,0.021,-0.128
99,-0.004,0.01,-0.155
100,-0.013,0.0,-0.173
101,-0.018,-0.007,-0.184
102,-0.026,-0.013,-0.192
103,-0.027,-0.017,-0.195
104,-0.026,-0.019,-0.194
105,-0.022,-0.019,-0.19
106,-0.014,-0.017,-0.179
107,-0.016,-0.014,-0.169
108,-0.011,-0.01,-0.148
109,-0.009,-0.005,-0.119
110,-0.001,0.002,-0.075
111,-0.008,0.01,-0.034
112,0.003,0.017,0.029
113,0.019,0.023,0.098
114,0.033,0.029,0.165
115,0.045,0.035,0.223
116,0.058,0.039,0.27
117,0.071,0.042,0.3
118,0.08,0.044,0.314
119,0.07,0.046,0.295
120,0.056,0.046,0.254
121,0.051,0.044,0.202
122,0.043,0.041,0.142
123,0.035,0.037,0.082
124,0.025,0.031,0.025
125,0.017,0.025,-0.024
126,0.007,0.018,-0.067
127,-0.0,0.011,-0.1
128,-0.001,0.005,-0.125
129,0.002,0.0,-0.142
130,0.004,-0.003,-0.155
131,0.004,-0.006,-0.165
132,-0.01,-0.009,-0.179
133,-0.01,-0.01,-0.18
134,-0.016,-0.01,-0.18
135,-0.024,-0.008,-0.177
136,-0.024,-0.004,-0.168
137,-0.017,0.001,-0.148
138,-0.012,0.007,-0.123
139,-0.006,0.014,-0.089
140,-0.002,0.022,-0.047
141,0.011,0.029,0.009
142,0.022,0.037,0.068
143,0.043,0.043,0.134
144,0.063,0.048,0.199
145,0.076,0.052,0.253
146,0.091,0.055,0.294
147,0.097,0.057,0.31
148,0.099,0.059,0.307
149,0.091,0.058,0.285
150,0.074,0.058,0.24
151,0.058,0.056,0.184
152,0.048,0.054,0.128
153,0.043,0.051,0.076
154,0.042,0.047,0.028
155,0.042,0.042,-0.013
156,0.035,0.036,-0.051
157,0.018,0.03,-0.088
158,0.008,0.025,-0.116
159,-0.004,0.02,-0.141
160,0.0,0.015,-0.15
161,-0.003,0.011,-0.161
162,-0.003,0.009,-0.165
163,-0.003,0.008,-0.165
164,0.003,0.008,-0.158
165,0.01,0.01,-0.145
166,0.016,0.013,-0.13
167,0.027,0.017,-0.107
168,0.031,0.023,-0.082
169,0.035,0.031,-0.052
170,0.041,0.039,-0.012
171,0.044,0.047,0.035
172,0.049,0.055,0.088
173,0.057,0.062,0.143
174,0.059,0.068,0.188
175,0.066,0.073,0.23
176,0.08,0.077,0.266
177,0.095,0.08,0.284
178,0.095,0.082,0.279
179,0.089,0.082,0.257
180,0.084,0.081,0.22
181,0.082,0.078,0.172
182,0.079,0.073,0.121
183,0.074,0.067,0.071
184,0.073,0.059,0.024
185,0.061,0.052,-0.025
186,0.055,0.043,-0.062
187,0.049,0.035,-0.092
188,0.047,0.028,-0.112
189,0.035,0.021,-0.131
190,0.018,0.015,-0.151
191,-0.007,0.01,-0.171
192,-0.026,0.005,-0.186
193,-0.023,0.002,-0.182
194,-0.025,-0.001,-0.178
195,-0.025,-0.002,-0.167
196,-0.025,-0.002,-0.151
197,-0.023,-0.0,-0.13
198,-0.014,0.002,-0.097
199,-0.004,0.006,-0.056
200,0.007,0.01,-0.007
201,0.012,0.015,0.043
202,0.017,0.019,0.095
203,0.03,0.024,0.153
204,0.04,0.027,0.203
205,0.055,0.031,0.247
206,0.063,0.034,0.274
207,0.069,0.036,0.284
208,0.066,0.036,0.269
209,0.051,0.036,0.23
210,0.042,0.035,0.185
211,0.037,0.032,0.135
212,0.028,0.028,0.079
213,0.023,0.023,0.026
214,0.019,0.016,-0.022
215,0.014,0.008,-0.062
216,0.0,0.0,-0.1
217,-0.011,-0.006,-0.13
218,-0.017,-0.011,-0.152
219,-0.029,-0.015,-0.172
220,-0.033,-0.018,-0.183
221,-0.031,-0.018,-0.186
222,-0.026,-0.017,-0.184
223,-0.024,-0.014,-0.179
224,-0.025,-0.009,-0.174
225,-0.023,-0.003,-0.161
226,-0.013,0.005,-0.14
227,-0.005,0.013,-0.114
228,0.01,0.023,-0.079
229,0.015,0.033,-0.043
230,0.041,0.043,0.015
231,0.051,0.052,0.069
232,0.057,0.061,0.126
233,0.068,0.069,0.187
234,0.088,0.074,0.248
235,0.111,0.078,0.298
236,0.124,0.08,0.325
237,0.125,0.079,0.327
238,0.114,0.077,0.303
239,0.095,0.073,0.256
240,0.082,0.067,0.2
241,0.069,0.06,0.14
242,0.053,0.052,0.076
243,0.042,0.042,0.016
244,0.025,0.032,-0.042
245,0.01,0.022,-0.091
246,-0.003,0.012,-0.129
247,-0.008,0.003,-0.153
248,-0.018,-0.005,-0.174
249,-0.028,-0.011,-0.19
250,-0.033,-0.017,-0.198
251,-0.041,-0.02,-0.204
252,-0.049,-0.021,-0.205
253,-0.048,-0.021,-0.198
254,-0.048,-0.019,-0.188
255,-0.039,-0.016,-0.166
256,-0.025,-0.011,-0.139
257,-0.001,-0.006,-0.1
258,0.016,0.001,-0.059
259,0.03,0.009,-0.013
260,0.042,0.018,0.04
261,0.046,0.026,0.094
262,0.046,0.032,0.151
263,0.04,0.036,0.205
264,0.041,0.039,0.255
265,0.054,0.04,0.297
266,0.07,0.041,0.322
267,0.07,0.039,0.314
268,0.052,0.036,0.275
269,0.029,0.031,0.217
270,0.02,0.025,0.158
271,0.016,0.017,0.097
272,0.003,0.009,0.03
273,-0.009,-0.0,-0.031
274,-0.011,-0.01,-0.073
275,-0.022,-0.02,-0.112
276,-0.03,-0.028,-0.141
277,-0.028,-0.034,-0.159
278,-0.028,-0.039,-0.173
279,-0.04,-0.043,-0.191
280,-0.055,-0.044,-0.208
281,-0.066,-0.043,-0.217
282,-0.075,-0.039,-0.219
283,-0.074,-0.035,-0.211
284,-0.06,-0.029,-0.19
285,-0.025,-0.021,-0.151
286,-0.011,-0.013,-0.124
287,-0.004,-0.004,-0.098
288,-0.003,0.006,-0.066
289,-0.001,0.016,-0.022
290,0.027,0.027,0.048
291,0.037,0.037,0.111
292,0.053,0.044,0.18
293,0.07,0.049,0.247
294,0.081,0.051,0.294
295,0.088,0.053,0.325
296,0.089,0.053,0.332
297,0.093,0.052,0.314
298,0.081,0.05,0.264
299,0.046,0.047,0.188
300,0.036,0.043,0.12
301,0.039,0.037,0.065
302,0.047,0.03,0.017
303,0.022,0.023,-0.044
304,0.004,0.016,-0.093
305,-0.003,0.007,-0.126
306,-0.01,-0.0,-0.153
307,-0.021,-0.006,-0.175
308,-0.035,-0.008,-0.195
309,-0.035,-0.008,-0.202
310,-0.037,-0.006,-0.205
311,-0.035,-0.002,-0.202
312,-0.029,0.003,-0.191
313,-0.013,0.009,-0.172
314,0.008,0.018,-0.144
315,0.027,0.029,-0.114
316,0.063,0.04,-0.068
317,0.081,0.051,-0.028
318,0.08,0.063,0.01
319,0.067,0.074,0.053
320,0.066,0.083,0.113
321,0.081,0.091,0.187
322,0.097,0.097,0.259
323,0.101,0.099,0.316
324,0.131,0.099,0.373
325,0.15,0.097,0.404
326,0.115,0.093,0.376
327,0.107,0.087,0.334
328,0.112,0.079,0.284
329,0.128,0.068,0.235
330,0.065,0.055,0.134
331,0.026,0.041,0.047
332,0.0,0.025,-0.024
333,0.005,0.008,-0.065
334,-0.017,-0.007,-0.113
335,-0.027,-0.02,-0.147
336,-0.04,-0.031,-0.174
337,-0.057,-0.04,-0.2
338,-0.066,-0.046,-0.216
339,-0.078,-0.049,-0.23
340,-0.077,-0.051,-0.231
341,-0.08,-0.051,-0.228
342,-0.08,-0.048,-0.22
343,-0.071,-0.045,-0.202
344,-0.057,-0.039,-0.176
345,-0.033,-0.03,-0.141
346,-0.015,-0.02,-0.104
347,-0.006,-0.009,-0.064
348,0.009,0.002,-0.008
349,0.021,0.013,0.054
350,0.015,0.022,0.109
351,0.026,0.03,0.177
352,0.061,0.037,0.259
353,0.111,0.044,0.34
354,0.095,0.048,0.357
355,0.091,0.049,0.354
356,0.093,0.049,0.334
357,0.065,0.046,0.269
358,0.025,0.042,0.183
359,0.01,0.036,0.111
360,0.022,0.027,0.055
361,0.007,0.017,-0.011
362,-0.002,0.006,-0.067
363,-0.003,-0.005,-0.105
364,-0.008,-0.015,-0.134
365,-0.032,-0.023,-0.168
366,-0.055,-0.029,-0.195
367,-0.049,-0.033,-0.2
368,-0.047,-0.034,-0.207
369,-0.044,-0.033,-0.208
370,-0.034,-0.03,-0.2
371,-0.028,-0.023,-0.19
372,-0.013,-0.015,-0.17
373,-0.009,-0.005,-0.152
374,-0.02,0.006,-0.14
375,-0.021,0.019,-0.118
376,-0.012,0.035,-0.082
377,0.011,0.05,-0.027
378,0.03,0.066,0.039
379,0.067,0.08,0.124
380,0.116,0.093,0.22
381,0.121,0.103,0.284
382,0.129,0.112,0.342
383,0.15,0.117,0.391
384,0.19,0.12,0.422
385,0.147,0.12,0.375
386,0.12,0.116,0.314
387,0.102,0.109,0.245
388,0.085,0.099,0.17
389,0.064,0.085,0.094
390,0.061,0.07,0.035
391,0.045,0.052,-0.026
392,0.022,0.032,-0.078
393,-0.002,0.012,-0.121
394,-0.022,-0.008,-0.152
395,-0.032,-0.026,-0.174
396,-0.034,-0.042,-0.186
397,-0.042,-0.053,-0.198
398,-0.046,-0.058,-0.206
399,-0.05,-0.055,-0.209
400,-0.048,-0.041,-0.204
