lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.614,0.644,0.771
2,0.396,0.485,0.595
3,0.234,0.355,0.409
4,0.189,0.251,0.273
5,0.156,0.17,0.152
6,0.11,0.107,0.043
7,0.081,0.061,-0.037
8,0.062,0.029,-0.094
9,0.042,0.009,-0.139
10,0.037,-0.002,-0.164
11,0.036,-0.006,-0.176
12,0.04,-0.004,-0.179
13,0.044,0.002,-0.181
14,0.036,0.01,-0.187
15,0.037,0.021,-0.189
16,0.042,0.032,-0.184
17,0.036,0.044,-0.185
18,0.031,0.055,-0.182
19,0.035,0.065,-0.171
20,0.028,0.073,-0.156
21,0.033,0.079,-0.124
22,0.043,0.084,-0.077
23,0.05,0.087,-0.017
24,0.06,0.088,0.063
25,0.087,0.087,0.17
26,0.096,0.078,0.279
27,0.095,0.074,0.374
28,0.085,0.071,0.442
29,0.074,0.071,0.475
30,0.057,0.069,0.463
31,0.063,0.066,0.424
32,0.079,0.064,0.353
33,0.068,0.061,0.247
34,0.045,0.057,0.131
35,0.03,0.052,0.035
36,0.032,0.046,-0.035
37,0.038,0.038,-0.087
38,0.033,0.031,-0.128
39,0.032,0.024,-0.155
40,0.04,0.02,-0.169
41,0.038,0.017,-0.178
42,0.029,0.015,-0.186
43,0.014,0.015,-0.197
44,0.01,0.017,-0.201
45,0.004,0.021,-0.204
46,0.01,0.026,-0.2
47,0.013,0.032,-0.194
48,0.017,0.039,-0.184
49,0.024,0.046,-0.166
50,0.022,0.053,-0.146
51,0.029,0.06,-0.109
52,0.04,0.066,-0.058
53,0.054,0.072,0.013
54,0.071,0.076,0.103
55,0.076,0.08,0.199
56,0.096,0.084,0.308
57,0.129,0.087,0.408
58,0.153,0.087,0.482
59,0.172,0.086,0.508
60,0.163,0.084,0.482
61,0.129,0.081,0.409
62,0.085,0.077,0.299
63,0.051,0.072,0.182
64,0.038,0.067,0.079
65,0.032,0.061,-0.004
66,0.015,0.053,-0.074
67,0.007,0.045,-0.123
68,0.007,0.037,-0.156
69,0.012,0.03,-0.175
70,0.014,0.023,-0.186
71,0.013,0.019,-0.193
72,0.013,0.015,-0.198
73,0.015,0.012,-0.199
74,0.006,0.011,-0.205
75,-0.001,0.01,-0.205
76,0.01,0.012,-0.196
77,0.015,0.015,-0.189
78,0.016,0.019,-0.178
79,0.016,0.024,-0.16
80,0.034,0.03,-0.121
81,0.048,0.038,-0.072
82,0.053,0.045,-0.013
83,0.055,0.051,0.059
84,0.062,0.056,0.151
85,0.074,0.059,0.252
86,0.07,0.059,0.344
87,0.065,0.058,0.415
88,0.07,0.057,0.454
89,0.075,0.056,0.45
90,0.066,0.053,0.4
91,0.058,0.051,0.32
92,0.045,0.048,0.221
93,0.035,0.046,0.121
94,0.028,0.042,0.033
95,0.024,0.036,-0.039
96,0.022,0.03,-0.093
97,0.02,0.024,-0.133
98,0.021,0.019,-0.16
99,0.026,0.014,-0.174
100,0.011,0.01,-0.19
101,0.006,0.008,-0.197
102,0.01,0.008,-0.197
103,0.008,0.008,-0.201
104,0.004,0.01,-0.203
105,0.006,0.014,-0.199
106,0.01,0.019,-0.194
107,0.021,0.025,-0.18
108,0.021,0.032,-0.166
109,0.025,0.039,-0.141
110,0.037,0.047,-0.099
111,0.04,0.054,-0.05
112,0.055,0.061,0.02
113,0.056,0.068,0.095
114,0.063,0.073,0.184
115,0.055,0.077,0.27
116,0.081,0.079,0.359
117,0.119,0.081,0.433
118,0.134,0.082,0.461
119,0.13,0.082,0.44
120,0.109,0.08,0.372
121,0.091,0.077,0.283
122,0.088,0.073,0.192
123,0.076,0.07,0.101
124,0.065,0.066,0.023
125,0.061,0.061,-0.037
126,0.044,0.055,-0.091
127,0.036,0.048,-0.129
128,0.023,0.042,-0.16
129,0.008,0.036,-0.182
130,0.008,0.031,-0.189
131,0.004,0.027,-0.194
132,0.007,0.024,-0.195
133,0.003,0.021,-0.2
134,0.009,0.02,-0.196
135,0.014,0.019,-0.192
136,0.023,0.019,-0.183
137,0.028,0.02,-0.171
138,0.027,0.021,-0.154
139,0.029,0.024,-0.124
140,0.03,0.026,-0.085
141,0.038,0.03,-0.029
142,0.051,0.034,0.043
143,0.059,0.036,0.128
144,0.057,0.038,0.217
145,0.036,0.038,0.291
146,0.029,0.038,0.355
147,0.02,0.039,0.395
148,0.045,0.038,0.402
149,0.062,0.038,0.371
150,0.063,0.036,0.303
151,0.039,0.033,0.212
152,0.018,0.03,0.115
153,0.012,0.026,0.031
154,0.003,0.023,-0.041
155,0.011,0.021,-0.089
156,0.007,0.018,-0.132
157,0.009,0.015,-0.159
158,0.011,0.012,-0.177
159,0.012,0.011,-0.186
160,0.007,0.01,-0.193
161,0.012,0.01,-0.192
162,0.019,0.012,-0.19
163,0.024,0.013,-0.187
164,0.02,0.015,-0.187
165,0.014,0.018,-0.187
166,0.015,0.022,-0.178
167,0.018,0.025,-0.161
168,0.027,0.029,-0.134
169,0.03,0.032,-0.101
170,0.023,0.034,-0.063
171,0.02,0.037,-0.01
172,0.029,0.04,0.06
173,0.04,0.042,0.141
174,0.062,0.044,0.23
175,0.058,0.044,0.299
176,0.045,0.043,0.346
177,0.043,0.041,0.371
178,0.046,0.039,0.359
179,0.061,0.037,0.325
180,0.065,0.034,0.263
181,0.05,0.031,0.181
182,0.032,0.028,0.093
183,0.007,0.025,0.009
184,0.005,0.02,-0.052
185,0.002,0.013,-0.102
186,-0.0,0.007,-0.14
187,-0.0,0.001,-0.166
188,-0.003,-0.004,-0.184
189,-0.008,-0.009,-0.196
190,-0.014,-0.012,-0.205
191,-0.021,-0.014,-0.213
192,-0.019,-0.015,-0.214
193,-0.017,-0.015,-0.211
194,-0.012,-0.014,-0.206
195,-0.007,-0.013,-0.199
196,-0.009,-0.009,-0.192
197,-0.012,-0.005,-0.178
198,-0.015,0.0,-0.153
199,-0.011,0.006,-0.113
200,-0.002,0.011,-0.059
201,0.006,0.017,0.005
202,0.017,0.022,0.083
203,0.018,0.028,0.167
204,0.023,0.033,0.248
205,0.029,0.037,0.322
206,0.057,0.04,0.392
207,0.07,0.043,0.415
208,0.103,0.044,0.405
209,0.086,0.046,0.334
210,0.059,0.045,0.242
211,0.037,0.042,0.15
212,0.031,0.039,0.067
213,0.027,0.035,-0.005
214,0.025,0.03,-0.063
215,0.026,0.024,-0.106
216,0.02,0.019,-0.141
217,0.01,0.015,-0.168
218,0.007,0.01,-0.182
219,-0.0,0.006,-0.192
220,-0.003,0.002,-0.198
221,-0.003,-0.001,-0.2
222,-0.007,-0.003,-0.202
223,-0.005,-0.003,-0.198
224,-0.009,-0.002,-0.197
225,-0.012,0.0,-0.192
226,-0.01,0.004,-0.179
227,-0.009,0.008,-0.16
228,-0.01,0.013,-0.132
229,-0.01,0.018,-0.094
230,-0.001,0.024,-0.04
231,0.023,0.031,0.035
232,0.038,0.036,0.121
233,0.066,0.041,0.219
234,0.096,0.044,0.313
235,0.085,0.046,0.374
236,0.063,0.047,0.403
237,0.066,0.048,0.406
238,0.064,0.048,0.364
239,0.058,0.049,0.295
240,0.057,0.049,0.215
241,0.053,0.048,0.127
242,0.052,0.046,0.05
243,0.044,0.044,-0.02
244,0.018,0.039,-0.086
245,0.014,0.035,-0.129
246,0.009,0.029,-0.158
247,0.006,0.024,-0.176
248,0.004,0.019,-0.186
249,0.005,0.015,-0.188
250,0.002,0.011,-0.19
251,0.006,0.008,-0.188
252,0.013,0.007,-0.182
253,0.014,0.006,-0.177
254,0.015,0.006,-0.173
255,0.018,0.008,-0.164
256,0.019,0.011,-0.15
257,0.017,0.015,-0.129
258,0.016,0.019,-0.097
259,0.027,0.023,-0.047
260,0.029,0.027,0.01
261,0.02,0.03,0.079
262,0.01,0.033,0.16
263,0.005,0.037,0.244
264,0.021,0.039,0.327
265,0.045,0.042,0.388
266,0.061,0.043,0.414
267,0.075,0.045,0.404
268,0.074,0.044,0.35
269,0.057,0.042,0.266
270,0.054,0.04,0.18
271,0.032,0.038,0.084
272,0.028,0.034,0.007
273,0.032,0.029,-0.052
274,0.025,0.024,-0.1
275,0.016,0.019,-0.136
276,0.014,0.015,-0.159
277,0.023,0.011,-0.168
278,0.016,0.007,-0.177
279,0.005,0.004,-0.184
280,0.005,0.002,-0.184
281,-0.006,0.001,-0.19
282,-0.009,0.0,-0.189
283,-0.01,0.001,-0.187
284,-0.014,0.002,-0.184
285,-0.012,0.004,-0.175
286,-0.014,0.007,-0.159
287,-0.005,0.011,-0.128
288,-0.0,0.015,-0.089
289,-0.0,0.021,-0.038
290,0.01,0.027,0.032
291,0.026,0.032,0.12
292,0.05,0.037,0.222
293,0.065,0.041,0.315
294,0.066,0.045,0.381
295,0.069,0.047,0.415
296,0.095,0.049,0.426
297,0.08,0.05,0.377
298,0.067,0.051,0.305
299,0.058,0.053,0.214
300,0.056,0.054,0.127
301,0.055,0.053,0.05
302,0.037,0.051,-0.024
303,0.03,0.046,-0.077
304,0.03,0.042,-0.114
305,0.027,0.037,-0.14
306,0.019,0.032,-0.159
307,0.013,0.026,-0.171
308,0.011,0.021,-0.176
309,0.008,0.017,-0.179
310,0.017,0.013,-0.176
311,0.014,0.011,-0.178
312,0.02,0.01,-0.173
313,0.022,0.01,-0.17
314,0.018,0.011,-0.166
315,0.01,0.013,-0.158
316,0.011,0.016,-0.136
317,0.01,0.019,-0.104
318,0.026,0.023,-0.051
319,0.029,0.027,0.009
320,0.026,0.032,0.084
321,0.008,0.037,0.167
322,0.006,0.041,0.259
323,0.014,0.045,0.339
324,0.059,0.048,0.41
325,0.1,0.052,0.447
326,0.091,0.054,0.423
327,0.066,0.055,0.357
328,0.061,0.056,0.279
329,0.073,0.057,0.196
330,0.077,0.056,0.109
331,0.054,0.053,0.02
332,0.043,0.049,-0.047
333,0.042,0.044,-0.092
334,0.034,0.04,-0.125
335,0.033,0.036,-0.145
336,0.038,0.033,-0.154
337,0.045,0.032,-0.156
338,0.055,0.032,-0.152
339,0.049,0.033,-0.158
340,0.04,0.036,-0.163
341,0.027,0.04,-0.168
342,0.018,0.045,-0.17
343,0.011,0.051,-0.17
344,0.017,0.058,-0.158
345,0.036,0.064,-0.131
346,0.037,0.07,-0.103
347,0.046,0.077,-0.06
348,0.057,0.085,-0.002
349,0.07,0.093,0.07
350,0.113,0.1,0.175
351,0.108,0.104,0.264
352,0.127,0.108,0.365
353,0.131,0.11,0.425
354,0.196,0.111,0.488
355,0.206,0.11,0.49
356,0.175,0.108,0.437
357,0.145,0.104,0.349
358,0.126,0.1,0.247
359,0.084,0.094,0.133
360,0.057,0.088,0.038
361,0.037,0.08,-0.037
362,0.031,0.072,-0.087
363,0.033,0.062,-0.119
364,0.024,0.053,-0.146
365,0.012,0.044,-0.166
366,0.007,0.034,-0.175
367,0.008,0.024,-0.177
368,0.02,0.017,-0.17
369,0.024,0.012,-0.169
370,0.02,0.009,-0.17
371,0.01,0.007,-0.172
372,0.006,0.008,-0.172
373,0.009,0.009,-0.164
374,0.015,0.013,-0.146
375,0.014,0.018,-0.126
376,0.026,0.025,-0.089
377,0.038,0.032,-0.039
378,0.038,0.039,0.02
379,0.043,0.046,0.097
380,0.052,0.053,0.189
381,0.049,0.059,0.277
382,0.048,0.064,0.346
383,0.07,0.067,0.401
384,0.084,0.07,0.416
385,0.073,0.071,0.391
386,0.068,0.07,0.336
387,0.058,0.068,0.255
388,0.049,0.065,0.161
389,0.064,0.06,0.082
390,0.071,0.054,0.013
391,0.037,0.047,-0.06
392,0.022,0.039,-0.106
393,0.022,0.032,-0.133
394,0.023,0.024,-0.15
395,0.032,0.018,-0.155
396,0.031,0.014,-0.16
397,0.026,0.012,-0.163
398,0.023,0.014,-0.165
399,0.022,0.02,-0.165
400,0.009,0.033,-0.169
