lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.606,0.628,0.804
2,0.33,0.463,0.605
3,0.197,0.326,0.425
4,0.146,0.214,0.267
5,0.113,0.125,0.125
6,0.079,0.055,0.006
7,0.039,0.003,-0.09
8,0.007,-0.034,-0.16
9,-0.012,-0.059,-0.206
10,-0.024,-0.073,-0.238
11,-0.025,-0.078,-0.256
12,-0.02,-0.076,-0.263
13,-0.023,-0.068,-0.27
14,-0.032,-0.056,-0.276
15,-0.036,-0.041,-0.279
16,-0.029,-0.023,-0.275
17,-0.029,-0.004,-0.272
18,-0.031,0.015,-0.266
19,-0.029,0.033,-0.252
20,-0.019,0.051,-0.225
21,-0.002,0.067,-0.184
22,0.018,0.081,-0.125
23,0.043,0.093,-0.048
24,0.078,0.102,0.055
25,0.124,0.109,0.185
26,0.193,0.105,0.345
27,0.215,0.103,0.49
28,0.145,0.104,0.569
29,0.095,0.104,0.604
30,0.098,0.102,0.6
31,0.135,0.097,0.547
32,0.152,0.092,0.447
33,0.109,0.084,0.3
34,0.057,0.074,0.153
35,0.019,0.06,0.031
36,0.008,0.044,-0.063
37,0.006,0.028,-0.132
38,0.001,0.012,-0.183
39,-0.017,-0.002,-0.222
40,-0.03,-0.014,-0.248
41,-0.047,-0.025,-0.268
42,-0.045,-0.035,-0.275
43,-0.042,-0.041,-0.277
44,-0.051,-0.044,-0.282
45,-0.049,-0.044,-0.282
46,-0.039,-0.04,-0.277
47,-0.04,-0.034,-0.272
48,-0.037,-0.025,-0.259
49,-0.037,-0.014,-0.242
50,-0.035,-0.002,-0.215
51,-0.025,0.011,-0.17
52,-0.001,0.02,-0.103
53,0.014,0.028,-0.017
54,0.039,0.037,0.096
55,0.032,0.046,0.214
56,0.061,0.053,0.354
57,0.118,0.057,0.494
58,0.168,0.058,0.597
59,0.164,0.057,0.626
60,0.11,0.056,0.568
61,0.05,0.053,0.455
62,0.024,0.046,0.329
63,0.018,0.037,0.202
64,0.035,0.029,0.088
65,0.022,0.021,-0.017
66,-0.011,0.011,-0.108
67,-0.036,-0.0,-0.175
68,-0.049,-0.012,-0.218
69,-0.049,-0.024,-0.244
70,-0.043,-0.034,-0.259
71,-0.05,-0.043,-0.272
72,-0.055,-0.048,-0.281
73,-0.057,-0.052,-0.286
74,-0.062,-0.054,-0.289
75,-0.064,-0.054,-0.289
76,-0.06,-0.052,-0.284
77,-0.053,-0.046,-0.273
78,-0.044,-0.039,-0.257
79,-0.03,-0.029,-0.23
80,-0.024,-0.019,-0.193
81,-0.023,-0.006,-0.143
82,-0.016,0.007,-0.073
83,-0.001,0.018,0.02
84,0.036,0.025,0.143
85,0.082,0.03,0.286
86,0.08,0.034,0.415
87,0.017,0.038,0.493
88,0.01,0.042,0.541
89,0.059,0.043,0.554
90,0.109,0.041,0.513
91,0.104,0.038,0.41
92,0.068,0.034,0.273
93,0.027,0.027,0.134
94,0.002,0.018,0.021
95,-0.017,0.007,-0.073
96,-0.02,-0.004,-0.142
97,-0.011,-0.013,-0.186
98,-0.009,-0.022,-0.215
99,-0.028,-0.03,-0.243
100,-0.048,-0.037,-0.265
101,-0.058,-0.042,-0.277
102,-0.062,-0.045,-0.284
103,-0.062,-0.045,-0.287
104,-0.061,-0.043,-0.287
105,-0.063,-0.04,-0.286
106,-0.051,-0.035,-0.276
107,-0.044,-0.027,-0.263
108,-0.044,-0.018,-0.246
109,-0.035,-0.007,-0.216
110,-0.02,0.003,-0.172
111,-0.009,0.013,-0.11
112,0.016,0.022,-0.021
113,0.036,0.032,0.085
114,0.049,0.043,0.203
115,0.067,0.052,0.332
116,0.119,0.056,0.461
117,0.147,0.058,0.547
118,0.142,0.059,0.568
119,0.086,0.059,0.51
120,0.041,0.057,0.414
121,0.04,0.051,0.31
122,0.057,0.043,0.201
123,0.045,0.036,0.083
124,0.026,0.027,-0.019
125,-0.0,0.018,-0.102
126,-0.02,0.006,-0.164
127,-0.026,-0.005,-0.206
128,-0.035,-0.016,-0.235
129,-0.034,-0.025,-0.252
130,-0.042,-0.032,-0.266
131,-0.05,-0.037,-0.276
132,-0.058,-0.042,-0.283
133,-0.059,-0.044,-0.285
134,-0.055,-0.045,-0.282
135,-0.056,-0.043,-0.279
136,-0.051,-0.038,-0.271
137,-0.036,-0.032,-0.252
138,-0.029,-0.024,-0.228
139,-0.023,-0.014,-0.193
140,-0.016,-0.004,-0.144
141,-0.009,0.007,-0.078
142,0.013,0.016,0.014
143,0.053,0.022,0.135
144,0.072,0.028,0.264
145,0.082,0.033,0.384
146,0.044,0.038,0.466
147,0.006,0.042,0.502
148,0.059,0.042,0.512
149,0.086,0.042,0.463
150,0.084,0.041,0.37
151,0.045,0.037,0.248
152,0.013,0.032,0.127
153,-0.003,0.026,0.024
154,0.015,0.019,-0.054
155,0.012,0.012,-0.122
156,0.012,0.005,-0.169
157,-0.001,-0.002,-0.207
158,-0.021,-0.009,-0.237
159,-0.03,-0.016,-0.256
160,-0.032,-0.023,-0.266
161,-0.036,-0.027,-0.272
162,-0.037,-0.03,-0.276
163,-0.04,-0.032,-0.277
164,-0.04,-0.033,-0.273
165,-0.042,-0.032,-0.268
166,-0.039,-0.03,-0.258
167,-0.038,-0.026,-0.24
168,-0.031,-0.021,-0.212
169,-0.023,-0.016,-0.172
170,-0.01,-0.011,-0.113
171,0.002,-0.008,-0.037
172,-0.006,-0.003,0.048
173,-0.008,0.004,0.147
174,0.025,0.009,0.264
175,0.041,0.011,0.373
176,0.04,0.012,0.452
177,0.021,0.012,0.482
178,0.004,0.012,0.456
179,-0.003,0.009,0.39
180,0.014,0.005,0.304
181,0.032,0.001,0.204
182,0.017,-0.003,0.089
183,0.005,-0.008,-0.01
184,-0.016,-0.014,-0.093
185,-0.029,-0.022,-0.157
186,-0.027,-0.029,-0.197
187,-0.03,-0.034,-0.228
188,-0.031,-0.039,-0.248
189,-0.048,-0.042,-0.266
190,-0.06,-0.043,-0.277
191,-0.061,-0.043,-0.283
192,-0.063,-0.042,-0.285
193,-0.063,-0.04,-0.284
194,-0.058,-0.036,-0.278
195,-0.054,-0.031,-0.268
196,-0.045,-0.024,-0.253
197,-0.034,-0.018,-0.23
198,-0.024,-0.01,-0.197
199,-0.01,-0.001,-0.149
200,0.005,0.007,-0.081
201,0.036,0.014,0.01
202,0.064,0.02,0.119
203,0.059,0.026,0.231
204,0.028,0.031,0.327
205,0.017,0.035,0.416
206,0.046,0.037,0.492
207,0.081,0.036,0.521
208,0.099,0.034,0.495
209,0.067,0.032,0.399
210,0.026,0.029,0.274
211,-0.002,0.023,0.15
212,-0.006,0.014,0.046
213,-0.008,0.004,-0.043
214,-0.006,-0.006,-0.114
215,-0.007,-0.014,-0.166
216,-0.024,-0.022,-0.208
217,-0.038,-0.03,-0.238
218,-0.047,-0.037,-0.258
219,-0.054,-0.043,-0.27
220,-0.059,-0.046,-0.276
221,-0.063,-0.048,-0.281
222,-0.064,-0.048,-0.281
223,-0.056,-0.046,-0.274
224,-0.054,-0.042,-0.268
225,-0.049,-0.037,-0.257
226,-0.043,-0.03,-0.239
227,-0.036,-0.023,-0.215
228,-0.017,-0.017,-0.175
229,-0.011,-0.01,-0.122
230,-0.002,-0.002,-0.049
231,0.005,0.007,0.036
232,-0.003,0.014,0.133
233,0.011,0.02,0.251
234,0.075,0.023,0.382
235,0.105,0.024,0.48
236,0.068,0.025,0.516
237,0.013,0.025,0.49
238,-0.003,0.022,0.428
239,0.019,0.017,0.343
240,0.043,0.012,0.24
241,0.024,0.006,0.119
242,0.007,-0.0,0.014
243,-0.02,-0.008,-0.078
244,-0.028,-0.018,-0.144
245,-0.031,-0.027,-0.19
246,-0.042,-0.036,-0.224
247,-0.046,-0.042,-0.245
248,-0.051,-0.046,-0.259
249,-0.057,-0.048,-0.268
250,-0.061,-0.049,-0.273
251,-0.062,-0.047,-0.274
252,-0.061,-0.043,-0.271
253,-0.061,-0.038,-0.267
254,-0.058,-0.032,-0.259
255,-0.049,-0.025,-0.245
256,-0.036,-0.016,-0.223
257,-0.032,-0.007,-0.195
258,-0.003,0.004,-0.142
259,0.014,0.015,-0.076
260,0.036,0.023,0.008
261,0.069,0.029,0.114
262,0.063,0.035,0.222
263,0.046,0.041,0.326
264,0.042,0.046,0.423
265,0.061,0.049,0.504
266,0.107,0.049,0.549
267,0.118,0.048,0.525
268,0.096,0.046,0.434
269,0.055,0.041,0.31
270,0.006,0.033,0.175
271,-0.013,0.023,0.06
272,-0.004,0.014,-0.029
273,-0.008,0.005,-0.104
274,-0.02,-0.004,-0.162
275,-0.031,-0.012,-0.202
276,-0.032,-0.021,-0.228
277,-0.029,-0.03,-0.242
278,-0.032,-0.036,-0.252
279,-0.045,-0.041,-0.262
280,-0.047,-0.042,-0.265
281,-0.048,-0.042,-0.265
282,-0.045,-0.039,-0.261
283,-0.049,-0.034,-0.257
284,-0.047,-0.028,-0.246
285,-0.043,-0.02,-0.23
286,-0.034,-0.011,-0.206
287,-0.015,-0.002,-0.167
288,0.004,0.007,-0.111
289,0.004,0.017,-0.043
290,0.017,0.027,0.045
291,0.041,0.036,0.153
292,0.068,0.042,0.274
293,0.116,0.046,0.403
294,0.1,0.048,0.486
295,0.06,0.048,0.52
296,0.039,0.047,0.511
297,0.036,0.045,0.458
298,0.062,0.042,0.374
299,0.072,0.04,0.26
300,0.069,0.036,0.143
301,0.043,0.031,0.034
302,0.001,0.022,-0.063
303,-0.017,0.011,-0.132
304,-0.016,0.0,-0.176
305,-0.022,-0.01,-0.208
306,-0.03,-0.018,-0.232
307,-0.032,-0.026,-0.244
308,-0.041,-0.032,-0.254
309,-0.046,-0.036,-0.258
310,-0.041,-0.036,-0.258
311,-0.036,-0.033,-0.255
312,-0.028,-0.028,-0.249
313,-0.03,-0.021,-0.245
314,-0.025,-0.011,-0.232
315,-0.014,-0.0,-0.211
316,-0.01,0.012,-0.183
317,-0.006,0.025,-0.142
318,0.022,0.037,-0.075
319,0.048,0.047,0.008
320,0.06,0.056,0.107
321,0.036,0.065,0.21
322,0.029,0.073,0.322
323,0.06,0.08,0.437
324,0.133,0.084,0.543
325,0.186,0.087,0.596
326,0.187,0.086,0.566
327,0.138,0.084,0.468
328,0.101,0.08,0.343
329,0.09,0.073,0.219
330,0.081,0.063,0.105
331,0.06,0.053,0.003
332,0.025,0.042,-0.083
333,-0.002,0.03,-0.146
334,-0.015,0.017,-0.187
335,-0.03,0.003,-0.219
336,-0.029,-0.009,-0.235
337,-0.034,-0.018,-0.247
338,-0.039,-0.025,-0.254
339,-0.036,-0.028,-0.254
340,-0.034,-0.029,-0.253
341,-0.033,-0.027,-0.251
342,-0.033,-0.022,-0.247
343,-0.033,-0.015,-0.238
344,-0.029,-0.006,-0.223
345,-0.015,0.004,-0.196
346,-0.001,0.015,-0.16
347,0.007,0.029,-0.11
348,0.01,0.044,-0.043
349,0.02,0.059,0.044
350,0.059,0.072,0.159
351,0.095,0.081,0.289
352,0.143,0.087,0.425
353,0.149,0.092,0.518
354,0.146,0.095,0.563
355,0.132,0.097,0.553
356,0.14,0.094,0.501
357,0.166,0.09,0.42
358,0.169,0.085,0.303
359,0.1,0.079,0.159
360,0.04,0.069,0.034
361,0.01,0.055,-0.056
362,-0.003,0.04,-0.122
363,-0.01,0.025,-0.168
364,-0.021,0.012,-0.201
365,-0.031,-0.0,-0.224
366,-0.034,-0.012,-0.236
367,-0.033,-0.021,-0.241
368,-0.033,-0.028,-0.244
369,-0.035,-0.032,-0.245
370,-0.038,-0.034,-0.245
371,-0.034,-0.032,-0.241
372,-0.029,-0.029,-0.234
373,-0.024,-0.023,-0.223
374,-0.025,-0.014,-0.207
375,-0.025,-0.002,-0.181
376,-0.018,0.012,-0.142
377,0.003,0.027,-0.081
378,0.011,0.042,-0.006
379,0.021,0.055,0.09
380,0.058,0.068,0.212
381,0.05,0.079,0.326
382,0.088,0.087,0.448
383,0.152,0.093,0.546
384,0.186,0.097,0.586
385,0.168,0.097,0.541
386,0.106,0.094,0.43
387,0.056,0.088,0.302
388,0.054,0.079,0.186
389,0.05,0.067,0.081
390,0.04,0.052,-0.012
391,0.009,0.036,-0.094
392,-0.008,0.018,-0.15
393,-0.009,-0.001,-0.183
394,-0.016,-0.018,-0.208
395,-0.028,-0.034,-0.226
396,-0.031,-0.047,-0.235
397,-0.039,-0.054,-0.243
398,-0.048,-0.055,-0.248
399,-0.044,-0.046,-0.248
400,-0.04,-0.026,-0.245
