lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.525,0.609,0.548
2,0.329,0.447,0.356
3,0.228,0.317,0.25
4,0.169,0.216,0.182
5,0.129,0.138,0.133
6,0.089,0.081,0.084
7,0.081,0.041,0.067
8,0.06,0.014,0.041
9,0.048,-0.001,0.025
10,0.051,-0.008,0.025
11,0.038,-0.008,0.012
12,0.023,-0.004,0.001
13,0.007,0.004,-0.01
14,-0.006,0.013,-0.019
15,0.01,0.022,-0.002
16,0.018,0.031,0.006
17,0.013,0.039,-0.002
18,0.018,0.045,-0.001
19,0.029,0.05,0.008
20,0.017,0.052,-0.005
21,0.043,0.051,0.021
22,0.047,0.048,0.031
23,0.05,0.044,0.043
24,0.042,0.037,0.047
25,0.033,0.028,0.047
26,0.032,0.011,0.057
27,0.002,0.003,0.04
28,-0.001,-0.002,0.043
29,-0.029,-0.006,0.019
30,-0.04,-0.009,0.007
31,-0.04,-0.012,0.002
32,-0.034,-0.013,0.001
33,-0.049,-0.015,-0.023
34,-0.047,-0.017,-0.033
35,-0.041,-0.019,-0.039
36,-0.023,-0.022,-0.032
37,-0.027,-0.023,-0.044
38,-0.022,-0.024,-0.046
39,-0.018,-0.025,-0.045
40,-0.038,-0.025,-0.064
41,-0.019,-0.026,-0.047
42,0.002,-0.025,-0.025
43,0.006,-0.024,-0.016
44,0.003,-0.022,-0.017
45,0.008,-0.02,-0.011
46,-0.007,-0.017,-0.025
47,-0.003,-0.016,-0.025
48,-0.007,-0.015,-0.03
49,0.004,-0.014,-0.019
50,-0.027,-0.013,-0.044
51,-0.04,-0.012,-0.051
52,-0.037,-0.012,-0.041
53,-0.036,-0.011,-0.032
54,-0.029,-0.012,-0.017
55,-0.033,-0.01,-0.011
56,-0.022,-0.008,0.008
57,0.004,-0.008,0.04
58,-0.01,-0.006,0.033
59,-0.007,-0.003,0.038
60,-0.012,-0.001,0.03
61,0.002,0.002,0.04
62,0.025,0.003,0.053
63,0.031,0.005,0.049
64,0.028,0.006,0.035
65,0.011,0.006,0.007
66,-0.001,0.008,-0.015
67,0.016,0.009,-0.006
68,0.02,0.01,-0.003
69,0.014,0.01,-0.008
70,0.032,0.01,0.011
71,0.023,0.011,0.008
72,0.005,0.011,-0.004
73,0.001,0.011,-0.006
74,-0.016,0.011,-0.024
75,-0.006,0.009,-0.017
76,-0.003,0.007,-0.017
77,0.009,0.006,-0.008
78,-0.015,0.006,-0.033
79,-0.019,0.006,-0.035
80,0.009,0.005,-0.004
81,0.007,0.005,-0.001
82,-0.027,0.004,-0.024
83,-0.007,0.001,0.003
84,0.019,-0.001,0.037
85,0.022,-0.004,0.048
86,0.017,-0.005,0.053
87,0.023,-0.006,0.064
88,0.025,-0.007,0.066
89,0.013,-0.009,0.052
90,-0.008,-0.011,0.027
91,-0.015,-0.013,0.015
92,-0.017,-0.014,0.002
93,-0.025,-0.015,-0.015
94,-0.038,-0.017,-0.037
95,-0.045,-0.018,-0.052
96,-0.027,-0.02,-0.042
97,-0.031,-0.02,-0.05
98,-0.024,-0.02,-0.045
99,-0.018,-0.019,-0.04
100,-0.03,-0.017,-0.05
101,-0.034,-0.015,-0.053
102,-0.039,-0.012,-0.053
103,-0.015,-0.009,-0.027
104,0.011,-0.005,-0.002
105,0.011,-0.002,-0.001
106,0.029,0.0,0.015
107,0.025,0.003,0.01
108,0.011,0.007,-0.001
109,0.006,0.011,-0.002
110,-0.004,0.013,-0.009
111,0.008,0.013,0.008
112,0.018,0.014,0.024
113,0.035,0.013,0.044
114,0.031,0.011,0.048
115,0.027,0.01,0.052
116,0.011,0.008,0.043
117,0.033,0.007,0.066
118,0.013,0.004,0.044
119,-0.008,0.002,0.022
120,-0.013,0.002,0.014
121,-0.022,0.002,-0.001
122,-0.014,0.002,0.0
123,-0.015,0.003,-0.01
124,-0.008,0.005,-0.013
125,-0.009,0.005,-0.021
126,-0.016,0.006,-0.033
127,-0.003,0.009,-0.024
128,0.015,0.014,-0.008
129,0.031,0.019,0.008
130,0.026,0.024,0.005
131,0.004,0.028,-0.012
132,0.036,0.03,0.021
133,0.058,0.032,0.042
134,0.06,0.034,0.044
135,0.061,0.036,0.043
136,0.053,0.039,0.034
137,0.048,0.041,0.031
138,0.049,0.044,0.036
139,0.047,0.045,0.038
140,0.055,0.045,0.051
141,0.049,0.046,0.051
142,0.049,0.046,0.056
143,0.015,0.044,0.029
144,0.028,0.043,0.048
145,0.037,0.042,0.063
146,0.02,0.04,0.05
147,0.033,0.037,0.062
148,0.033,0.034,0.062
149,0.044,0.031,0.071
150,0.018,0.027,0.045
151,-0.004,0.024,0.017
152,-0.007,0.022,0.005
153,0.013,0.019,0.016
154,0.043,0.016,0.037
155,0.051,0.012,0.037
156,0.044,0.009,0.025
157,0.03,0.008,0.008
158,0.029,0.006,0.005
159,0.003,0.005,-0.021
160,0.008,0.003,-0.014
161,-0.008,0.002,-0.026
162,-0.014,0.001,-0.029
163,-0.009,0.002,-0.024
164,-0.014,0.002,-0.03
165,-0.022,0.004,-0.04
166,-0.012,0.005,-0.03
167,-0.021,0.006,-0.037
168,-0.017,0.007,-0.029
169,0.008,0.008,-0.001
170,0.02,0.009,0.015
171,0.021,0.01,0.022
172,0.022,0.012,0.031
173,0.011,0.012,0.028
174,0.018,0.012,0.04
175,0.021,0.012,0.048
176,0.032,0.012,0.062
177,0.04,0.013,0.068
178,0.031,0.015,0.058
179,0.035,0.016,0.059
180,0.007,0.014,0.028
181,0.021,0.011,0.033
182,0.003,0.008,0.009
183,0.003,0.004,0.001
184,-0.0,0.0,-0.008
185,-0.021,-0.003,-0.032
186,-0.024,-0.007,-0.04
187,-0.026,-0.01,-0.046
188,-0.024,-0.013,-0.047
189,-0.046,-0.015,-0.067
190,-0.022,-0.018,-0.042
191,-0.011,-0.02,-0.03
192,-0.008,-0.023,-0.025
193,-0.015,-0.024,-0.033
194,-0.034,-0.026,-0.051
195,-0.029,-0.028,-0.048
196,-0.017,-0.03,-0.037
197,-0.026,-0.032,-0.041
198,-0.027,-0.033,-0.039
199,-0.041,-0.033,-0.047
200,-0.037,-0.032,-0.038
201,-0.028,-0.031,-0.025
202,-0.007,-0.029,0.003
203,0.005,-0.028,0.022
204,-0.008,-0.026,0.016
205,-0.028,-0.025,0.002
206,-0.025,-0.022,0.007
207,-0.037,-0.021,-0.002
208,-0.046,-0.018,-0.01
209,-0.04,-0.016,-0.007
210,-0.04,-0.013,-0.014
211,-0.045,-0.01,-0.027
212,-0.025,-0.008,-0.016
213,-0.003,-0.006,-0.003
214,0.007,-0.004,0.001
215,0.004,-0.002,-0.006
216,0.021,-0.001,0.005
217,0.028,-0.0,0.009
218,0.041,-0.001,0.02
219,0.016,-0.001,-0.004
220,0.006,-0.0,-0.011
221,0.011,-0.0,-0.005
222,0.003,-0.001,-0.012
223,-0.008,-0.002,-0.022
224,-0.008,-0.003,-0.023
225,-0.014,-0.004,-0.03
226,-0.01,-0.005,-0.026
227,-0.008,-0.004,-0.022
228,-0.013,-0.005,-0.023
229,-0.018,-0.006,-0.025
230,-0.033,-0.008,-0.034
231,-0.023,-0.01,-0.018
232,-0.034,-0.011,-0.021
233,-0.022,-0.013,-0.001
234,-0.022,-0.014,0.005
235,0.0,-0.014,0.03
236,0.012,-0.014,0.044
237,-0.007,-0.013,0.03
238,-0.001,-0.011,0.035
239,0.007,-0.009,0.038
240,0.006,-0.006,0.03
241,0.002,-0.002,0.018
242,-0.001,-0.001,0.007
243,-0.013,-0.001,-0.011
244,0.001,-0.002,-0.006
245,0.012,-0.001,-0.004
246,0.004,0.0,-0.016
247,0.003,0.0,-0.02
248,-0.002,0.001,-0.026
249,-0.004,0.001,-0.026
250,-0.026,0.002,-0.045
251,-0.029,0.002,-0.046
252,-0.003,0.003,-0.02
253,0.002,0.002,-0.016
254,0.022,0.001,0.003
255,0.019,0.001,-0.001
256,0.007,0.002,-0.012
257,0.013,0.002,-0.005
258,-0.001,0.002,-0.016
259,0.012,0.003,0.001
260,-0.001,0.005,-0.005
261,-0.003,0.006,0.001
262,-0.013,0.007,0.001
263,0.0,0.008,0.02
264,0.001,0.009,0.026
265,0.034,0.01,0.062
266,0.048,0.011,0.08
267,0.022,0.011,0.056
268,0.006,0.011,0.038
269,-0.017,0.012,0.011
270,0.006,0.012,0.025
271,0.016,0.012,0.025
272,0.002,0.013,0.005
273,0.012,0.013,0.006
274,0.011,0.012,-0.002
275,0.023,0.012,0.005
276,0.033,0.014,0.012
277,0.027,0.018,0.005
278,0.009,0.022,-0.011
279,0.013,0.026,-0.004
280,0.029,0.028,0.013
281,0.046,0.031,0.029
282,0.022,0.033,0.006
283,0.002,0.035,-0.015
284,0.026,0.036,0.007
285,0.025,0.037,0.006
286,0.038,0.038,0.02
287,0.044,0.04,0.028
288,0.043,0.041,0.03
289,0.048,0.042,0.038
290,0.057,0.042,0.053
291,0.062,0.041,0.066
292,0.06,0.039,0.076
293,0.045,0.036,0.072
294,0.038,0.034,0.073
295,0.037,0.032,0.077
296,0.045,0.03,0.085
297,0.046,0.028,0.085
298,0.03,0.026,0.066
299,-0.005,0.023,0.024
300,-0.026,0.021,-0.007
301,-0.015,0.018,-0.008
302,0.014,0.014,0.009
303,0.02,0.011,0.007
304,0.003,0.009,-0.015
305,0.007,0.007,-0.016
306,0.016,0.004,-0.009
307,0.004,0.002,-0.019
308,0.013,0.001,-0.005
309,0.005,0.002,-0.009
310,-0.005,0.002,-0.015
311,0.005,0.003,-0.002
312,0.016,0.004,0.009
313,0.01,0.004,0.001
314,0.009,0.006,-0.001
315,-0.002,0.009,-0.013
316,0.022,0.011,0.01
317,0.009,0.013,-0.0
318,-0.001,0.014,-0.004
319,0.003,0.014,0.005
320,0.01,0.015,0.021
321,0.012,0.015,0.031
322,0.013,0.014,0.04
323,0.016,0.012,0.047
324,0.023,0.009,0.055
325,0.015,0.007,0.048
326,0.022,0.007,0.053
327,0.009,0.005,0.038
328,0.008,0.004,0.03
329,0.015,0.002,0.028
330,0.009,0.002,0.016
331,-0.019,0.002,-0.016
332,0.007,0.001,0.0
333,0.002,0.002,-0.013
334,0.01,0.001,-0.01
335,-0.002,0.001,-0.025
336,-0.007,0.001,-0.03
337,-0.016,0.002,-0.035
338,-0.03,0.002,-0.043
339,-0.025,0.002,-0.034
340,-0.013,0.003,-0.021
341,0.005,0.003,-0.003
342,0.026,0.003,0.015
343,0.025,0.004,0.013
344,-0.0,0.004,-0.011
345,0.021,0.005,0.01
346,0.02,0.006,0.01
347,0.018,0.006,0.011
348,0.036,0.007,0.033
349,0.019,0.008,0.023
350,0.014,0.009,0.028
351,0.015,0.009,0.039
352,-0.017,0.009,0.017
353,-0.004,0.01,0.035
354,-0.013,0.01,0.029
355,-0.006,0.01,0.036
356,0.01,0.009,0.05
357,0.0,0.008,0.033
358,0.018,0.008,0.04
359,-0.002,0.008,0.013
360,-0.009,0.005,-0.005
361,0.001,0.002,-0.006
362,0.012,-0.001,-0.004
363,0.013,-0.002,-0.008
364,0.001,-0.002,-0.021
365,0.012,-0.001,-0.009
366,0.01,0.0,-0.008
367,0.005,0.001,-0.01
368,0.017,0.002,0.003
369,0.003,0.002,-0.008
370,-0.008,0.003,-0.018
371,-0.006,0.003,-0.015
372,-0.011,0.003,-0.021
373,-0.004,0.002,-0.017
374,-0.008,0.002,-0.02
375,-0.006,0.001,-0.016
376,-0.014,0.001,-0.022
377,-0.01,0.0,-0.015
378,-0.0,-0.001,0.001
379,0.004,-0.002,0.013
380,0.008,-0.003,0.026
381,0.001,-0.004,0.028
382,-0.005,-0.005,0.029
383,0.015,-0.006,0.051
384,0.04,-0.007,0.074
385,0.002,-0.009,0.034
386,-0.027,-0.01,0.004
387,-0.041,-0.012,-0.016
388,-0.036,-0.013,-0.021
389,-0.003,-0.014,0.001
390,-0.022,-0.015,-0.024
391,-0.025,-0.016,-0.034
392,-0.022,-0.017,-0.038
393,-0.006,-0.017,-0.026
394,0.003,-0.017,-0.019
395,-0.015,-0.017,-0.034
396,-0.01,-0.016,-0.023
397,-0.034,-0.014,-0.042
398,-0.028,-0.012,-0.036
399,-0.002,-0.009,-0.01
400,0.004,-0.005,-0.003
