lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.541,0.61,0.544
2,0.331,0.449,0.335
3,0.231,0.319,0.236
4,0.16,0.215,0.165
5,0.096,0.135,0.1
6,0.081,0.074,0.084
7,0.06,0.03,0.062
8,0.039,-0.0,0.04
9,0.039,-0.019,0.037
10,0.026,-0.028,0.024
11,0.005,-0.031,0.003
12,0.002,-0.028,-0.0
13,-0.002,-0.02,-0.006
14,-0.007,-0.011,-0.012
15,-0.004,0.001,-0.01
16,0.032,0.012,0.027
17,0.024,0.024,0.02
18,0.026,0.035,0.024
19,0.042,0.044,0.042
20,0.038,0.052,0.039
21,0.019,0.058,0.023
22,0.007,0.062,0.012
23,0.016,0.063,0.022
24,0.03,0.063,0.037
25,0.036,0.062,0.043
26,0.038,0.051,0.045
27,0.049,0.047,0.056
28,0.047,0.045,0.055
29,0.058,0.043,0.067
30,0.058,0.04,0.067
31,0.063,0.039,0.07
32,0.065,0.038,0.07
33,0.052,0.036,0.057
34,0.022,0.035,0.027
35,0.019,0.033,0.024
36,0.021,0.032,0.025
37,0.022,0.031,0.024
38,0.006,0.03,0.006
39,0.023,0.029,0.021
40,0.013,0.032,0.01
41,0.014,0.034,0.012
42,0.017,0.035,0.014
43,0.023,0.035,0.02
44,0.025,0.034,0.022
45,0.041,0.033,0.037
46,0.035,0.03,0.033
47,0.038,0.028,0.037
48,0.031,0.027,0.031
49,0.042,0.025,0.042
50,0.032,0.023,0.035
51,0.046,0.021,0.05
52,0.056,0.02,0.061
53,0.042,0.019,0.047
54,0.024,0.018,0.032
55,0.011,0.015,0.02
56,0.019,0.013,0.027
57,0.014,0.011,0.022
58,-0.001,0.008,0.007
59,0.002,0.007,0.01
60,-0.016,0.007,-0.009
61,-0.017,0.006,-0.013
62,-0.025,0.006,-0.022
63,-0.045,0.006,-0.042
64,-0.043,0.007,-0.041
65,0.01,0.008,0.01
66,0.028,0.009,0.025
67,0.028,0.011,0.023
68,0.027,0.013,0.02
69,0.034,0.015,0.027
70,0.042,0.017,0.036
71,0.042,0.019,0.036
72,0.04,0.021,0.035
73,0.034,0.023,0.03
74,0.034,0.025,0.03
75,0.018,0.025,0.015
76,0.013,0.026,0.012
77,0.039,0.026,0.038
78,0.039,0.024,0.039
79,0.035,0.023,0.037
80,0.007,0.021,0.011
81,0.007,0.019,0.013
82,-0.01,0.016,-0.002
83,-0.009,0.013,-0.002
84,0.004,0.011,0.013
85,0.012,0.009,0.02
86,0.012,0.007,0.019
87,-0.004,0.006,0.002
88,0.004,0.006,0.01
89,0.013,0.008,0.018
90,0.007,0.01,0.01
91,0.015,0.012,0.015
92,0.016,0.013,0.016
93,0.006,0.013,0.006
94,0.002,0.014,0.001
95,0.019,0.015,0.017
96,0.016,0.015,0.013
97,0.017,0.016,0.012
98,0.039,0.016,0.034
99,0.024,0.017,0.019
100,0.017,0.016,0.013
101,0.024,0.016,0.019
102,0.023,0.014,0.019
103,0.017,0.012,0.013
104,0.017,0.009,0.014
105,0.013,0.005,0.012
106,0.005,0.004,0.006
107,-0.005,0.002,-0.003
108,-0.014,0.002,-0.011
109,-0.009,0.002,-0.005
110,-0.011,0.001,-0.006
111,-0.021,-0.001,-0.016
112,-0.02,-0.004,-0.014
113,-0.008,-0.005,-0.002
114,0.006,-0.006,0.013
115,0.007,-0.007,0.012
116,0.001,-0.007,0.005
117,0.008,-0.007,0.012
118,-0.006,-0.006,-0.002
119,-0.008,-0.005,-0.006
120,-0.015,-0.003,-0.014
121,-0.022,-0.001,-0.022
122,0.004,0.002,0.002
123,0.019,0.004,0.015
124,0.03,0.007,0.024
125,0.033,0.01,0.027
126,0.024,0.013,0.018
127,0.002,0.016,-0.004
128,-0.001,0.018,-0.008
129,-0.008,0.02,-0.015
130,-0.012,0.021,-0.018
131,-0.002,0.021,-0.008
132,0.007,0.02,0.001
133,0.037,0.018,0.032
134,0.048,0.017,0.044
135,0.043,0.015,0.041
136,0.035,0.012,0.035
137,0.016,0.01,0.017
138,0.016,0.006,0.017
139,0.005,0.003,0.007
140,0.003,-0.001,0.006
141,-0.002,-0.004,0.002
142,0.0,-0.007,0.006
143,0.002,-0.01,0.008
144,-0.015,-0.012,-0.011
145,-0.023,-0.013,-0.02
146,-0.016,-0.014,-0.015
147,-0.041,-0.013,-0.04
148,-0.042,-0.013,-0.041
149,-0.045,-0.013,-0.046
150,-0.03,-0.013,-0.032
151,-0.026,-0.014,-0.029
152,-0.021,-0.016,-0.024
153,-0.023,-0.017,-0.026
154,-0.002,-0.017,-0.006
155,0.007,-0.016,0.002
156,0.005,-0.013,-0.001
157,0.007,-0.01,0.002
158,0.007,-0.006,0.002
159,0.011,-0.004,0.008
160,0.024,-0.001,0.021
161,0.022,-0.0,0.019
162,0.018,0.001,0.014
163,-0.003,0.002,-0.008
164,-0.012,0.003,-0.017
165,-0.015,0.005,-0.02
166,-0.016,0.007,-0.019
167,-0.024,0.008,-0.026
168,-0.013,0.009,-0.013
169,-0.006,0.008,-0.003
170,-0.006,0.007,-0.002
171,0.006,0.005,0.011
172,0.013,0.003,0.017
173,0.015,0.002,0.018
174,0.021,0.002,0.024
175,0.027,0.002,0.029
176,0.037,0.003,0.038
177,0.014,0.003,0.015
178,-0.003,0.004,-0.001
179,-0.004,0.006,-0.003
180,-0.003,0.008,-0.002
181,-0.005,0.009,-0.005
182,0.007,0.01,0.007
183,0.016,0.011,0.015
184,-0.001,0.011,-0.003
185,0.018,0.01,0.014
186,-0.003,0.008,-0.007
187,-0.008,0.006,-0.013
188,-0.021,0.003,-0.025
189,-0.013,0.0,-0.017
190,0.003,-0.003,-0.002
191,0.017,-0.005,0.012
192,0.022,-0.007,0.017
193,0.023,-0.007,0.02
194,0.03,-0.007,0.028
195,0.006,-0.007,0.005
196,-0.019,-0.006,-0.019
197,-0.021,-0.004,-0.021
198,-0.015,-0.003,-0.015
199,-0.003,-0.001,-0.002
200,-0.025,0.001,-0.024
201,-0.023,0.001,-0.021
202,-0.025,0.002,-0.022
203,-0.018,0.002,-0.016
204,-0.011,0.002,-0.01
205,0.004,0.003,0.003
206,0.007,0.004,0.005
207,0.022,0.005,0.02
208,0.02,0.005,0.018
209,0.025,0.005,0.023
210,0.035,0.004,0.033
211,0.015,0.003,0.013
212,0.017,0.004,0.016
213,0.024,0.004,0.023
214,0.018,0.005,0.016
215,-0.001,0.005,-0.004
216,-0.012,0.005,-0.015
217,-0.015,0.004,-0.019
218,-0.006,0.002,-0.01
219,-0.018,-0.0,-0.023
220,-0.023,-0.004,-0.029
221,-0.014,-0.007,-0.02
222,-0.009,-0.009,-0.014
223,-0.011,-0.01,-0.016
224,-0.006,-0.012,-0.01
225,-0.001,-0.013,-0.005
226,-0.014,-0.012,-0.017
227,0.003,-0.012,0.001
228,0.007,-0.011,0.005
229,-0.023,-0.009,-0.023
230,-0.015,-0.006,-0.015
231,-0.001,-0.003,0.0
232,0.007,-0.001,0.008
233,-0.006,0.001,-0.005
234,-0.009,0.003,-0.008
235,-0.02,0.004,-0.018
236,-0.014,0.005,-0.012
237,0.012,0.005,0.015
238,0.016,0.005,0.018
239,0.023,0.004,0.025
240,0.024,0.003,0.026
241,0.015,0.001,0.017
242,0.014,-0.0,0.015
243,0.015,-0.0,0.016
244,0.003,-0.001,0.003
245,0.004,-0.0,0.001
246,-0.004,0.001,-0.006
247,-0.016,0.001,-0.019
248,-0.019,0.001,-0.022
249,-0.013,0.002,-0.017
250,-0.011,0.002,-0.017
251,-0.008,0.001,-0.014
252,-0.008,0.001,-0.013
253,-0.017,0.001,-0.022
254,-0.013,-0.001,-0.017
255,0.014,-0.002,0.008
256,0.008,-0.003,0.002
257,-0.001,-0.003,-0.007
258,0.007,-0.004,0.001
259,0.011,-0.003,0.007
260,0.008,-0.002,0.007
261,0.035,-0.0,0.035
262,0.015,0.001,0.015
263,0.01,0.002,0.011
264,0.015,0.003,0.016
265,-0.001,0.003,0.001
266,-0.027,0.003,-0.025
267,-0.026,0.003,-0.023
268,-0.013,0.004,-0.01
269,-0.019,0.005,-0.015
270,0.005,0.006,0.008
271,0.015,0.007,0.019
272,0.003,0.008,0.007
273,0.011,0.01,0.013
274,0.017,0.012,0.018
275,0.019,0.013,0.019
276,0.02,0.015,0.018
277,0.04,0.017,0.038
278,0.037,0.02,0.034
279,0.028,0.023,0.025
280,0.014,0.027,0.01
281,0.003,0.03,-0.001
282,0.021,0.032,0.017
283,0.025,0.034,0.021
284,0.031,0.036,0.027
285,0.045,0.037,0.04
286,0.062,0.038,0.057
287,0.052,0.037,0.047
288,0.042,0.035,0.037
289,0.041,0.033,0.038
290,0.026,0.03,0.026
291,0.014,0.027,0.014
292,0.015,0.025,0.016
293,0.034,0.023,0.036
294,0.022,0.021,0.026
295,0.017,0.02,0.023
296,0.028,0.019,0.035
297,0.027,0.018,0.033
298,0.029,0.018,0.034
299,0.015,0.018,0.02
300,0.002,0.018,0.008
301,0.0,0.019,0.006
302,0.004,0.019,0.009
303,-0.003,0.018,0.002
304,-0.0,0.018,0.003
305,0.017,0.018,0.019
306,0.028,0.018,0.028
307,0.023,0.02,0.022
308,0.028,0.022,0.026
309,0.033,0.023,0.029
310,0.028,0.025,0.024
311,0.047,0.027,0.042
312,0.042,0.028,0.038
313,0.043,0.028,0.041
314,0.037,0.028,0.035
315,0.025,0.027,0.023
316,0.032,0.027,0.03
317,0.039,0.027,0.038
318,0.018,0.027,0.017
319,0.007,0.027,0.008
320,0.009,0.027,0.01
321,0.005,0.026,0.005
322,0.016,0.026,0.017
323,0.017,0.024,0.02
324,0.024,0.022,0.03
325,0.028,0.019,0.036
326,0.033,0.017,0.041
327,0.023,0.015,0.03
328,0.016,0.014,0.023
329,0.023,0.014,0.03
330,0.011,0.013,0.017
331,0.01,0.012,0.016
332,0.017,0.012,0.022
333,0.021,0.012,0.025
334,-0.002,0.013,-0.0
335,0.009,0.015,0.008
336,0.019,0.015,0.018
337,0.028,0.015,0.027
338,0.025,0.016,0.023
339,0.009,0.017,0.006
340,0.008,0.018,0.006
341,0.01,0.02,0.009
342,0.008,0.021,0.008
343,0.007,0.022,0.007
344,0.015,0.023,0.015
345,0.029,0.025,0.03
346,0.023,0.025,0.024
347,0.046,0.027,0.046
348,0.047,0.029,0.047
349,0.042,0.031,0.044
350,0.024,0.032,0.027
351,0.038,0.033,0.042
352,0.032,0.034,0.037
353,0.047,0.035,0.054
354,0.054,0.037,0.063
355,0.032,0.039,0.04
356,0.033,0.041,0.039
357,0.03,0.042,0.035
358,0.03,0.043,0.033
359,0.055,0.044,0.057
360,0.06,0.045,0.062
361,0.031,0.046,0.032
362,0.02,0.045,0.021
363,0.039,0.045,0.039
364,0.023,0.044,0.021
365,0.043,0.042,0.039
366,0.041,0.041,0.037
367,0.055,0.039,0.05
368,0.058,0.037,0.053
369,0.05,0.036,0.045
370,0.054,0.035,0.051
371,0.028,0.033,0.027
372,0.04,0.032,0.042
373,0.047,0.031,0.047
374,0.04,0.029,0.04
375,0.013,0.026,0.015
376,0.003,0.024,0.006
377,0.006,0.021,0.01
378,-0.0,0.019,0.006
379,0.009,0.016,0.017
380,0.013,0.013,0.021
381,0.006,0.01,0.013
382,-0.011,0.007,-0.004
383,0.009,0.005,0.017
384,0.012,0.002,0.02
385,0.008,-0.001,0.015
386,0.002,-0.003,0.006
387,-0.003,-0.005,0.001
388,0.007,-0.007,0.01
389,0.01,-0.009,0.013
390,-0.004,-0.01,-0.002
391,-0.008,-0.01,-0.007
392,-0.006,-0.01,-0.007
393,-0.016,-0.01,-0.018
394,-0.024,-0.009,-0.028
395,-0.023,-0.007,-0.026
396,-0.008,-0.004,-0.011
397,-0.004,0.0,-0.007
398,0.003,0.005,0.001
399,0.026,0.012,0.024
400,0.021,0.019,0.019
