lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.44,0.549,0.48
2,0.23,0.407,0.276
3,0.153,0.294,0.192
4,0.144,0.207,0.17
5,0.148,0.141,0.16
6,0.132,0.093,0.129
7,0.106,0.06,0.092
8,0.063,0.04,0.044
9,0.075,0.03,0.049
10,0.086,0.027,0.056
11,0.093,0.031,0.06
12,0.081,0.038,0.047
13,0.067,0.048,0.035
14,0.066,0.059,0.037
15,0.072,0.071,0.043
16,0.075,0.082,0.042
17,0.09,0.093,0.052
18,0.092,0.101,0.056
19,0.081,0.108,0.049
20,0.082,0.112,0.053
21,0.07,0.115,0.045
22,0.086,0.115,0.068
23,0.082,0.113,0.075
24,0.103,0.109,0.109
25,0.088,0.104,0.112
26,0.067,0.086,0.105
27,0.079,0.081,0.128
28,0.089,0.079,0.151
29,0.092,0.079,0.168
30,0.064,0.078,0.141
31,0.044,0.076,0.109
32,0.047,0.073,0.097
33,0.062,0.071,0.096
34,0.068,0.071,0.088
35,0.073,0.071,0.08
36,0.067,0.07,0.06
37,0.094,0.067,0.072
38,0.08,0.064,0.051
39,0.061,0.06,0.029
40,0.062,0.058,0.029
41,0.042,0.055,0.008
42,0.056,0.052,0.023
43,0.056,0.048,0.025
44,0.054,0.044,0.026
45,0.032,0.042,0.005
46,0.044,0.04,0.014
47,0.052,0.038,0.02
48,0.056,0.036,0.026
49,0.047,0.034,0.02
50,0.006,0.033,-0.016
51,0.014,0.033,-0.004
52,0.042,0.034,0.03
53,0.035,0.035,0.038
54,0.024,0.034,0.044
55,0.007,0.035,0.042
56,0.012,0.036,0.058
57,0.013,0.037,0.07
58,0.018,0.039,0.086
59,0.047,0.041,0.119
60,0.06,0.043,0.125
61,0.072,0.045,0.123
62,0.059,0.048,0.097
63,0.061,0.048,0.086
64,0.049,0.047,0.066
65,0.067,0.048,0.068
66,0.078,0.047,0.065
67,0.056,0.046,0.035
68,0.037,0.044,0.012
69,0.038,0.042,0.009
70,0.055,0.04,0.022
71,0.042,0.038,0.01
72,0.03,0.037,0.001
73,0.01,0.035,-0.014
74,0.001,0.032,-0.023
75,0.017,0.029,-0.013
76,0.032,0.027,-0.001
77,0.022,0.024,-0.011
78,0.017,0.019,-0.011
79,0.01,0.016,-0.015
80,0.021,0.014,-0.002
81,0.029,0.014,0.012
82,0.015,0.016,0.011
83,0.003,0.018,0.015
84,-0.004,0.02,0.025
85,0.029,0.022,0.068
86,0.032,0.024,0.081
87,0.042,0.025,0.099
88,0.031,0.027,0.094
89,0.032,0.03,0.095
90,0.062,0.033,0.114
91,0.031,0.035,0.074
92,0.032,0.035,0.063
93,0.036,0.038,0.054
94,0.019,0.042,0.027
95,0.025,0.044,0.019
96,0.029,0.045,0.011
97,0.041,0.046,0.014
98,0.056,0.046,0.023
99,0.061,0.046,0.026
100,0.086,0.047,0.047
101,0.078,0.046,0.04
102,0.031,0.045,-0.0
103,0.015,0.043,-0.014
104,0.01,0.041,-0.022
105,0.018,0.039,-0.016
106,0.04,0.037,0.002
107,0.054,0.035,0.018
108,0.06,0.033,0.028
109,0.054,0.032,0.027
110,0.038,0.032,0.019
111,0.032,0.03,0.022
112,0.008,0.028,0.011
113,0.023,0.026,0.039
114,0.032,0.023,0.06
115,0.013,0.021,0.053
116,-0.009,0.018,0.042
117,-0.022,0.016,0.038
118,0.001,0.012,0.061
119,0.031,0.011,0.087
120,0.024,0.011,0.072
121,0.019,0.011,0.056
122,0.022,0.012,0.045
123,0.028,0.013,0.038
124,0.022,0.013,0.02
125,0.023,0.014,0.007
126,0.013,0.014,-0.012
127,0.022,0.014,-0.01
128,0.007,0.015,-0.027
129,0.013,0.016,-0.022
130,-0.007,0.018,-0.041
131,-0.003,0.021,-0.036
132,0.014,0.023,-0.017
133,0.004,0.025,-0.025
134,0.04,0.025,0.005
135,0.039,0.026,0.0
136,0.038,0.025,-0.002
137,0.035,0.026,-0.001
138,0.042,0.026,0.008
139,0.037,0.026,0.009
140,0.026,0.025,0.005
141,0.038,0.026,0.027
142,0.039,0.028,0.042
143,-0.003,0.03,0.02
144,0.018,0.032,0.051
145,0.033,0.032,0.074
146,0.033,0.031,0.082
147,0.028,0.031,0.081
148,0.027,0.029,0.082
149,0.003,0.027,0.054
150,0.027,0.026,0.067
151,0.032,0.025,0.061
152,0.044,0.025,0.058
153,0.031,0.023,0.031
154,0.022,0.022,0.009
155,0.003,0.021,-0.019
156,0.034,0.022,0.003
157,0.045,0.023,0.007
158,0.031,0.024,-0.007
159,0.032,0.026,-0.008
160,0.032,0.028,-0.008
161,0.009,0.03,-0.026
162,0.028,0.033,-0.006
163,0.017,0.035,-0.017
164,-0.001,0.036,-0.036
165,0.011,0.036,-0.029
166,0.024,0.038,-0.017
167,0.046,0.037,0.008
168,0.059,0.037,0.024
169,0.069,0.038,0.037
170,0.053,0.037,0.029
171,0.06,0.036,0.048
172,0.049,0.035,0.054
173,0.03,0.035,0.051
174,0.033,0.034,0.064
175,0.025,0.035,0.065
176,0.039,0.035,0.085
177,0.055,0.035,0.101
178,0.043,0.033,0.09
179,0.021,0.031,0.065
180,0.016,0.03,0.05
181,0.034,0.031,0.055
182,0.014,0.03,0.024
183,0.005,0.029,0.002
184,-0.006,0.029,-0.02
185,0.013,0.029,-0.011
186,0.02,0.028,-0.01
187,0.046,0.028,0.011
188,0.045,0.026,0.007
189,0.028,0.025,-0.012
190,0.034,0.027,-0.005
191,0.051,0.029,0.012
192,0.035,0.03,-0.0
193,0.049,0.03,0.01
194,0.043,0.03,0.002
195,0.031,0.029,-0.01
196,0.012,0.029,-0.026
197,0.012,0.028,-0.024
198,0.026,0.028,-0.007
199,0.033,0.027,0.006
200,0.03,0.027,0.012
201,0.048,0.028,0.043
202,0.042,0.028,0.052
203,0.014,0.027,0.041
204,0.0,0.027,0.037
205,0.006,0.027,0.049
206,0.019,0.027,0.064
207,0.015,0.025,0.059
208,0.015,0.025,0.059
209,0.021,0.025,0.061
210,0.043,0.025,0.072
211,0.043,0.024,0.06
212,0.03,0.025,0.035
213,0.019,0.025,0.012
214,0.008,0.024,-0.007
215,0.04,0.024,0.014
216,0.05,0.022,0.016
217,0.05,0.021,0.011
218,0.022,0.021,-0.019
219,0.011,0.02,-0.029
220,0.011,0.019,-0.025
221,0.023,0.019,-0.013
222,0.014,0.018,-0.022
223,0.016,0.017,-0.022
224,-0.007,0.016,-0.045
225,-0.007,0.015,-0.045
226,0.008,0.014,-0.028
227,0.001,0.011,-0.031
228,-0.0,0.008,-0.028
229,0.014,0.006,-0.011
230,0.02,0.005,0.006
231,0.007,0.005,0.009
232,0.007,0.005,0.022
233,0.026,0.007,0.053
234,0.025,0.008,0.063
235,0.017,0.008,0.063
236,-0.016,0.007,0.036
237,0.017,0.007,0.068
238,0.016,0.007,0.064
239,0.023,0.009,0.062
240,0.003,0.011,0.032
241,-0.019,0.012,0.001
242,-0.009,0.013,-0.002
243,-0.002,0.014,-0.009
244,0.017,0.015,-0.003
245,0.019,0.016,-0.008
246,0.033,0.018,0.001
247,0.027,0.019,-0.008
248,0.014,0.019,-0.02
249,0.018,0.02,-0.017
250,0.032,0.02,-0.003
251,0.035,0.022,0.002
252,0.029,0.023,-0.003
253,0.013,0.024,-0.02
254,0.008,0.024,-0.024
255,0.016,0.024,-0.014
256,0.011,0.025,-0.019
257,0.027,0.025,-0.004
258,0.063,0.025,0.034
259,0.055,0.024,0.033
260,0.021,0.023,0.015
261,0.018,0.024,0.026
262,0.017,0.025,0.04
263,0.013,0.026,0.049
264,0.025,0.026,0.071
265,0.021,0.024,0.075
266,0.011,0.023,0.071
267,0.012,0.025,0.067
268,0.027,0.026,0.075
269,0.025,0.028,0.064
270,0.008,0.029,0.037
271,0.033,0.03,0.049
272,0.043,0.031,0.044
273,0.028,0.031,0.019
274,0.031,0.03,0.013
275,0.031,0.029,0.007
276,0.039,0.028,0.011
277,0.053,0.028,0.02
278,0.048,0.027,0.014
279,0.03,0.027,-0.002
280,0.017,0.027,-0.012
281,0.051,0.029,0.02
282,0.035,0.03,0.002
283,0.02,0.031,-0.013
284,0.003,0.031,-0.03
285,-0.011,0.031,-0.038
286,0.035,0.031,0.005
287,0.042,0.031,0.015
288,0.05,0.031,0.029
289,0.026,0.03,0.016
290,-0.01,0.03,-0.001
291,0.012,0.029,0.032
292,0.025,0.028,0.056
293,0.035,0.028,0.079
294,0.024,0.028,0.078
295,0.044,0.028,0.103
296,0.056,0.028,0.114
297,0.061,0.028,0.113
298,0.067,0.027,0.109
299,0.026,0.027,0.062
300,0.012,0.029,0.039
301,0.026,0.029,0.038
302,0.026,0.029,0.023
303,0.006,0.028,-0.005
304,0.014,0.027,-0.002
305,0.005,0.026,-0.014
306,0.022,0.025,-0.002
307,0.001,0.022,-0.028
308,0.011,0.02,-0.02
309,0.02,0.02,-0.01
310,0.046,0.019,0.016
311,0.021,0.02,-0.009
312,0.026,0.019,-0.007
313,0.023,0.017,-0.007
314,0.023,0.014,-0.006
315,0.022,0.011,-0.007
316,0.017,0.01,-0.01
317,0.009,0.008,-0.011
318,0.004,0.008,-0.008
319,0.021,0.008,0.02
320,0.021,0.009,0.034
321,-0.002,0.008,0.025
322,-0.013,0.007,0.029
323,-0.009,0.007,0.046
324,-0.009,0.005,0.056
325,0.021,0.005,0.086
326,0.007,0.004,0.067
327,-0.001,0.003,0.052
328,-0.008,0.001,0.035
329,0.014,0.001,0.045
330,0.013,0.001,0.031
331,-0.019,0.001,-0.012
332,-0.031,0.001,-0.032
333,-0.008,0.003,-0.018
334,0.024,0.005,0.009
335,0.014,0.006,-0.004
336,0.022,0.007,-0.001
337,0.027,0.008,0.001
338,0.033,0.01,0.006
339,0.021,0.011,-0.003
340,0.013,0.012,-0.011
341,-0.008,0.012,-0.031
342,-0.016,0.012,-0.039
343,-0.005,0.012,-0.029
344,0.027,0.012,0.003
345,0.016,0.01,-0.007
346,-0.012,0.008,-0.028
347,-0.004,0.007,-0.014
348,0.017,0.008,0.015
349,0.033,0.008,0.039
350,0.031,0.008,0.05
351,0.013,0.007,0.044
352,0.011,0.007,0.056
353,0.007,0.008,0.067
354,0.017,0.009,0.084
355,-0.004,0.01,0.065
356,-0.019,0.01,0.043
357,-0.007,0.012,0.042
358,0.027,0.015,0.061
359,0.023,0.017,0.048
360,-0.008,0.019,0.006
361,-0.003,0.021,-0.003
362,0.013,0.022,0.002
363,0.024,0.023,0.007
364,0.041,0.023,0.022
365,0.051,0.023,0.029
366,0.035,0.022,0.009
367,0.036,0.022,0.007
368,0.038,0.023,0.011
369,0.046,0.024,0.02
370,0.001,0.023,-0.021
371,0.012,0.022,-0.015
372,0.019,0.023,-0.007
373,0.043,0.022,0.018
374,0.028,0.021,0.007
375,0.01,0.019,-0.006
376,-0.016,0.016,-0.025
377,-0.001,0.014,-0.005
378,0.016,0.011,0.02
379,0.006,0.008,0.025
380,0.007,0.006,0.038
381,0.0,0.004,0.043
382,0.011,0.002,0.065
383,0.009,0.0,0.073
384,0.002,-0.001,0.067
385,0.002,-0.002,0.063
386,-0.0,-0.002,0.051
387,0.009,-0.001,0.049
388,0.014,-0.001,0.042
389,0.013,0.0,0.03
390,-0.008,0.002,-0.005
391,-0.006,0.004,-0.014
392,0.001,0.006,-0.015
393,-0.003,0.008,-0.021
394,0.004,0.01,-0.016
395,0.012,0.011,-0.012
396,0.01,0.012,-0.018
397,0.029,0.012,-0.002
398,0.003,0.011,-0.023
399,-0.003,0.009,-0.029
400,0.016,0.004,-0.013
