gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2558,3834,4.83505439758301,32.7344856262207,-116.952102661133,3670176,2555,3078,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-01 10:33:56.516648,-70.77299656321445,66.26414978354921,54.16128841952886,1.3678227254993166e-07,21.0,66.23,3.0,65.97,7.4724,9.3585,11.549,0.5072,3.2389,2.4524,2.4524,0
101057,npp,1915,3283,5.34290218353271,32.7377471923828,-116.954833984375,3670144,1914,2629,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-02 10:15:15.067575,-73.7027875845823,54.48544402160218,46.12169047101923,0.001307466553326467,18.0,54.46,2.0682789409984763,54.08,4.8017,6.6035,8.2268,0.7188,4.1372,3.8405,3.815678651166653,0
101181,npp,1227,2714,3.9845552444458,32.7378807067871,-116.951278686523,3670144,1227,2179,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-03 09:56:30.055934,-76.13122567908165,35.61392004246732,31.04217327509785,0.013109078772468037,15.0,35.58,1.2937979144666532,34.99,4.1692,5.2247,6.9384,0.9085,3.7882,3.62,3.37113320010565,0
101304,npp,528,2142,4.04051542282104,32.7405204772949,-116.954856872559,3670144,529,1705,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-04 09:37:41.487075,-72.52827248676678,6.345492176185395,5.616637124114481,0.038258745089832194,12.0,6.26,1.0,5.51,3.5686,4.7467,7.0486,1.0,4.0405,4.0405,3.3141841677634036,0
101552,npp,2125,978,11.9375038146973,32.7368049621582,-116.956535339355,3670144,2124,722,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-06 08:59:57.234870,95.5538817865529,49.11142763546482,42.02392243288864,0.14395161175822288,6.0,-49.12,1.7549928774784245,-49.54,3.9791,5.3996,7.2037,0.8791,8.472,10.494,7.7611781457944415,0
101561,npp,914,4017,12.2554960250854,32.7366943359375,-116.954170227051,3670144,917,3176,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-06 10:40:09.382938,-70.26036356050685,69.24778265688431,55.909481699079386,0.08941428831288231,22.0,69.21,3.5496478698597698,68.98,8.1511,9.6393,11.7129,0.4924,5.4837,6.035,4.337531536846628,0
101674,npp,1348,399,12.11607837677,32.7371520996094,-116.95629119873,3670144,1350,226,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-07 08:41:01.553273,93.37856323721452,63.37982479842744,52.33974795655239,0.1390021352892069,3.0,-63.37,2.7445598364131496,-63.64,5.588,7.6944,10.1513,0.6169,6.3577,7.4744,4.835540535629444,0
101805,npp,2689,2906,6.51831436157227,32.7394561767578,-116.951889038086,3670144,2691,2344,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-08 10:02:44.710455,-75.62240120464716,42.98389975596738,37.14065047619892,0.0770040760573335,16.0,42.96,1.4867838833500562,42.42,4.2482,5.5446,7.3954,0.8561,5.4016,5.5803,4.118430838952783,0
102056,npp,1266,1757,3.20628261566162,32.7372856140137,-116.951713562012,3670144,1266,1339,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-10 09:25:07.574554,99.55093236909799,15.877906270616373,14.020905839659788,0.02967630571190801,10.0,-15.89,1.0442604737599883,-16.72,3.613,5.0509,7.1466,0.9398,2.9802,3.0132,2.449815847429337,0
102180,npp,523,1174,9.9841890335083,32.7394485473633,-116.953659057617,3670144,523,867,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-11 09:06:13.660196,96.21668475167397,42.6122463933705,36.837268457675506,0.012843672965383492,7.0,-42.61,1.4867838833500562,-43.08,4.0481,5.4695,7.4741,0.8678,7.7832,8.6647,8.420871745912638,0
102300,npp,2826,591,3.01441788673401,32.7404708862305,-116.956970214844,3670144,2826,379,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-12 08:47:17.962808,93.82502786111694,59.34863675352218,49.62460246457916,0.0025682007474538784,4.0,-59.33,2.3545700244418297,-59.63,5.2039,6.8832,8.5998,0.6896,3.1036,2.0788,2.030044483872699,0
102421,npp,2030,15,5.80150985717773,32.7378349304199,-116.953224182129,3670176,2037,4,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-13 08:28:18.712249,91.33253660121062,70.03037499765398,56.334826382631704,6.657076567213369e-06,1.0,-70.0,3.5496478698597698,-70.03,8.7721,9.3224,11.2357,0.5092,3.7548,2.954,2.954,0
102551,npp,375,2524,5.85524225234985,32.7384719848633,-116.950271606445,3670176,375,2043,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-14 09:50:10.755334,-76.62872638772934,27.01231491902019,23.716618389602704,0.0004739532617332516,14.0,27.0,1.1367971201176101,26.31,3.6555,5.0169,6.8834,0.9461,5.4842,5.5399,5.5399,0
102671,npp,2723,1949,1.87267208099365,32.7348937988281,-116.953590393066,3670176,2723,1520,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-15 09:31:22.180819,102.75303803894305,4.894661592533813,4.333398427835619,9.947568766143898e-08,11.0,-4.93,1.0,-5.8,3.8278,5.1755,7.4585,0.9171,1.4438,1.7175,1.7175,0
102792,npp,1988,1370,3.94477462768555,32.7382278442383,-116.956275939941,3670176,1989,1033,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-16 09:12:30.049871,97.97032815254614,34.935658012887025,30.472150016223807,4.981229259907531e-13,8.0,-34.96,1.2937979144666532,-35.55,3.94,5.5433,6.9372,0.8563,3.5112,3.3779,3.3779,0
102912,npp,1227,783,6.51563262939453,32.7385406494141,-116.956649780273,3670176,1226,568,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-17 08:53:34.362483,94.79482209229258,54.63365867279174,46.23121870406499,7.748866062221378e-18,5.0,-54.64,2.0682789409984763,-55.005,4.8444,6.2074,8.2231,0.7647,4.8957,4.9824,4.9824,0
102920,npp,64,3835,4.82398462295532,32.7348899841309,-116.952896118164,3670176,69,3079,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-17 10:33:50.068849,-70.82399601040065,66.2806461555184,54.17631189868899,1.406368398120394e-08,21.0,66.25,3.0,65.97,7.4724,9.3585,11.549,0.5072,3.2352,2.4468,2.4468,0
103032,npp,440,207,11.4631853103638,32.7355651855469,-116.951240539551,3670176,440,103,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-18 08:34:36.898306,92.28443404660635,66.91441625325774,54.550703128915956,8.908495063781162e-22,2.0,-66.9,3.1865100272627664,-67.14,6.7215,8.0003,11.1587,0.5933,5.8334,6.8013,6.8013,0
103040,npp,2491,3284,4.56197595596313,32.7390403747559,-116.951225280762,3670176,2490,2630,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-18 10:15:08.618313,-73.44580146788547,54.50680243397012,46.14123695601674,1.390230471445176e-13,18.0,54.48,2.0682789409984763,54.08,4.8017,6.6035,8.2268,0.7188,3.7596,3.2792,3.2792,0
103160,npp,1818,2714,3.72288179397583,32.7358016967773,-116.95482635498,3670176,1818,2179,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-19 09:56:23.607935,-75.79628816504432,35.60271930083485,31.034579902139775,2.9209623174115633e-18,15.0,35.58,1.2937979144666532,34.99,4.1692,5.2247,6.9384,0.9085,3.5859,3.3823,3.3823,0
103279,npp,1117,2142,3.18084096908569,32.7388458251953,-116.954658508301,3670176,1117,1704,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-20 09:37:35.037061,-75.93224944733052,6.319572820076146,5.594009207885916,2.6578505478278246e-22,12.0,6.26,1.0,5.51,3.5686,4.7467,7.0486,1.0,3.1808,3.1808,3.1808,0
103397,npp,391,1564,1.86033618450165,32.7352142333984,-116.950958251953,3670176,391,1174,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-21 09:18:44.689459,97.94461558394006,26.02720371153626,22.866740738967646,6.81419940264046e-26,9.0,-26.04,1.1367971201176101,-26.69,3.3236,5.0403,7.8099,0.9418,1.9494,1.752,1.752,0
103761,npp,182,2905,4.66469144821167,32.7390823364258,-116.955757141113,3670176,183,2343,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-24 10:02:36.487755,-75.41105827236721,42.94672474081336,37.112762309248204,5.358594736617255e-22,16.0,42.93,1.4867838833500562,42.42,4.2482,5.5446,7.3954,0.8561,4.1549,3.9934,3.9934,0
104112,npp,1098,1173,2.48103165626526,32.7348556518555,-116.951278686523,3670176,1097,866,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-27 09:06:05.471843,96.42275487429883,42.63652694156861,36.85797657235177,2.9671466981127256e-14,7.0,-42.64,1.4867838833500562,-43.08,4.0481,5.4695,7.4741,0.8678,2.7367,2.1532,2.1532,0
104229,npp,310,590,7.5776162147522,32.7406997680664,-116.95189666748,3670176,311,377,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-28 08:47:09.794434,94.0380926140577,59.36026510338079,49.63412509572846,1.5075887725588965e-09,4.0,-59.36,2.3545700244418297,-59.63,5.2039,6.8832,8.5998,0.6896,5.0416,5.2255,5.2255,0
104236,npp,2283,3651,6.71858835220337,32.740364074707,-116.955810546875,3670176,2282,2959,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-28 10:27:30.838957,-71.67308849645316,62.865786789127945,52.01451763878341,4.422869953985579e-17,20.0,62.85,2.7445598364131496,62.59,6.57,8.5332,10.8611,0.5563,4.0855,3.7373,3.7373,0
104346,npp,2584,13,7.54287195205688,32.7376937866211,-116.952430725098,3670176,2584,2,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-29 08:28:10.561656,91.53126226176688,70.04786304397139,56.34663680388108,0.0001741967883801245,1.0,-70.03,3.5496478698597698,-70.03,8.7721,9.3224,11.2357,0.5092,4.2454,3.8406,3.8406,0
104355,npp,1611,3095,2.94614624977112,32.7365837097168,-116.953727722168,3670176,1610,2482,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-04-29 10:08:47.619587,-74.25849652706033,49.17343737046216,42.078067577899006,3.785996098139728e-13,17.0,49.16,1.7549928774784245,48.74,4.1845,6.1018,7.8619,0.7779,2.9486,2.2919,2.2919,0
105487,npp,215,1947,4.72088766098022,32.7403335571289,-116.952102661133,3670144,216,1518,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-01 09:31:12.283802,99.29933204939228,5.01845320704159,4.443055582448067,0.0007324068609933746,11.0,-5.05,1.0,-5.8,3.8278,5.1755,7.4585,0.9171,4.292,4.3297,4.3297,0
105850,npp,624,3833,7.16510915756226,32.7369613647461,-116.955078125,3670144,629,3078,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-03 10:33:40.215018,-70.79994215557751,66.24378141072555,54.15587720039389,0.002646646788710098,21.0,66.21,3.0,65.97,7.4724,9.3585,11.549,0.5072,4.0156,3.6342,3.5839552399989936,0
106569,npp,925,1560,7.27366209030151,32.7389984130859,-116.957153320312,3670144,925,1171,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-07 09:18:33.147226,97.78014403977792,26.208844485200903,23.02351399388707,0.08215394372241766,9.0,-26.24,1.1367971201176101,-26.69,3.3236,5.0403,7.8099,0.9418,6.7113,6.85,5.290364160764794,0
108015,npp,1459,2519,3.28744578361511,32.7372360229492,-116.950981140137,3670176,1459,2039,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-16 09:49:49.409237,-77.48916443873095,26.77581534119681,23.51328902394788,3.7198908361753037e-07,14.0,26.75,1.1367971201176101,26.31,3.6555,5.0169,6.8834,0.9461,3.2254,3.1104,3.1104,0
108715,npp,1506,200,6.80813312530518,32.7375259399414,-116.956321716309,3670176,1509,99,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-20 08:34:13.879181,92.46054842340884,67.0328718130049,54.622121915326815,1.5085478354436047e-23,2.0,-67.02,3.1865100272627664,-67.14,6.7215,8.0003,11.1587,0.5933,4.3726,4.0394,4.0394,0
109780,npp,1241,2897,5.0754017829895,32.734676361084,-116.955894470215,3670176,1241,2336,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-26 10:02:09.975715,-74.96373871920598,42.648666931157074,36.86869667443501,6.11490061577819e-21,16.0,42.64,1.4867838833500562,42.42,4.2482,5.5446,7.3954,0.8561,4.4311,4.345,4.345,0
109954,npp,528,2324,7.66149044036865,32.7347183227539,-116.957000732422,3670176,527,1874,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-27 09:43:21.430896,-75.88678343138128,16.6291156417265,14.680386994480813,3.830923099398217e-18,13.0,16.59,1.0442604737599883,16.32,3.6662,5.2941,7.063,0.8966,7.0137,6.8693,6.8693,0
110127,npp,2876,1747,3.36463403701782,32.7402000427246,-116.951095581055,3670176,2876,1330,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-28 09:24:31.105564,98.4004111461006,16.424099259481835,14.500250385069908,4.24310091442809e-14,10.0,-16.44,1.0442604737599883,-16.72,3.613,5.0509,7.1466,0.9398,3.1319,3.162,3.162,0
110299,npp,2127,1164,3.65183806419373,32.7386360168457,-116.954063415527,3670176,2126,859,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-05-29 09:05:37.224541,96.18971002601894,42.9655260069508,37.124042798214454,4.1621259896475e-09,7.0,-42.97,1.4867838833500562,-43.08,4.0481,5.4695,7.4741,0.8678,3.5241,3.1692,3.1692,0
113013,npp,2667,2129,4.29488706588745,32.7382774353027,-116.952003479004,3670144,2667,1692,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-06-07 09:36:53.563859,-73.69608768041357,5.566360252215428,4.927441249583336,0.05012818979093888,12.0,5.51,1.0,5.51,3.5686,4.7467,7.0486,1.0,4.2949,4.2949,3.3432509639160646,0
113184,npp,1934,1550,3.24857807159424,32.73681640625,-116.953567504883,3670144,1934,1163,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-06-08 09:18:01.469912,97.28262612966957,26.73489751633397,23.4754653595408,0.03322976383268775,9.0,-26.73,1.1367971201176101,-26.69,3.3236,5.0403,7.8099,0.9418,3.1706,3.0594,2.428555901049707,0
113356,npp,1175,964,6.40851926803589,32.7363548278809,-116.954887390137,3670144,1175,712,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-06-09 08:59:07.599598,95.65910717144868,49.54395468050858,42.35914863827702,0.018581515057129926,6.0,-49.54,1.7549928774784245,-49.54,3.9791,5.3996,7.2037,0.8791,5.3216,5.6336,5.280842779624706,0
115378,npp,1623,956,5.39520645141602,32.7389755249023,-116.956253051758,3670176,1624,707,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-06-25 08:58:46.874497,95.51035238710017,49.78998677537011,42.54760264287322,3.0785215657747325e-19,6.0,-49.78,1.7549928774784245,-49.54,3.9791,5.3996,7.2037,0.8791,4.7442,4.7428,4.7428,0
115500,npp,836,378,10.7246627807617,32.7357406616211,-116.950698852539,3670176,838,211,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-06-26 08:39:49.441819,93.30649408126237,63.798914642297795,52.6041088785683,8.412428667742055e-15,3.0,-63.77,2.7445598364131496,-63.64,5.588,7.6944,10.1513,0.6169,5.8508,6.616,6.616,0
115764,npp,1496,2311,1.47491896152496,32.734001159668,-116.952217102051,3670176,1496,1862,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-06-28 09:42:45.861656,-77.95314974347001,15.895488919926892,14.035075997247468,2.72084679269755e-13,13.0,15.88,1.0442604737599883,16.32,3.6662,5.2941,7.063,0.8966,1.0894,1.3224,1.3224,0
119920,npp,788,764,9.84028816223145,32.7351188659668,-116.955932617188,3670144,789,548,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-06 08:52:28.708131,94.9082715960114,55.14728005631785,46.60262233024646,0.06525917875872904,5.0,-55.12,2.0682789409984763,-55.005,4.8444,6.2074,8.2231,0.7647,6.5032,7.5247,6.285799596447037,0
120089,npp,3062,189,8.5287914276123,32.7350540161133,-116.956405639648,3670144,3063,93,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-07 08:33:31.271590,92.43173574588876,67.24877315106089,54.73939035564156,0.0435629673775141,2.0,-67.2,3.1865100272627664,-67.14,6.7215,8.0003,11.1587,0.5933,4.9125,5.0602,4.233187173750669,0
120275,npp,1378,2694,3.35222959518433,32.7382202148438,-116.954010009766,3670144,1379,2166,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-08 09:55:19.788614,-76.46526940816946,34.725092268516185,30.291950597515896,0.040486851287008865,15.0,34.73,1.2937979144666532,34.99,4.1692,5.2247,6.9384,0.9085,3.2994,3.0455,2.276885111609992,0
120446,npp,683,2123,5.13731718063354,32.7372932434082,-116.950576782227,3670144,683,1686,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-09 09:36:31.243973,-75.41984746286317,5.175082272329042,4.581002667978512,0.025824359410383222,12.0,5.16,1.0,5.51,3.5686,4.7467,7.0486,1.0,5.1373,5.1373,4.647042385614359,0
120614,npp,3034,1545,3.42322468757629,32.7378273010254,-116.953422546387,3670144,3034,1159,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-10 09:17:40.919810,97.27954283642897,27.01623455844103,23.716425725834668,0.013981142077599614,9.0,-26.98,1.1367971201176101,-26.69,3.3236,5.0403,7.8099,0.9418,3.3242,3.2238,2.9583776810016538,0
120781,npp,2287,959,9.27363300323486,32.7357368469238,-116.957290649414,3670144,2285,709,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-11 08:58:47.035242,95.47321671148714,49.70314568428946,42.47959485101415,0.005757748770810106,6.0,-49.69,1.7549928774784245,-49.54,3.9791,5.3996,7.2037,0.8791,6.9541,8.1523,8.04299311916894,0
120951,npp,1513,381,4.46010589599609,32.7406463623047,-116.957511901855,3670144,1513,214,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-12 08:39:51.370356,93.15860307758159,63.75189953052663,52.573681188618394,0.001211915954621994,3.0,-63.72,2.7445598364131496,-63.64,5.588,7.6944,10.1513,0.6169,3.5682,2.7514,2.728392613241357,0
122002,npp,1255,3077,5.33417654037476,32.7391395568848,-116.955253601074,3670176,1256,2470,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-18 10:07:51.065024,-74.81669291973908,48.64286285988567,41.65698180693193,7.48231264907264e-19,17.0,48.62,1.7549928774784245,48.74,4.1845,6.1018,7.8619,0.7779,4.3093,4.1495,4.1495,0
122178,npp,577,2506,3.6869854927063,32.7385139465332,-116.954605102539,3670176,578,2029,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-19 09:49:06.078826,-78.12422674115068,26.126975217911948,22.950549927439276,3.376856476016277e-24,14.0,26.11,1.1367971201176101,26.31,3.6555,5.0169,6.8834,0.9461,3.5768,3.4884,3.4884,0
122346,npp,2944,1931,3.89402770996094,32.7395286560059,-116.949928283691,3670176,2944,1502,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-20 09:30:15.758066,92.16012590624558,6.059736132285278,5.363597560543873,6.235577035205077e-26,11.0,-5.97,1.0,-5.8,3.8278,5.1755,7.4585,0.9171,3.4652,3.5714,3.5714,0
122525,npp,2198,1353,5.88016080856323,32.737606048584,-116.956665039062,3670176,2198,1021,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-21 09:11:25.437113,97.43099707681216,35.680303023295195,31.094925734695487,1.0383089776990999e-26,8.0,-35.68,1.2937979144666532,-35.55,3.94,5.5433,6.9372,0.8563,5.0071,5.0351,5.0351,0
122710,npp,1441,768,5.5616340637207,32.7406883239746,-116.950492858887,3670176,1444,551,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-22 08:52:31.558090,95.1486082047482,55.03842646503227,46.52455750623785,5.013124356918288e-26,5.0,-55.02,2.0682789409984763,-55.005,4.8444,6.2074,8.2231,0.7647,4.4345,4.2529,4.2529,0
122884,npp,658,192,5.52445030212402,32.7400512695312,-116.954147338867,3670176,661,94,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-23 08:33:34.116531,92.623917433089,67.18573511452215,54.70499646408584,9.17447759138944e-24,2.0,-67.15,3.1865100272627664,-67.14,6.7215,8.0003,11.1587,0.5933,3.9697,3.2777,3.2777,0
122895,npp,2714,3267,4.62823152542114,32.7345390319824,-116.951713562012,3670176,2713,2611,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-23 10:14:05.837724,-73.46409365435683,54.04542041466745,45.79251422183918,6.615283327402075e-28,18.0,54.03,1.9513309067639726,54.08,4.8017,6.6035,8.2268,0.7188,3.7344,3.3268,3.3268,0
123251,npp,1348,2126,4.01794457435608,32.7392730712891,-116.956649780273,3670176,1348,1689,196611,3866787,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-25 09:36:34.081369,-81.24133701968071,5.335744862606866,4.723293624036099,4.578592131213861e-23,12.0,5.34,1.0,5.51,3.5686,4.7467,7.0486,1.0,4.0179,4.0179,4.0179,0
124142,npp,2819,2318,5.00464296340942,32.7377281188965,-116.955039978027,3670144,2819,1869,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-07-30 09:42:50.617856,-78.07231901428325,16.262822121835242,14.35817087936369,0.005043052337144678,13.0,16.27,1.0442604737599883,16.32,3.6662,5.2941,7.063,0.8966,4.4695,4.4871,4.3913611369854,0
129925,npp,599,577,9.20717620849609,32.738452911377,-116.952713012695,3670144,600,366,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-02 08:46:12.512960,94.06516395314566,59.66726007116855,49.84220747936959,0.15847422239178294,4.0,-59.65,2.3545700244418297,-59.63,5.2039,6.8832,8.5998,0.6896,5.7337,6.3493,3.340776420507966,0
130504,npp,507,1933,4.3654465675354,32.7395362854004,-116.954765319824,3670144,507,1504,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-05 09:30:16.809100,94.3379259645564,5.903423913569298,5.225611927436665,0.07355549047333244,11.0,-5.86,1.0,-5.8,3.8278,5.1755,7.4585,0.9171,3.9366,4.0037,2.6072998527064133,0
130872,npp,2090,769,3.87067270278931,32.7344169616699,-116.952224731445,3670144,2089,552,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-07 08:52:30.817191,94.64706969823536,55.014134923601944,46.50976598198286,0.03395524673290153,5.0,-54.99,2.0682789409984763,-55.005,4.8444,6.2074,8.2231,0.7647,3.6169,2.9599,2.315283109621108,0
130885,npp,930,3821,14.9798831939697,32.739673614502,-116.950523376465,3670144,933,3070,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-07 10:32:48.304351,-71.3208336483798,66.0275683684814,54.0178925382247,0.04520333750113181,21.0,66.0,3.0,65.97,7.4724,9.3585,11.549,0.5072,6.6205,7.5979,6.739745880728277,0
131048,npp,1305,193,6.33012914657593,32.7367668151855,-116.952491760254,3670144,1305,95,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-08 08:33:33.374487,92.33440347021345,67.16491583650284,54.69649767758578,0.01871275161182598,2.0,-67.14,3.1865100272627664,-67.14,6.7215,8.0003,11.1587,0.5933,4.2225,3.7557,3.40045134434056,0
131062,npp,288,3269,3.51631665229797,32.7357292175293,-116.954292297363,3670144,292,2614,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-08 10:14:05.095556,-73.47152281350986,54.10041529737953,45.83626478169763,0.030329676852985037,18.0,54.08,1.9513309067639726,54.08,4.8017,6.6035,8.2268,0.7188,3.1646,2.5276,1.9518120479064707,0
131237,npp,2689,2700,2.89863181114197,32.7397689819336,-116.953147888184,3670144,2690,2170,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-09 09:55:21.890166,-76.38937943705965,34.97469912849235,30.504860303525387,0.017697162529478686,15.0,34.99,1.2937979144666532,34.99,4.1692,5.2247,6.9384,0.9085,2.9488,2.6334,2.297431601124296,0
131414,npp,1992,2128,3.87141299247742,32.7343978881836,-116.955146789551,3670144,1992,1691,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-10 09:36:33.348647,-77.45027562215559,5.452256308407137,4.826633738129488,0.008395762655746661,12.0,5.45,1.0,5.51,3.5686,4.7467,7.0486,1.0,3.8714,3.8714,3.7120122488792715,0
131592,npp,1252,1550,2.85052561759949,32.7365951538086,-116.952178955078,3670144,1252,1163,196611,3866755,7765,usa_sandiego_85_65,32.7375,-116.95416667,85,65,usa_sandiego,2012-08-11 09:17:43.029934,98.87626628969214,26.724976136641146,23.4677220466826,0.002639748735717403,9.0,-26.73,1.1367971201176101,-26.69,3.3236,5.0403,7.8099,0.9418,2.8205,2.6845,2.6343861947673335,0
