lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.476,0.566,0.539
2,0.274,0.405,0.341
3,0.164,0.275,0.215
4,0.116,0.174,0.138
5,0.065,0.096,0.063
6,0.049,0.039,0.026
7,0.014,-0.001,-0.023
8,0.022,-0.027,-0.03
9,0.01,-0.042,-0.047
10,0.0,-0.047,-0.059
11,-0.002,-0.045,-0.064
12,-0.003,-0.038,-0.069
13,-0.001,-0.028,-0.073
14,0.002,-0.016,-0.073
15,0.01,-0.002,-0.068
16,0.027,0.011,-0.05
17,0.03,0.024,-0.041
18,0.042,0.036,-0.026
19,0.041,0.045,-0.022
20,0.037,0.053,-0.022
21,0.032,0.058,-0.018
22,-0.003,0.061,-0.034
23,0.01,0.061,-0.007
24,-0.001,0.06,0.004
25,0.011,0.056,0.037
26,0.021,0.042,0.077
27,0.035,0.037,0.12
28,0.042,0.033,0.155
29,0.032,0.031,0.164
30,0.04,0.028,0.169
31,0.044,0.027,0.151
32,0.041,0.025,0.119
33,0.023,0.024,0.072
34,0.019,0.022,0.038
35,0.022,0.02,0.015
36,0.029,0.019,0.002
37,0.019,0.018,-0.022
38,0.025,0.018,-0.027
39,0.024,0.018,-0.034
40,-0.0,0.019,-0.06
41,-0.003,0.021,-0.068
42,0.011,0.022,-0.057
43,-0.004,0.023,-0.072
44,-0.002,0.025,-0.07
45,0.02,0.025,-0.051
46,0.012,0.023,-0.055
47,0.034,0.023,-0.033
48,0.044,0.022,-0.022
49,0.025,0.02,-0.035
50,0.024,0.018,-0.029
51,0.043,0.017,-0.002
52,0.032,0.015,0.004
53,0.023,0.014,0.013
54,0.017,0.011,0.031
55,0.002,0.009,0.044
56,0.025,0.007,0.093
57,0.015,0.004,0.112
58,0.02,0.001,0.138
59,0.009,-0.001,0.139
60,-0.005,-0.002,0.12
61,-0.022,-0.002,0.082
62,-0.027,-0.004,0.045
63,-0.033,-0.005,0.008
64,-0.046,-0.007,-0.031
65,-0.045,-0.009,-0.051
66,-0.026,-0.011,-0.052
67,-0.034,-0.013,-0.069
68,-0.017,-0.015,-0.064
69,0.015,-0.016,-0.042
70,0.0,-0.016,-0.059
71,-0.003,-0.017,-0.066
72,0.027,-0.017,-0.042
73,0.025,-0.017,-0.047
74,-0.001,-0.017,-0.072
75,-0.004,-0.015,-0.075
76,0.005,-0.013,-0.065
77,-0.016,-0.011,-0.079
78,-0.003,-0.008,-0.065
79,-0.014,-0.005,-0.068
80,-0.015,-0.002,-0.06
81,-0.025,0.002,-0.056
82,-0.035,0.006,-0.048
83,-0.041,0.009,-0.032
84,-0.018,0.011,0.015
85,-0.008,0.013,0.053
86,0.01,0.014,0.098
87,0.015,0.014,0.128
88,0.026,0.015,0.155
89,0.031,0.016,0.161
90,0.047,0.017,0.157
91,0.04,0.018,0.121
92,0.043,0.019,0.09
93,0.05,0.019,0.065
94,0.037,0.019,0.03
95,0.054,0.016,0.025
96,0.032,0.012,-0.008
97,0.006,0.009,-0.039
98,-0.014,0.005,-0.061
99,0.008,0.001,-0.046
100,-0.018,-0.001,-0.073
101,-0.016,-0.002,-0.073
102,-0.02,-0.003,-0.079
103,-0.027,-0.004,-0.086
104,-0.028,-0.005,-0.089
105,-0.028,-0.005,-0.09
106,-0.025,-0.005,-0.084
107,-0.006,-0.004,-0.065
108,-0.008,-0.003,-0.06
109,-0.009,-0.0,-0.054
110,0.001,0.003,-0.034
111,-0.003,0.005,-0.022
112,0.005,0.008,0.004
113,0.007,0.011,0.029
114,0.03,0.014,0.077
115,0.026,0.018,0.103
116,0.053,0.021,0.154
117,0.07,0.025,0.188
118,0.084,0.027,0.206
119,0.077,0.03,0.188
120,0.05,0.032,0.142
121,0.009,0.032,0.076
122,0.008,0.031,0.041
123,-0.002,0.031,0.003
124,-0.017,0.029,-0.032
125,-0.021,0.026,-0.051
126,-0.0,0.023,-0.043
127,0.017,0.018,-0.034
128,0.013,0.014,-0.041
129,0.003,0.012,-0.054
130,0.033,0.01,-0.03
131,0.021,0.009,-0.044
132,0.028,0.009,-0.037
133,0.023,0.009,-0.042
134,0.034,0.009,-0.033
135,0.041,0.01,-0.026
136,0.017,0.012,-0.043
137,0.016,0.015,-0.04
138,-0.002,0.018,-0.05
139,-0.007,0.022,-0.048
140,-0.008,0.025,-0.038
141,-0.001,0.028,-0.015
142,0.009,0.029,0.013
143,-0.004,0.029,0.027
144,0.017,0.027,0.076
145,0.041,0.024,0.128
146,0.048,0.02,0.159
147,0.041,0.017,0.171
148,0.072,0.013,0.198
149,0.055,0.01,0.166
150,0.044,0.008,0.129
151,0.032,0.008,0.088
152,-0.004,0.008,0.025
153,-0.016,0.008,-0.012
154,-0.006,0.008,-0.024
155,-0.015,0.009,-0.047
156,-0.016,0.008,-0.057
157,-0.011,0.009,-0.056
158,-0.005,0.008,-0.054
159,-0.033,0.008,-0.082
160,-0.02,0.008,-0.074
161,-0.015,0.006,-0.073
162,-0.008,0.005,-0.067
163,0.002,0.004,-0.057
164,0.022,0.003,-0.041
165,0.038,0.002,-0.024
166,0.039,0.001,-0.018
167,0.018,0.001,-0.032
168,0.026,0.002,-0.019
169,0.039,0.004,0.002
170,0.041,0.005,0.018
171,0.019,0.006,0.015
172,-0.008,0.006,0.015
173,-0.019,0.006,0.033
174,-0.027,0.004,0.057
175,-0.032,0.002,0.083
176,-0.016,-0.001,0.118
177,-0.015,-0.005,0.128
178,-0.013,-0.007,0.123
179,-0.015,-0.009,0.1
180,-0.006,-0.011,0.077
181,-0.026,-0.014,0.024
182,-0.02,-0.018,-0.0
183,-0.017,-0.022,-0.019
184,-0.011,-0.026,-0.028
185,-0.015,-0.027,-0.045
186,-0.007,-0.028,-0.046
187,-0.012,-0.027,-0.053
188,0.001,-0.024,-0.046
189,-0.009,-0.021,-0.059
190,-0.024,-0.018,-0.077
191,-0.028,-0.016,-0.081
192,-0.032,-0.013,-0.085
193,-0.017,-0.009,-0.071
194,-0.021,-0.007,-0.071
195,-0.026,-0.004,-0.072
196,-0.011,-0.002,-0.056
197,-0.01,-0.001,-0.052
198,-0.004,0.001,-0.043
199,-0.006,0.003,-0.036
200,-0.004,0.004,-0.02
201,-0.006,0.005,-0.002
202,-0.0,0.004,0.03
203,0.027,0.004,0.084
204,0.043,0.005,0.13
205,0.059,0.007,0.17
206,0.059,0.009,0.187
207,0.029,0.011,0.164
208,0.011,0.013,0.134
209,-0.008,0.014,0.092
210,-0.022,0.015,0.047
211,-0.022,0.014,0.015
212,-0.006,0.013,0.0
213,0.002,0.012,-0.013
214,0.011,0.008,-0.019
215,-0.011,0.005,-0.047
216,-0.01,0.002,-0.053
217,-0.001,-0.0,-0.05
218,-0.004,-0.003,-0.057
219,-0.018,-0.005,-0.073
220,0.003,-0.007,-0.057
221,0.021,-0.008,-0.04
222,0.019,-0.008,-0.04
223,0.034,-0.008,-0.026
224,0.046,-0.006,-0.013
225,0.007,-0.004,-0.043
226,-0.005,-0.002,-0.05
227,-0.032,0.001,-0.07
228,-0.05,0.004,-0.079
229,-0.049,0.006,-0.067
230,-0.032,0.008,-0.037
231,0.003,0.009,0.013
232,-0.007,0.01,0.032
233,0.02,0.01,0.087
234,0.024,0.009,0.123
235,0.03,0.009,0.152
236,0.031,0.01,0.164
237,0.028,0.011,0.156
238,0.036,0.011,0.143
239,0.026,0.01,0.106
240,0.025,0.009,0.074
241,0.026,0.008,0.045
242,0.014,0.006,0.011
243,0.001,0.006,-0.016
244,0.01,0.006,-0.021
245,-0.01,0.006,-0.047
246,-0.025,0.006,-0.065
247,-0.011,0.006,-0.058
248,-0.015,0.006,-0.068
249,-0.003,0.005,-0.061
250,0.005,0.003,-0.053
251,0.011,0.001,-0.045
252,-0.004,-0.001,-0.056
253,-0.009,-0.001,-0.061
254,-0.016,-0.002,-0.069
255,-0.012,-0.002,-0.063
256,-0.001,-0.001,-0.05
257,0.013,-0.002,-0.034
258,0.006,-0.002,-0.032
259,-0.009,-0.001,-0.033
260,0.013,-0.001,0.003
261,0.015,-0.002,0.03
262,0.034,-0.002,0.076
263,0.015,-0.002,0.091
264,0.017,-0.002,0.12
265,0.012,-0.001,0.136
266,-0.012,-0.001,0.125
267,-0.034,-0.001,0.095
268,-0.004,-0.001,0.094
269,-0.006,-0.001,0.061
270,-0.031,-0.002,0.009
271,-0.03,-0.002,-0.013
272,-0.015,-0.002,-0.02
273,-0.015,-0.002,-0.032
274,-0.012,-0.001,-0.041
275,-0.004,-0.001,-0.044
276,0.004,-0.0,-0.045
277,0.017,-0.0,-0.041
278,0.033,0.0,-0.03
279,0.02,0.002,-0.045
280,0.027,0.004,-0.04
281,0.018,0.007,-0.049
282,0.019,0.009,-0.046
283,0.008,0.011,-0.052
284,0.018,0.013,-0.042
285,0.018,0.016,-0.039
286,0.002,0.018,-0.05
287,-0.015,0.02,-0.058
288,-0.017,0.02,-0.051
289,0.005,0.02,-0.017
290,0.018,0.018,0.017
291,0.006,0.015,0.034
292,0.014,0.013,0.072
293,0.035,0.011,0.119
294,0.028,0.009,0.135
295,0.028,0.006,0.147
296,0.016,0.004,0.135
297,0.007,0.003,0.106
298,0.017,0.0,0.089
299,0.003,-0.002,0.049
300,0.001,-0.003,0.021
301,-0.005,-0.004,-0.005
302,-0.014,-0.005,-0.026
303,-0.021,-0.005,-0.044
304,-0.019,-0.007,-0.053
305,-0.014,-0.008,-0.055
306,-0.018,-0.008,-0.064
307,-0.02,-0.009,-0.067
308,-0.033,-0.011,-0.082
309,-0.034,-0.012,-0.088
310,-0.013,-0.014,-0.074
311,-0.003,-0.016,-0.067
312,-0.005,-0.017,-0.069
313,0.004,-0.017,-0.059
314,0.013,-0.017,-0.047
315,-0.013,-0.015,-0.065
316,-0.006,-0.013,-0.055
317,-0.011,-0.012,-0.05
318,-0.023,-0.01,-0.047
319,-0.002,-0.009,-0.009
320,0.004,-0.007,0.021
321,0.002,-0.005,0.049
322,0.005,-0.002,0.081
323,-0.003,0.001,0.099
324,-0.027,0.005,0.097
325,-0.012,0.008,0.116
326,-0.009,0.01,0.104
327,-0.006,0.011,0.085
328,0.005,0.012,0.067
329,-0.011,0.012,0.025
330,0.004,0.011,0.012
331,0.035,0.01,0.02
332,0.042,0.009,0.012
333,0.03,0.007,-0.01
334,0.039,0.006,-0.01
335,0.025,0.006,-0.026
336,0.013,0.005,-0.04
337,0.023,0.005,-0.036
338,0.006,0.006,-0.058
339,-0.012,0.007,-0.078
340,0.022,0.007,-0.05
341,0.028,0.008,-0.044
342,-0.003,0.01,-0.066
343,-0.012,0.011,-0.071
344,-0.025,0.013,-0.079
345,-0.043,0.014,-0.09
346,-0.023,0.014,-0.067
347,-0.024,0.014,-0.058
348,-0.012,0.013,-0.032
349,0.02,0.012,0.017
350,0.037,0.011,0.059
351,0.051,0.01,0.101
352,0.052,0.009,0.133
353,0.042,0.01,0.151
354,0.044,0.011,0.164
355,0.047,0.012,0.164
356,0.04,0.015,0.138
357,0.033,0.016,0.103
358,0.025,0.017,0.07
359,0.001,0.018,0.021
360,-0.02,0.019,-0.02
361,-0.012,0.019,-0.03
362,-0.022,0.019,-0.05
363,-0.021,0.017,-0.056
364,0.001,0.015,-0.043
365,-0.004,0.014,-0.053
366,-0.009,0.011,-0.061
367,0.002,0.009,-0.055
368,0.018,0.007,-0.047
369,0.036,0.006,-0.035
370,0.043,0.005,-0.032
371,0.034,0.005,-0.039
372,0.034,0.006,-0.036
373,0.035,0.008,-0.032
374,0.041,0.012,-0.02
375,0.017,0.015,-0.037
376,-0.001,0.017,-0.046
377,-0.001,0.018,-0.034
378,-0.001,0.02,-0.016
379,0.007,0.021,0.014
380,-0.003,0.023,0.031
381,0.01,0.024,0.071
382,-0.004,0.025,0.088
383,0.011,0.026,0.119
384,0.03,0.027,0.14
385,0.044,0.027,0.142
386,0.058,0.027,0.131
387,0.055,0.027,0.101
388,0.042,0.027,0.062
389,0.011,0.026,0.015
390,0.014,0.024,0.002
391,0.006,0.023,-0.017
392,0.028,0.02,-0.007
393,0.025,0.017,-0.014
394,0.036,0.014,-0.011
395,0.007,0.01,-0.04
396,-0.001,0.005,-0.052
397,-0.009,-0.001,-0.063
398,-0.025,-0.008,-0.081
399,-0.019,-0.015,-0.08
400,-0.01,-0.024,-0.073
