lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.571,0.632,0.703
2,0.374,0.478,0.524
3,0.263,0.355,0.379
4,0.193,0.257,0.257
5,0.168,0.182,0.169
6,0.136,0.126,0.086
7,0.12,0.086,0.024
8,0.099,0.059,-0.025
9,0.078,0.043,-0.062
10,0.067,0.036,-0.084
11,0.065,0.036,-0.094
12,0.062,0.041,-0.099
13,0.061,0.049,-0.1
14,0.077,0.06,-0.087
15,0.088,0.072,-0.08
16,0.102,0.084,-0.074
17,0.107,0.095,-0.071
18,0.105,0.105,-0.074
19,0.107,0.114,-0.069
20,0.099,0.12,-0.062
21,0.104,0.125,-0.039
22,0.094,0.127,-0.015
23,0.076,0.127,0.014
24,0.072,0.125,0.063
25,0.09,0.122,0.138
26,0.101,0.109,0.214
27,0.112,0.102,0.289
28,0.102,0.097,0.342
29,0.092,0.094,0.369
30,0.101,0.09,0.375
31,0.09,0.086,0.337
32,0.082,0.081,0.27
33,0.089,0.076,0.203
34,0.082,0.071,0.128
35,0.065,0.066,0.057
36,0.045,0.062,-0.005
37,0.066,0.058,-0.032
38,0.058,0.055,-0.067
39,0.055,0.054,-0.089
40,0.053,0.053,-0.1
41,0.032,0.054,-0.118
42,0.037,0.055,-0.111
43,0.029,0.056,-0.113
44,0.047,0.057,-0.096
45,0.075,0.058,-0.08
46,0.064,0.06,-0.087
47,0.054,0.061,-0.097
48,0.052,0.064,-0.097
49,0.064,0.068,-0.082
50,0.08,0.072,-0.057
51,0.076,0.074,-0.037
52,0.074,0.077,-0.003
53,0.071,0.078,0.042
54,0.091,0.079,0.111
55,0.091,0.079,0.172
56,0.101,0.079,0.246
57,0.093,0.079,0.302
58,0.102,0.078,0.349
59,0.101,0.077,0.359
60,0.077,0.074,0.33
61,0.061,0.07,0.277
62,0.055,0.067,0.21
63,0.048,0.063,0.141
64,0.04,0.058,0.071
65,0.031,0.052,0.009
66,0.04,0.046,-0.033
67,0.04,0.04,-0.066
68,0.038,0.034,-0.088
69,0.029,0.029,-0.108
70,0.016,0.025,-0.125
71,0.017,0.021,-0.126
72,0.011,0.017,-0.127
73,0.029,0.014,-0.112
74,0.026,0.012,-0.114
75,0.034,0.01,-0.109
76,0.018,0.01,-0.122
77,0.015,0.01,-0.125
78,0.008,0.011,-0.128
79,-0.004,0.013,-0.127
80,-0.01,0.015,-0.112
81,-0.002,0.017,-0.075
82,-0.005,0.018,-0.035
83,0.015,0.019,0.031
84,0.024,0.019,0.098
85,0.015,0.019,0.155
86,0.02,0.019,0.219
87,0.027,0.02,0.274
88,0.043,0.021,0.311
89,0.055,0.022,0.319
90,0.041,0.022,0.282
91,0.041,0.023,0.227
92,0.013,0.021,0.144
93,0.006,0.02,0.075
94,0.005,0.018,0.013
95,0.015,0.016,-0.032
96,0.036,0.014,-0.059
97,0.017,0.012,-0.097
98,0.007,0.011,-0.119
99,-0.013,0.009,-0.14
100,-0.016,0.007,-0.146
101,0.006,0.006,-0.129
102,0.008,0.006,-0.123
103,0.01,0.006,-0.117
104,0.018,0.007,-0.111
105,0.009,0.008,-0.119
106,0.019,0.01,-0.113
107,0.008,0.012,-0.119
108,0.002,0.015,-0.12
109,-0.008,0.018,-0.115
110,-0.006,0.021,-0.091
111,0.006,0.024,-0.048
112,0.015,0.027,0.003
113,0.039,0.03,0.072
114,0.041,0.031,0.132
115,0.058,0.032,0.203
116,0.06,0.031,0.259
117,0.042,0.029,0.29
118,0.049,0.028,0.307
119,0.042,0.027,0.293
120,0.046,0.026,0.254
121,0.036,0.025,0.191
122,0.032,0.023,0.125
123,0.017,0.022,0.053
124,-0.007,0.019,-0.016
125,-0.011,0.018,-0.064
126,-0.002,0.016,-0.095
127,0.005,0.015,-0.113
128,0.01,0.013,-0.124
129,0.016,0.012,-0.125
130,0.001,0.012,-0.135
131,-0.001,0.012,-0.13
132,-0.01,0.01,-0.135
133,0.005,0.01,-0.125
134,0.016,0.011,-0.118
135,0.011,0.013,-0.123
136,0.024,0.016,-0.115
137,0.029,0.019,-0.109
138,0.04,0.022,-0.096
139,0.045,0.025,-0.078
140,0.044,0.027,-0.051
141,0.041,0.028,-0.013
142,0.022,0.029,0.023
143,0.022,0.03,0.078
144,0.014,0.03,0.132
145,0.016,0.03,0.192
146,0.037,0.029,0.252
147,0.033,0.028,0.273
148,0.051,0.026,0.284
149,0.033,0.025,0.249
150,0.025,0.025,0.2
151,0.02,0.025,0.141
152,0.009,0.024,0.073
153,0.009,0.024,0.017
154,0.012,0.023,-0.031
155,0.038,0.022,-0.055
156,0.024,0.021,-0.093
157,0.001,0.02,-0.124
158,-0.014,0.021,-0.143
159,0.015,0.022,-0.128
160,0.036,0.024,-0.114
161,0.041,0.026,-0.105
162,0.041,0.028,-0.101
163,0.031,0.029,-0.108
164,0.039,0.03,-0.105
165,0.045,0.031,-0.104
166,0.027,0.032,-0.115
167,0.04,0.032,-0.101
168,0.028,0.032,-0.1
169,0.031,0.032,-0.075
170,0.028,0.031,-0.044
171,0.03,0.03,0.002
172,0.025,0.029,0.046
173,0.015,0.027,0.093
174,0.02,0.025,0.148
175,0.034,0.023,0.208
176,0.04,0.022,0.25
177,0.032,0.022,0.26
178,0.045,0.022,0.26
179,0.033,0.024,0.221
180,0.019,0.025,0.164
181,0.009,0.025,0.099
182,-0.006,0.026,0.031
183,0.001,0.026,-0.015
184,0.008,0.028,-0.051
185,0.026,0.028,-0.072
186,0.031,0.029,-0.092
187,0.023,0.03,-0.111
188,0.025,0.031,-0.115
189,0.019,0.031,-0.121
190,0.037,0.032,-0.105
191,0.057,0.031,-0.086
192,0.071,0.032,-0.077
193,0.066,0.032,-0.084
194,0.059,0.032,-0.095
195,0.055,0.033,-0.098
196,0.038,0.034,-0.108
197,0.031,0.035,-0.105
198,0.016,0.036,-0.102
199,0.0,0.036,-0.088
200,0.005,0.036,-0.047
201,0.007,0.035,0.001
202,0.009,0.034,0.052
203,0.013,0.032,0.111
204,0.031,0.03,0.177
205,0.039,0.028,0.232
206,0.046,0.026,0.265
207,0.051,0.024,0.274
208,0.046,0.023,0.255
209,0.027,0.022,0.202
210,0.016,0.022,0.14
211,0.024,0.021,0.089
212,0.03,0.02,0.037
213,0.036,0.018,-0.008
214,0.022,0.016,-0.059
215,0.019,0.016,-0.089
216,0.003,0.015,-0.118
217,0.001,0.014,-0.13
218,0.0,0.012,-0.133
219,-0.007,0.01,-0.138
220,-0.005,0.009,-0.133
221,-0.002,0.008,-0.125
222,0.02,0.007,-0.112
223,0.024,0.006,-0.114
224,0.024,0.006,-0.119
225,0.012,0.007,-0.128
226,0.001,0.009,-0.132
227,-0.001,0.011,-0.125
228,-0.003,0.014,-0.111
229,0.006,0.016,-0.072
230,0.003,0.017,-0.029
231,0.011,0.018,0.023
232,0.003,0.018,0.069
233,0.014,0.017,0.134
234,0.024,0.016,0.198
235,0.044,0.015,0.256
236,0.049,0.015,0.281
237,0.049,0.016,0.279
238,0.034,0.014,0.24
239,0.011,0.013,0.177
240,0.015,0.01,0.121
241,0.009,0.008,0.057
242,0.001,0.007,-0.002
243,-0.007,0.005,-0.052
244,-0.015,0.003,-0.091
245,-0.011,0.0,-0.11
246,-0.014,-0.002,-0.124
247,-0.021,-0.004,-0.134
248,-0.016,-0.006,-0.133
249,-0.01,-0.007,-0.131
250,-0.024,-0.007,-0.136
251,-0.007,-0.006,-0.124
252,0.001,-0.005,-0.115
253,0.025,-0.004,-0.104
254,0.026,-0.001,-0.108
255,0.013,0.002,-0.116
256,0.016,0.006,-0.107
257,0.008,0.011,-0.1
258,0.001,0.016,-0.081
259,-0.008,0.021,-0.053
260,-0.006,0.025,-0.005
261,0.015,0.028,0.062
262,0.035,0.03,0.137
263,0.025,0.031,0.193
264,0.031,0.031,0.253
265,0.026,0.031,0.283
266,0.034,0.03,0.298
267,0.058,0.027,0.296
268,0.076,0.024,0.263
269,0.061,0.019,0.196
270,0.023,0.014,0.109
271,0.013,0.009,0.042
272,-0.02,0.003,-0.029
273,-0.017,-0.002,-0.067
274,-0.006,-0.007,-0.093
275,-0.009,-0.013,-0.115
276,-0.001,-0.016,-0.123
277,-0.026,-0.018,-0.147
278,-0.047,-0.021,-0.159
279,-0.047,-0.023,-0.154
280,-0.047,-0.026,-0.148
281,-0.045,-0.028,-0.146
282,-0.024,-0.029,-0.135
283,-0.027,-0.028,-0.142
284,-0.032,-0.027,-0.145
285,-0.035,-0.025,-0.143
286,-0.027,-0.021,-0.129
287,-0.015,-0.017,-0.105
288,-0.023,-0.013,-0.083
289,-0.015,-0.008,-0.037
290,0.005,-0.002,0.027
291,0.037,0.004,0.105
292,0.032,0.009,0.163
293,0.033,0.014,0.224
294,0.03,0.018,0.272
295,0.023,0.022,0.288
296,0.036,0.025,0.29
297,0.027,0.027,0.258
298,0.033,0.03,0.213
299,0.014,0.033,0.138
300,0.008,0.034,0.07
301,0.023,0.034,0.022
302,0.031,0.033,-0.021
303,0.035,0.032,-0.053
304,0.042,0.031,-0.07
305,0.021,0.03,-0.097
306,0.025,0.029,-0.101
307,0.031,0.029,-0.095
308,0.044,0.028,-0.084
309,0.039,0.029,-0.086
310,0.037,0.031,-0.085
311,0.028,0.033,-0.092
312,0.029,0.036,-0.094
313,0.038,0.038,-0.095
314,0.041,0.041,-0.094
315,0.035,0.044,-0.092
316,0.032,0.048,-0.082
317,0.018,0.05,-0.068
318,0.027,0.051,-0.029
319,0.042,0.051,0.029
320,0.058,0.05,0.095
321,0.059,0.05,0.155
322,0.065,0.049,0.218
323,0.051,0.048,0.262
324,0.077,0.045,0.313
325,0.066,0.044,0.317
326,0.065,0.042,0.298
327,0.062,0.04,0.253
328,0.054,0.035,0.186
329,0.038,0.03,0.11
330,0.029,0.025,0.044
331,0.018,0.021,-0.015
332,-0.012,0.017,-0.073
333,-0.024,0.014,-0.109
334,-0.008,0.009,-0.116
335,0.003,0.006,-0.12
336,0.004,0.004,-0.126
337,0.007,0.004,-0.125
338,0.004,0.005,-0.124
339,-0.005,0.008,-0.127
340,0.003,0.011,-0.118
341,0.025,0.015,-0.103
342,0.025,0.02,-0.106
343,0.026,0.026,-0.107
344,0.014,0.033,-0.112
345,0.011,0.04,-0.103
346,0.043,0.047,-0.066
347,0.048,0.055,-0.033
348,0.054,0.061,0.014
349,0.054,0.068,0.064
350,0.098,0.074,0.148
351,0.117,0.079,0.225
352,0.12,0.083,0.287
353,0.106,0.085,0.326
354,0.091,0.087,0.337
355,0.101,0.088,0.338
356,0.104,0.087,0.308
357,0.101,0.086,0.25
358,0.091,0.085,0.18
359,0.071,0.083,0.103
360,0.054,0.08,0.038
361,0.05,0.076,-0.012
362,0.039,0.072,-0.053
363,0.048,0.067,-0.072
364,0.069,0.063,-0.071
365,0.081,0.06,-0.071
366,0.066,0.057,-0.084
367,0.05,0.053,-0.094
368,0.06,0.051,-0.088
369,0.047,0.049,-0.096
370,0.048,0.05,-0.093
371,0.053,0.052,-0.091
372,0.058,0.055,-0.089
373,0.048,0.058,-0.092
374,0.049,0.062,-0.081
375,0.06,0.067,-0.056
376,0.057,0.071,-0.035
377,0.056,0.075,-0.003
378,0.058,0.078,0.043
379,0.066,0.081,0.099
380,0.083,0.083,0.169
381,0.086,0.084,0.235
382,0.095,0.084,0.3
383,0.092,0.083,0.339
384,0.109,0.081,0.353
385,0.093,0.078,0.323
386,0.076,0.074,0.264
387,0.078,0.068,0.2
388,0.063,0.062,0.127
389,0.06,0.055,0.064
390,0.054,0.047,0.012
391,0.037,0.039,-0.037
392,0.024,0.03,-0.074
393,0.007,0.022,-0.101
394,-0.006,0.015,-0.12
395,0.0,0.009,-0.124
396,-0.003,0.004,-0.126
397,0.013,0.002,-0.114
398,0.01,0.003,-0.111
399,0.02,0.008,-0.104
400,0.011,0.017,-0.108
