lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.545,0.606,0.553
2,0.339,0.458,0.35
3,0.231,0.34,0.242
4,0.164,0.246,0.174
5,0.116,0.173,0.122
6,0.11,0.118,0.112
7,0.111,0.078,0.109
8,0.11,0.051,0.107
9,0.12,0.033,0.115
10,0.098,0.023,0.092
11,0.069,0.02,0.063
12,0.058,0.02,0.05
13,0.042,0.024,0.032
14,0.031,0.03,0.021
15,0.031,0.036,0.022
16,0.05,0.043,0.04
17,0.042,0.049,0.033
18,0.034,0.054,0.026
19,0.035,0.057,0.029
20,0.04,0.059,0.036
21,0.024,0.059,0.022
22,0.012,0.057,0.013
23,0.012,0.054,0.017
24,0.012,0.05,0.02
25,0.011,0.044,0.024
26,0.015,0.03,0.031
27,0.045,0.023,0.061
28,0.039,0.02,0.057
29,0.033,0.019,0.052
30,0.032,0.019,0.052
31,0.016,0.022,0.033
32,0.022,0.024,0.037
33,0.023,0.027,0.037
34,0.021,0.029,0.031
35,0.035,0.031,0.041
36,0.013,0.032,0.016
37,0.011,0.034,0.011
38,0.02,0.035,0.018
39,0.015,0.037,0.01
40,0.039,0.04,0.031
41,0.043,0.042,0.034
42,0.056,0.044,0.046
43,0.061,0.045,0.051
44,0.064,0.046,0.054
45,0.061,0.047,0.05
46,0.053,0.046,0.043
47,0.058,0.045,0.049
48,0.051,0.045,0.043
49,0.051,0.044,0.044
50,0.047,0.045,0.042
51,0.048,0.046,0.046
52,0.035,0.047,0.035
53,0.041,0.047,0.044
54,0.027,0.045,0.035
55,0.038,0.042,0.048
56,0.034,0.04,0.047
57,0.026,0.039,0.042
58,0.031,0.038,0.048
59,0.044,0.037,0.061
60,0.042,0.037,0.058
61,0.03,0.035,0.045
62,0.043,0.034,0.057
63,0.024,0.034,0.036
64,0.027,0.034,0.036
65,0.049,0.035,0.054
66,0.031,0.036,0.033
67,0.046,0.038,0.044
68,0.05,0.038,0.045
69,0.047,0.039,0.042
70,0.054,0.038,0.046
71,0.028,0.037,0.02
72,0.022,0.036,0.014
73,0.017,0.035,0.009
74,0.017,0.033,0.009
75,0.028,0.032,0.019
76,0.047,0.031,0.037
77,0.052,0.029,0.044
78,0.052,0.027,0.046
79,0.028,0.025,0.023
80,0.012,0.024,0.01
81,0.014,0.022,0.013
82,0.013,0.019,0.015
83,0.009,0.017,0.014
84,0.011,0.016,0.019
85,0.039,0.016,0.049
86,0.018,0.016,0.03
87,0.004,0.016,0.017
88,0.006,0.016,0.021
89,0.002,0.017,0.017
90,0.003,0.017,0.018
91,0.009,0.017,0.023
92,0.032,0.018,0.044
93,0.025,0.019,0.035
94,0.034,0.019,0.04
95,0.032,0.019,0.035
96,0.012,0.02,0.011
97,0.027,0.022,0.022
98,0.02,0.024,0.013
99,0.009,0.026,0.002
100,0.025,0.028,0.017
101,0.035,0.03,0.027
102,0.043,0.032,0.034
103,0.032,0.033,0.022
104,0.046,0.033,0.035
105,0.057,0.033,0.047
106,0.036,0.034,0.027
107,0.012,0.034,0.005
108,0.005,0.035,-0.001
109,0.012,0.035,0.008
110,0.031,0.036,0.028
111,0.048,0.035,0.046
112,0.051,0.036,0.051
113,0.05,0.036,0.054
114,0.058,0.037,0.063
115,0.034,0.037,0.042
116,0.039,0.038,0.049
117,0.033,0.039,0.043
118,0.038,0.039,0.048
119,0.016,0.038,0.027
120,0.024,0.038,0.034
121,0.037,0.037,0.047
122,0.044,0.037,0.051
123,0.041,0.036,0.046
124,0.032,0.034,0.033
125,0.026,0.032,0.024
126,0.02,0.029,0.016
127,0.045,0.028,0.037
128,0.041,0.025,0.032
129,0.042,0.022,0.033
130,0.017,0.018,0.008
131,0.013,0.014,0.003
132,0.014,0.01,0.004
133,0.014,0.007,0.004
134,-0.002,0.005,-0.011
135,-0.004,0.004,-0.012
136,-0.016,0.003,-0.023
137,0.006,0.001,-0.002
138,-0.003,-0.002,-0.01
139,-0.004,-0.004,-0.01
140,-0.014,-0.007,-0.018
141,-0.013,-0.009,-0.014
142,-0.023,-0.011,-0.02
143,-0.013,-0.012,-0.007
144,-0.021,-0.012,-0.013
145,-0.01,-0.011,-0.002
146,-0.006,-0.01,0.003
147,0.02,-0.009,0.029
148,0.007,-0.006,0.017
149,0.003,-0.003,0.012
150,-0.006,-0.001,0.004
151,-0.017,0.002,-0.008
152,0.011,0.006,0.018
153,0.02,0.008,0.023
154,0.007,0.011,0.007
155,0.0,0.013,-0.002
156,0.001,0.016,-0.003
157,-0.003,0.019,-0.01
158,0.008,0.021,-0.001
159,0.025,0.023,0.015
160,0.035,0.025,0.024
161,0.04,0.027,0.029
162,0.042,0.028,0.032
163,0.042,0.028,0.031
164,0.035,0.028,0.024
165,0.029,0.026,0.018
166,0.025,0.024,0.013
167,0.021,0.021,0.009
168,0.017,0.018,0.008
169,0.02,0.015,0.014
170,0.012,0.012,0.009
171,-0.002,0.009,-0.002
172,-0.013,0.007,-0.01
173,0.018,0.003,0.022
174,0.02,-0.001,0.025
175,-0.001,-0.005,0.005
176,-0.0,-0.008,0.007
177,-0.008,-0.01,0.001
178,-0.027,-0.013,-0.017
179,-0.042,-0.017,-0.032
180,-0.039,-0.02,-0.03
181,-0.042,-0.023,-0.035
182,-0.02,-0.025,-0.014
183,-0.032,-0.026,-0.029
184,-0.03,-0.027,-0.03
185,-0.024,-0.028,-0.027
186,-0.025,-0.028,-0.031
187,-0.014,-0.028,-0.022
188,0.003,-0.028,-0.007
189,-0.001,-0.027,-0.011
190,-0.01,-0.025,-0.021
191,-0.015,-0.023,-0.026
192,-0.026,-0.02,-0.037
193,-0.031,-0.016,-0.042
194,-0.02,-0.012,-0.03
195,-0.019,-0.008,-0.029
196,-0.021,-0.004,-0.029
197,-0.017,0.001,-0.025
198,-0.01,0.007,-0.018
199,-0.008,0.013,-0.014
200,0.011,0.017,0.007
201,0.021,0.021,0.019
202,0.03,0.024,0.03
203,0.042,0.027,0.044
204,0.044,0.03,0.049
205,0.038,0.033,0.043
206,0.049,0.035,0.054
207,0.049,0.037,0.054
208,0.058,0.039,0.063
209,0.065,0.042,0.069
210,0.05,0.045,0.054
211,0.055,0.047,0.058
212,0.047,0.049,0.049
213,0.033,0.05,0.033
214,0.029,0.049,0.026
215,0.037,0.048,0.03
216,0.043,0.047,0.033
217,0.038,0.045,0.027
218,0.044,0.044,0.032
219,0.029,0.043,0.016
220,0.03,0.041,0.018
221,0.031,0.04,0.019
222,0.019,0.038,0.008
223,0.036,0.036,0.025
224,0.048,0.035,0.036
225,0.054,0.034,0.042
226,0.044,0.033,0.032
227,0.048,0.031,0.038
228,0.05,0.03,0.043
229,0.055,0.028,0.049
230,0.025,0.026,0.022
231,0.004,0.024,0.004
232,0.004,0.022,0.007
233,0.006,0.02,0.011
234,0.012,0.017,0.017
235,0.021,0.014,0.028
236,0.023,0.011,0.031
237,0.017,0.009,0.026
238,0.009,0.008,0.019
239,-0.0,0.006,0.009
240,-0.013,0.006,-0.006
241,-0.002,0.005,0.004
242,-0.008,0.005,-0.005
243,0.013,0.005,0.013
244,0.01,0.004,0.008
245,0.001,0.004,-0.005
246,0.005,0.004,-0.003
247,0.001,0.003,-0.008
248,-0.017,0.003,-0.025
249,0.009,0.002,-0.0
250,0.011,0.003,-0.0
251,0.016,0.003,0.004
252,0.01,0.004,-0.002
253,0.018,0.005,0.006
254,0.014,0.006,0.002
255,0.015,0.005,0.005
256,0.011,0.005,0.003
257,0.017,0.005,0.011
258,0.008,0.005,0.004
259,-0.003,0.005,-0.005
260,-0.011,0.005,-0.011
261,-0.027,0.006,-0.024
262,-0.013,0.007,-0.008
263,0.01,0.007,0.016
264,-0.009,0.007,-0.001
265,0.001,0.009,0.01
266,0.009,0.01,0.018
267,0.009,0.01,0.017
268,0.031,0.012,0.04
269,0.04,0.013,0.049
270,0.046,0.014,0.053
271,0.038,0.015,0.042
272,0.02,0.017,0.022
273,-0.002,0.018,-0.002
274,-0.004,0.021,-0.007
275,-0.004,0.021,-0.009
276,0.017,0.022,0.009
277,0.015,0.022,0.006
278,0.022,0.023,0.013
279,0.037,0.022,0.027
280,0.041,0.022,0.031
281,0.054,0.022,0.044
282,0.029,0.021,0.019
283,-0.004,0.02,-0.013
284,-0.001,0.019,-0.009
285,0.007,0.017,0.0
286,0.023,0.016,0.016
287,0.018,0.016,0.012
288,0.024,0.016,0.02
289,0.007,0.014,0.006
290,0.029,0.014,0.032
291,0.025,0.014,0.031
292,-0.001,0.014,0.008
293,-0.003,0.014,0.008
294,0.013,0.014,0.025
295,0.007,0.014,0.022
296,0.009,0.015,0.025
297,0.024,0.015,0.04
298,0.027,0.016,0.043
299,0.027,0.016,0.041
300,0.015,0.017,0.026
301,0.02,0.018,0.027
302,0.007,0.019,0.01
303,0.017,0.019,0.018
304,0.003,0.019,0.002
305,0.013,0.017,0.01
306,0.018,0.016,0.014
307,0.011,0.013,0.005
308,0.013,0.011,0.005
309,0.025,0.01,0.017
310,0.024,0.01,0.016
311,0.024,0.01,0.016
312,0.027,0.009,0.02
313,0.023,0.008,0.017
314,0.01,0.006,0.006
315,0.003,0.006,-0.0
316,0.002,0.005,-0.0
317,-0.012,0.004,-0.014
318,-0.024,0.004,-0.023
319,-0.031,0.005,-0.029
320,-0.022,0.006,-0.018
321,-0.008,0.007,-0.002
322,0.021,0.01,0.029
323,0.036,0.012,0.046
324,0.011,0.013,0.024
325,0.022,0.014,0.037
326,0.023,0.015,0.038
327,0.039,0.015,0.053
328,0.03,0.016,0.042
329,0.033,0.018,0.043
330,0.017,0.021,0.024
331,0.02,0.024,0.025
332,0.029,0.027,0.031
333,0.008,0.03,0.009
334,0.023,0.034,0.021
335,0.043,0.035,0.039
336,0.05,0.037,0.044
337,0.041,0.038,0.033
338,0.034,0.038,0.026
339,0.024,0.039,0.015
340,0.024,0.039,0.016
341,0.052,0.038,0.043
342,0.025,0.037,0.017
343,0.027,0.037,0.021
344,0.024,0.036,0.02
345,0.027,0.037,0.025
346,0.045,0.037,0.045
347,0.052,0.037,0.054
348,0.064,0.036,0.068
349,0.055,0.034,0.061
350,0.064,0.033,0.074
351,0.04,0.032,0.053
352,0.012,0.031,0.027
353,0.005,0.03,0.022
354,0.007,0.029,0.025
355,0.017,0.027,0.036
356,0.029,0.026,0.046
357,0.029,0.026,0.043
358,0.033,0.026,0.045
359,0.036,0.027,0.046
360,0.017,0.028,0.024
361,0.016,0.028,0.02
362,0.025,0.027,0.026
363,0.015,0.027,0.014
364,0.031,0.028,0.028
365,0.031,0.029,0.025
366,0.015,0.031,0.008
367,0.027,0.03,0.019
368,0.046,0.03,0.037
369,0.034,0.03,0.025
370,0.056,0.031,0.046
371,0.037,0.031,0.028
372,0.033,0.031,0.026
373,0.041,0.03,0.036
374,0.03,0.027,0.027
375,0.011,0.025,0.01
376,0.034,0.022,0.034
377,0.029,0.019,0.031
378,0.024,0.017,0.029
379,0.019,0.014,0.027
380,0.007,0.013,0.018
381,0.001,0.011,0.015
382,0.015,0.01,0.03
383,0.019,0.01,0.035
384,0.016,0.01,0.032
385,0.001,0.011,0.017
386,0.013,0.013,0.028
387,-0.004,0.015,0.01
388,-0.003,0.018,0.008
389,0.013,0.021,0.02
390,0.03,0.024,0.031
391,0.042,0.028,0.04
392,0.039,0.031,0.035
393,0.034,0.033,0.03
394,0.033,0.035,0.027
395,0.046,0.035,0.039
396,0.032,0.034,0.025
397,0.034,0.03,0.026
398,0.028,0.024,0.021
399,0.005,0.014,-0.003
400,-0.002,-0.0,-0.009
