lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.547,0.609,0.552
2,0.317,0.465,0.323
3,0.238,0.347,0.242
4,0.201,0.252,0.201
5,0.157,0.178,0.153
6,0.122,0.121,0.114
7,0.09,0.078,0.081
8,0.083,0.048,0.078
9,0.079,0.027,0.077
10,0.086,0.015,0.086
11,0.077,0.009,0.079
12,0.069,0.009,0.072
13,0.053,0.011,0.059
14,0.015,0.016,0.021
15,0.009,0.023,0.015
16,0.011,0.03,0.018
17,0.016,0.037,0.021
18,0.02,0.044,0.022
19,0.011,0.05,0.012
20,0.008,0.054,0.007
21,0.055,0.057,0.051
22,0.055,0.059,0.048
23,0.03,0.059,0.022
24,0.032,0.057,0.025
25,0.021,0.054,0.019
26,0.035,0.041,0.036
27,0.052,0.034,0.058
28,0.044,0.032,0.052
29,0.058,0.033,0.068
30,0.039,0.033,0.05
31,0.035,0.033,0.043
32,0.047,0.035,0.053
33,0.039,0.039,0.041
34,0.012,0.043,0.008
35,0.02,0.045,0.012
36,0.028,0.046,0.019
37,0.035,0.046,0.027
38,0.036,0.046,0.03
39,0.038,0.046,0.036
40,0.042,0.046,0.042
41,0.039,0.045,0.039
42,0.049,0.045,0.051
43,0.045,0.045,0.05
44,0.044,0.045,0.048
45,0.045,0.044,0.048
46,0.046,0.043,0.051
47,0.049,0.041,0.053
48,0.072,0.037,0.074
49,0.089,0.034,0.089
50,0.079,0.031,0.077
51,0.057,0.03,0.052
52,0.008,0.028,0.002
53,-0.005,0.026,-0.01
54,0.01,0.025,0.008
55,-0.011,0.023,-0.009
56,-0.012,0.021,-0.006
57,-0.01,0.02,-0.0
58,0.023,0.019,0.035
59,0.037,0.019,0.049
60,0.016,0.021,0.026
61,0.006,0.024,0.013
62,0.016,0.028,0.019
63,0.023,0.032,0.021
64,0.049,0.036,0.042
65,0.033,0.04,0.021
66,0.026,0.044,0.013
67,0.05,0.048,0.039
68,0.075,0.052,0.068
69,0.075,0.055,0.072
70,0.067,0.057,0.066
71,0.076,0.06,0.077
72,0.09,0.062,0.093
73,0.073,0.065,0.078
74,0.044,0.066,0.049
75,0.054,0.064,0.059
76,0.065,0.061,0.07
77,0.057,0.055,0.062
78,0.053,0.048,0.057
79,0.055,0.041,0.057
80,0.045,0.033,0.044
81,0.027,0.025,0.024
82,0.002,0.018,-0.002
83,-0.003,0.011,-0.006
84,-0.019,0.004,-0.02
85,-0.019,-0.005,-0.017
86,-0.009,-0.013,-0.003
87,-0.005,-0.018,0.003
88,-0.01,-0.024,-0.002
89,-0.024,-0.029,-0.016
90,-0.03,-0.033,-0.022
91,-0.024,-0.037,-0.02
92,-0.034,-0.038,-0.034
93,-0.036,-0.039,-0.041
94,-0.052,-0.039,-0.061
95,-0.074,-0.039,-0.085
96,-0.073,-0.038,-0.083
97,-0.066,-0.035,-0.072
98,-0.047,-0.033,-0.051
99,-0.021,-0.031,-0.023
100,-0.005,-0.027,-0.004
101,0.018,-0.023,0.022
102,0.01,-0.02,0.016
103,-0.011,-0.018,-0.004
104,-0.021,-0.015,-0.013
105,-0.021,-0.014,-0.014
106,-0.01,-0.012,-0.003
107,-0.001,-0.01,0.004
108,-0.004,-0.007,-0.0
109,0.002,-0.004,0.002
110,-0.003,-0.0,-0.006
111,-0.009,0.003,-0.014
112,0.01,0.005,0.005
113,0.008,0.007,0.004
114,0.006,0.008,0.005
115,-0.001,0.009,0.0
116,0.0,0.009,0.003
117,0.005,0.009,0.009
118,-0.004,0.008,0.001
119,-0.005,0.006,-0.001
120,-0.012,0.003,-0.009
121,-0.001,0.002,-0.0
122,0.013,0.002,0.011
123,0.015,0.002,0.009
124,0.007,0.002,-0.002
125,0.015,0.001,0.004
126,0.03,-0.001,0.02
127,0.018,-0.004,0.011
128,-0.0,-0.007,-0.005
129,-0.011,-0.01,-0.012
130,-0.034,-0.012,-0.032
131,-0.027,-0.015,-0.021
132,-0.028,-0.018,-0.022
133,-0.022,-0.021,-0.016
134,-0.025,-0.023,-0.02
135,-0.038,-0.025,-0.033
136,-0.039,-0.026,-0.036
137,-0.028,-0.027,-0.026
138,-0.03,-0.028,-0.029
139,-0.035,-0.028,-0.036
140,-0.029,-0.029,-0.031
141,-0.024,-0.029,-0.028
142,-0.018,-0.03,-0.023
143,-0.025,-0.031,-0.029
144,-0.026,-0.031,-0.027
145,-0.037,-0.031,-0.036
146,-0.042,-0.029,-0.039
147,-0.023,-0.027,-0.02
148,-0.021,-0.026,-0.017
149,-0.014,-0.025,-0.01
150,-0.022,-0.023,-0.02
151,-0.025,-0.022,-0.026
152,-0.014,-0.021,-0.018
153,-0.016,-0.021,-0.023
154,-0.002,-0.02,-0.012
155,-0.016,-0.02,-0.025
156,-0.023,-0.018,-0.029
157,-0.03,-0.018,-0.034
158,-0.033,-0.018,-0.034
159,-0.035,-0.017,-0.034
160,-0.033,-0.018,-0.03
161,-0.029,-0.018,-0.024
162,-0.021,-0.018,-0.015
163,-0.02,-0.018,-0.015
164,-0.002,-0.018,0.0
165,0.009,-0.017,0.01
166,0.002,-0.017,-0.0
167,-0.003,-0.016,-0.007
168,-0.014,-0.015,-0.021
169,-0.031,-0.015,-0.038
170,-0.031,-0.015,-0.04
171,-0.0,-0.016,-0.01
172,-0.008,-0.016,-0.016
173,-0.021,-0.016,-0.027
174,-0.031,-0.016,-0.035
175,-0.018,-0.016,-0.019
176,-0.03,-0.016,-0.028
177,-0.019,-0.016,-0.016
178,-0.014,-0.015,-0.01
179,-0.02,-0.015,-0.017
180,-0.01,-0.016,-0.01
181,0.008,-0.015,0.004
182,-0.01,-0.015,-0.017
183,-0.006,-0.014,-0.016
184,0.004,-0.013,-0.008
185,-0.015,-0.01,-0.026
186,-0.014,-0.007,-0.023
187,-0.024,-0.003,-0.029
188,-0.02,0.0,-0.022
189,-0.022,0.003,-0.021
190,-0.018,0.005,-0.015
191,-0.006,0.005,-0.0
192,0.013,0.004,0.019
193,0.021,0.002,0.027
194,0.03,-0.0,0.033
195,0.016,-0.002,0.017
196,-0.007,-0.004,-0.008
197,-0.002,-0.007,-0.005
198,-0.002,-0.011,-0.008
199,-0.001,-0.014,-0.008
200,0.006,-0.017,-0.003
201,-0.01,-0.02,-0.018
202,-0.014,-0.023,-0.019
203,-0.015,-0.025,-0.018
204,-0.031,-0.026,-0.031
205,-0.037,-0.027,-0.034
206,-0.044,-0.029,-0.041
207,-0.061,-0.031,-0.057
208,-0.073,-0.033,-0.07
209,-0.083,-0.036,-0.081
210,-0.056,-0.038,-0.057
211,-0.049,-0.039,-0.052
212,-0.041,-0.04,-0.046
213,-0.013,-0.04,-0.019
214,-0.02,-0.038,-0.026
215,0.004,-0.036,-0.002
216,0.003,-0.032,-0.001
217,-0.02,-0.027,-0.022
218,-0.014,-0.023,-0.014
219,-0.016,-0.019,-0.015
220,-0.019,-0.016,-0.017
221,-0.002,-0.013,0.001
222,-0.013,-0.009,-0.011
223,-0.016,-0.004,-0.015
224,-0.015,0.001,-0.017
225,-0.01,0.005,-0.014
226,-0.014,0.009,-0.02
227,-0.013,0.013,-0.02
228,0.002,0.018,-0.007
229,0.018,0.021,0.008
230,0.037,0.024,0.027
231,0.049,0.026,0.04
232,0.046,0.027,0.04
233,0.035,0.03,0.033
234,0.035,0.032,0.035
235,0.042,0.035,0.044
236,0.038,0.037,0.04
237,0.028,0.038,0.032
238,0.025,0.038,0.027
239,0.031,0.037,0.032
240,0.037,0.036,0.036
241,0.041,0.033,0.037
242,0.049,0.029,0.043
243,0.05,0.025,0.043
244,0.047,0.021,0.041
245,0.031,0.018,0.028
246,0.003,0.015,0.004
247,-0.006,0.011,-0.003
248,0.007,0.008,0.011
249,-0.001,0.006,0.004
250,-0.014,0.003,-0.01
251,-0.019,0.002,-0.016
252,-0.013,0.001,-0.01
253,0.001,0.003,0.001
254,0.006,0.005,0.006
255,-0.009,0.007,-0.011
256,-0.017,0.009,-0.02
257,-0.009,0.011,-0.015
258,0.014,0.012,0.006
259,0.025,0.013,0.015
260,0.031,0.014,0.021
261,0.04,0.014,0.033
262,0.035,0.015,0.032
263,0.02,0.016,0.02
264,0.04,0.019,0.043
265,0.041,0.021,0.043
266,0.036,0.022,0.039
267,0.018,0.024,0.021
268,0.011,0.026,0.014
269,0.009,0.027,0.011
270,0.032,0.025,0.033
271,0.027,0.023,0.025
272,0.01,0.021,0.008
273,0.014,0.019,0.011
274,0.011,0.016,0.01
275,-0.008,0.013,-0.005
276,-0.017,0.01,-0.012
277,-0.011,0.008,-0.005
278,0.004,0.005,0.012
279,-0.004,0.002,0.004
280,0.015,-0.002,0.023
281,0.031,-0.005,0.037
282,0.028,-0.005,0.031
283,0.035,-0.006,0.036
284,0.012,-0.006,0.011
285,-0.006,-0.007,-0.007
286,-0.019,-0.007,-0.024
287,-0.031,-0.007,-0.039
288,-0.018,-0.007,-0.029
289,-0.017,-0.006,-0.028
290,-0.029,-0.004,-0.036
291,-0.033,-0.003,-0.034
292,-0.021,-0.001,-0.018
293,0.014,0.001,0.02
294,0.022,0.005,0.03
295,0.007,0.01,0.016
296,0.017,0.013,0.025
297,0.018,0.017,0.025
298,0.012,0.021,0.017
299,0.021,0.023,0.023
300,0.023,0.025,0.022
301,0.037,0.028,0.033
302,0.048,0.031,0.043
303,0.049,0.034,0.045
304,0.042,0.036,0.039
305,0.019,0.039,0.019
306,0.031,0.039,0.033
307,0.06,0.038,0.063
308,0.049,0.035,0.052
309,0.041,0.032,0.044
310,0.036,0.028,0.04
311,0.038,0.025,0.041
312,0.023,0.021,0.026
313,0.011,0.019,0.011
314,0.013,0.016,0.013
315,0.022,0.014,0.019
316,-0.0,0.013,-0.004
317,-0.019,0.012,-0.025
318,-0.02,0.012,-0.028
319,-0.013,0.01,-0.02
320,0.006,0.007,0.002
321,0.004,0.005,0.004
322,0.02,0.004,0.023
323,0.016,0.002,0.023
324,-0.004,0.002,0.005
325,-0.006,0.002,0.002
326,0.006,0.003,0.013
327,0.003,0.003,0.008
328,0.013,0.004,0.015
329,0.031,0.003,0.03
330,0.033,0.002,0.03
331,0.03,0.003,0.025
332,0.008,0.003,0.003
333,-0.009,0.002,-0.011
334,-0.007,0.001,-0.006
335,-0.012,-0.0,-0.01
336,-0.009,-0.0,-0.007
337,-0.021,-0.001,-0.019
338,-0.031,-0.0,-0.029
339,-0.007,-0.0,-0.005
340,-0.003,0.0,0.0
341,0.002,0.0,0.005
342,0.021,0.001,0.023
343,0.027,0.003,0.028
344,0.01,0.006,0.01
345,0.003,0.008,0.001
346,0.006,0.011,0.002
347,0.002,0.015,-0.004
348,-0.006,0.017,-0.013
349,0.002,0.02,-0.003
350,0.026,0.022,0.024
351,0.019,0.025,0.023
352,0.045,0.027,0.053
353,0.054,0.03,0.064
354,0.034,0.032,0.045
355,0.037,0.032,0.048
356,0.044,0.03,0.053
357,0.047,0.028,0.054
358,0.03,0.026,0.034
359,0.023,0.024,0.024
360,0.001,0.02,-0.001
361,0.014,0.017,0.012
362,0.025,0.013,0.024
363,0.019,0.011,0.021
364,0.01,0.009,0.013
365,0.011,0.008,0.014
366,-0.004,0.006,-0.0
367,-0.006,0.004,-0.002
368,-0.007,0.003,-0.001
369,-0.009,0.001,-0.003
370,-0.023,-0.0,-0.014
371,-0.007,-0.002,0.001
372,0.001,-0.002,0.008
373,-0.003,-0.002,0.003
374,0.009,0.0,0.012
375,-0.006,0.002,-0.005
376,-0.023,0.004,-0.025
377,0.001,0.006,-0.002
378,0.026,0.008,0.023
379,0.03,0.009,0.031
380,0.009,0.01,0.016
381,0.011,0.011,0.021
382,0.009,0.011,0.02
383,0.023,0.01,0.033
384,0.024,0.008,0.032
385,0.006,0.006,0.013
386,-0.013,0.003,-0.008
387,-0.01,-0.0,-0.008
388,-0.016,-0.004,-0.017
389,-0.022,-0.009,-0.026
390,-0.002,-0.014,-0.008
391,-0.014,-0.019,-0.019
392,-0.035,-0.024,-0.037
393,-0.017,-0.028,-0.015
394,-0.021,-0.032,-0.017
395,-0.03,-0.035,-0.025
396,-0.044,-0.036,-0.04
397,-0.048,-0.036,-0.045
398,-0.029,-0.032,-0.026
399,-0.016,-0.026,-0.011
400,-0.02,-0.015,-0.015
