lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.58,0.623,0.659
2,0.367,0.478,0.46
3,0.241,0.362,0.319
4,0.177,0.272,0.222
5,0.176,0.203,0.18
6,0.164,0.153,0.139
7,0.165,0.118,0.118
8,0.119,0.096,0.062
9,0.134,0.084,0.059
10,0.128,0.081,0.041
11,0.127,0.083,0.025
12,0.13,0.09,0.016
13,0.143,0.1,0.015
14,0.155,0.112,0.02
15,0.16,0.124,0.024
16,0.151,0.136,0.021
17,0.137,0.147,0.019
18,0.112,0.157,0.013
19,0.094,0.165,0.015
20,0.126,0.171,0.051
21,0.154,0.175,0.084
22,0.16,0.176,0.1
23,0.147,0.175,0.106
24,0.131,0.172,0.119
25,0.139,0.167,0.158
26,0.154,0.153,0.211
27,0.149,0.145,0.253
28,0.13,0.139,0.281
29,0.127,0.135,0.301
30,0.14,0.133,0.315
31,0.163,0.13,0.314
32,0.157,0.128,0.269
33,0.131,0.125,0.201
34,0.12,0.123,0.148
35,0.125,0.12,0.117
36,0.118,0.118,0.085
37,0.095,0.115,0.048
38,0.095,0.114,0.036
39,0.083,0.113,0.015
40,0.077,0.11,-0.002
41,0.08,0.107,-0.013
42,0.109,0.103,-0.003
43,0.128,0.101,0.004
44,0.111,0.1,-0.012
45,0.103,0.101,-0.016
46,0.102,0.102,-0.011
47,0.108,0.1,0.003
48,0.111,0.099,0.019
49,0.119,0.099,0.035
50,0.108,0.099,0.037
51,0.093,0.099,0.036
52,0.101,0.098,0.059
53,0.097,0.097,0.079
54,0.089,0.096,0.103
55,0.081,0.097,0.133
56,0.093,0.097,0.182
57,0.094,0.095,0.222
58,0.096,0.093,0.253
59,0.114,0.092,0.28
60,0.085,0.091,0.247
61,0.079,0.089,0.212
62,0.075,0.087,0.169
63,0.084,0.085,0.136
64,0.098,0.083,0.114
65,0.085,0.081,0.076
66,0.066,0.08,0.036
67,0.064,0.079,0.013
68,0.076,0.077,0.007
69,0.079,0.075,-0.005
70,0.092,0.074,-0.009
71,0.088,0.074,-0.024
72,0.066,0.074,-0.046
73,0.077,0.073,-0.041
74,0.081,0.073,-0.039
75,0.086,0.071,-0.032
76,0.073,0.071,-0.034
77,0.067,0.072,-0.027
78,0.06,0.072,-0.02
79,0.059,0.073,-0.011
80,0.069,0.074,0.008
81,0.066,0.075,0.016
82,0.06,0.076,0.026
83,0.055,0.077,0.047
84,0.07,0.077,0.094
85,0.092,0.076,0.153
86,0.08,0.075,0.185
87,0.086,0.075,0.227
88,0.087,0.075,0.249
89,0.092,0.073,0.254
90,0.092,0.071,0.235
91,0.085,0.07,0.195
92,0.075,0.07,0.144
93,0.061,0.071,0.093
94,0.06,0.071,0.056
95,0.07,0.07,0.035
96,0.074,0.069,0.015
97,0.07,0.068,-0.006
98,0.069,0.068,-0.019
99,0.054,0.067,-0.041
100,0.035,0.066,-0.066
101,0.049,0.066,-0.065
102,0.051,0.066,-0.071
103,0.062,0.066,-0.066
104,0.062,0.066,-0.065
105,0.068,0.065,-0.051
106,0.069,0.063,-0.038
107,0.075,0.062,-0.019
108,0.073,0.061,-0.008
109,0.085,0.062,0.008
110,0.08,0.062,0.013
111,0.058,0.061,0.009
112,0.081,0.062,0.047
113,0.076,0.062,0.071
114,0.041,0.062,0.082
115,0.047,0.061,0.126
116,0.057,0.06,0.171
117,0.062,0.06,0.205
118,0.061,0.06,0.217
119,0.069,0.062,0.216
120,0.055,0.062,0.176
121,0.049,0.061,0.133
122,0.048,0.06,0.091
123,0.039,0.059,0.047
124,0.025,0.058,0.006
125,0.031,0.059,-0.013
126,0.059,0.06,-0.014
127,0.083,0.059,-0.014
128,0.096,0.059,-0.013
129,0.091,0.058,-0.026
130,0.078,0.057,-0.048
131,0.052,0.056,-0.078
132,0.054,0.054,-0.08
133,0.054,0.052,-0.08
134,0.054,0.05,-0.073
135,0.049,0.048,-0.068
136,0.041,0.045,-0.061
137,0.053,0.042,-0.037
138,0.042,0.039,-0.036
139,0.035,0.036,-0.034
140,0.019,0.035,-0.034
141,-0.0,0.033,-0.033
142,0.015,0.03,0.003
143,0.032,0.026,0.048
144,0.047,0.024,0.096
145,0.033,0.022,0.122
146,0.007,0.021,0.134
147,-0.005,0.021,0.146
148,-0.0,0.021,0.151
149,0.013,0.022,0.145
150,0.047,0.024,0.141
151,0.048,0.027,0.104
152,0.028,0.029,0.049
153,0.03,0.03,0.016
154,0.028,0.031,-0.013
155,0.042,0.031,-0.022
156,0.043,0.031,-0.037
157,0.033,0.032,-0.054
158,0.019,0.032,-0.07
159,0.025,0.031,-0.078
160,0.039,0.029,-0.078
161,0.019,0.028,-0.1
162,0.028,0.026,-0.098
163,0.032,0.024,-0.095
164,0.027,0.021,-0.09
165,0.046,0.018,-0.062
166,0.057,0.015,-0.042
167,0.008,0.014,-0.074
168,-0.019,0.013,-0.089
169,-0.023,0.01,-0.08
170,-0.013,0.007,-0.056
171,0.005,0.004,-0.022
172,0.012,0.003,0.01
173,0.002,0.002,0.036
174,-0.002,0.002,0.071
175,0.002,0.002,0.111
176,0.002,0.002,0.14
177,0.006,0.003,0.157
178,-0.003,0.005,0.143
179,0.002,0.008,0.122
180,0.008,0.011,0.091
181,0.016,0.014,0.059
182,0.035,0.017,0.038
183,0.025,0.019,0.001
184,0.015,0.022,-0.031
185,0.012,0.024,-0.052
186,0.02,0.025,-0.059
187,0.029,0.027,-0.058
188,0.029,0.028,-0.065
189,0.03,0.028,-0.075
190,0.027,0.03,-0.089
191,0.024,0.029,-0.097
192,0.046,0.026,-0.083
193,0.045,0.024,-0.082
194,0.028,0.023,-0.088
195,0.025,0.021,-0.079
196,0.03,0.02,-0.062
197,0.043,0.019,-0.043
198,0.028,0.018,-0.044
199,0.006,0.017,-0.049
200,-0.016,0.017,-0.049
201,-0.022,0.017,-0.03
202,-0.005,0.017,0.015
203,0.001,0.016,0.057
204,0.003,0.015,0.097
205,0.008,0.015,0.132
206,0.024,0.015,0.165
207,0.033,0.014,0.177
208,0.033,0.013,0.164
209,0.026,0.013,0.129
210,0.029,0.013,0.092
211,0.02,0.014,0.048
212,0.016,0.016,0.011
213,0.015,0.019,-0.016
214,0.028,0.023,-0.027
215,0.045,0.027,-0.028
216,0.039,0.03,-0.042
217,0.031,0.034,-0.055
218,0.036,0.037,-0.059
219,0.033,0.039,-0.074
220,0.015,0.043,-0.1
221,0.018,0.045,-0.103
222,0.021,0.048,-0.096
223,0.024,0.049,-0.085
224,0.027,0.05,-0.072
225,0.059,0.051,-0.039
226,0.082,0.054,-0.012
227,0.084,0.056,-0.002
228,0.081,0.059,0.009
229,0.076,0.061,0.024
230,0.082,0.063,0.051
231,0.083,0.065,0.076
232,0.059,0.065,0.087
233,0.066,0.063,0.129
234,0.061,0.061,0.162
235,0.047,0.058,0.18
236,0.028,0.055,0.178
237,0.029,0.052,0.175
238,0.051,0.05,0.169
239,0.061,0.048,0.142
240,0.071,0.046,0.112
241,0.053,0.043,0.058
242,0.04,0.041,0.017
243,0.032,0.039,-0.011
244,0.037,0.037,-0.021
245,0.039,0.036,-0.028
246,0.031,0.036,-0.039
247,0.027,0.036,-0.047
248,0.022,0.036,-0.063
249,0.025,0.038,-0.077
250,0.02,0.041,-0.093
251,0.028,0.043,-0.093
252,0.026,0.046,-0.09
253,0.042,0.049,-0.07
254,0.072,0.052,-0.035
255,0.078,0.055,-0.019
256,0.089,0.059,0.001
257,0.098,0.062,0.021
258,0.072,0.065,0.015
259,0.064,0.067,0.026
260,0.054,0.069,0.042
261,0.066,0.069,0.082
262,0.062,0.071,0.112
263,0.057,0.071,0.147
264,0.058,0.07,0.182
265,0.07,0.067,0.214
266,0.065,0.064,0.217
267,0.058,0.061,0.198
268,0.061,0.058,0.17
269,0.068,0.056,0.139
270,0.077,0.053,0.108
271,0.084,0.051,0.081
272,0.074,0.05,0.047
273,0.054,0.05,0.012
274,0.046,0.051,-0.008
275,0.037,0.053,-0.026
276,0.034,0.055,-0.039
277,0.022,0.058,-0.062
278,0.039,0.062,-0.058
279,0.025,0.068,-0.08
280,0.034,0.071,-0.079
281,0.05,0.074,-0.065
282,0.078,0.077,-0.036
283,0.093,0.079,-0.015
284,0.095,0.081,-0.001
285,0.111,0.083,0.025
286,0.114,0.086,0.037
287,0.132,0.087,0.061
288,0.126,0.088,0.071
289,0.112,0.09,0.076
290,0.099,0.091,0.092
291,0.102,0.092,0.126
292,0.091,0.091,0.156
293,0.074,0.09,0.179
294,0.078,0.088,0.211
295,0.069,0.085,0.221
296,0.059,0.082,0.213
297,0.055,0.078,0.194
298,0.058,0.074,0.161
299,0.068,0.071,0.132
300,0.066,0.067,0.094
301,0.059,0.064,0.058
302,0.051,0.06,0.028
303,0.06,0.056,0.018
304,0.081,0.054,0.021
305,0.069,0.054,0.003
306,0.053,0.055,-0.017
307,0.06,0.058,-0.023
308,0.057,0.06,-0.039
309,0.071,0.063,-0.04
310,0.059,0.068,-0.054
311,0.061,0.071,-0.049
312,0.054,0.074,-0.043
313,0.064,0.075,-0.023
314,0.08,0.075,0.004
315,0.086,0.076,0.022
316,0.098,0.077,0.04
317,0.082,0.078,0.039
318,0.084,0.078,0.057
319,0.077,0.079,0.07
320,0.061,0.077,0.081
321,0.065,0.077,0.118
322,0.075,0.076,0.164
323,0.082,0.074,0.207
324,0.097,0.073,0.243
325,0.102,0.07,0.255
326,0.105,0.068,0.247
327,0.067,0.067,0.189
328,0.038,0.067,0.132
329,0.042,0.066,0.097
330,0.043,0.064,0.062
331,0.051,0.063,0.042
332,0.056,0.064,0.028
333,0.047,0.064,0.007
334,0.048,0.065,-0.005
335,0.086,0.064,0.013
336,0.086,0.064,-0.0
337,0.074,0.064,-0.024
338,0.045,0.065,-0.057
339,0.053,0.066,-0.057
340,0.06,0.067,-0.051
341,0.064,0.07,-0.037
342,0.081,0.071,-0.009
343,0.089,0.072,0.011
344,0.092,0.073,0.025
345,0.08,0.073,0.023
346,0.096,0.075,0.045
347,0.104,0.077,0.064
348,0.083,0.08,0.063
349,0.077,0.082,0.08
350,0.051,0.082,0.088
351,0.052,0.081,0.122
352,0.069,0.079,0.174
353,0.081,0.078,0.216
354,0.071,0.078,0.23
355,0.057,0.077,0.219
356,0.065,0.077,0.209
357,0.082,0.076,0.185
358,0.1,0.075,0.157
359,0.106,0.076,0.127
360,0.088,0.077,0.083
361,0.077,0.076,0.056
362,0.071,0.075,0.037
363,0.069,0.075,0.026
364,0.058,0.075,0.006
365,0.057,0.075,-0.011
366,0.087,0.075,-0.004
367,0.091,0.075,-0.014
368,0.083,0.074,-0.027
369,0.062,0.073,-0.043
370,0.048,0.071,-0.05
371,0.058,0.07,-0.033
372,0.062,0.068,-0.015
373,0.082,0.065,0.016
374,0.083,0.062,0.031
375,0.076,0.059,0.037
376,0.042,0.058,0.021
377,0.056,0.056,0.046
378,0.078,0.055,0.078
379,0.067,0.053,0.09
380,0.056,0.052,0.111
381,0.055,0.051,0.147
382,0.029,0.051,0.164
383,0.022,0.05,0.183
384,0.043,0.05,0.205
385,0.051,0.05,0.2
386,0.034,0.05,0.162
387,0.043,0.051,0.134
388,0.064,0.051,0.113
389,0.056,0.052,0.075
390,0.06,0.053,0.055
391,0.075,0.055,0.053
392,0.055,0.056,0.021
393,0.05,0.058,0.002
394,0.057,0.059,-0.005
395,0.066,0.061,-0.012
396,0.067,0.063,-0.027
397,0.066,0.065,-0.04
398,0.064,0.066,-0.045
399,0.056,0.068,-0.052
400,0.075,0.069,-0.032
