lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.465,0.564,0.471
2,0.258,0.408,0.266
3,0.162,0.283,0.172
4,0.122,0.184,0.131
5,0.1,0.108,0.11
6,0.06,0.052,0.069
7,0.055,0.012,0.06
8,0.024,-0.014,0.026
9,0.016,-0.028,0.013
10,0.042,-0.034,0.034
11,0.037,-0.033,0.025
12,0.029,-0.027,0.017
13,0.012,-0.017,0.0
14,-0.003,-0.005,-0.015
15,-0.01,0.008,-0.022
16,0.006,0.022,-0.006
17,0.012,0.035,0.0
18,-0.005,0.047,-0.016
19,0.013,0.057,0.004
20,0.046,0.065,0.04
21,0.063,0.071,0.061
22,0.062,0.074,0.064
23,0.04,0.076,0.045
24,0.039,0.075,0.047
25,0.058,0.072,0.066
26,0.075,0.058,0.083
27,0.08,0.053,0.087
28,0.054,0.05,0.061
29,0.034,0.05,0.042
30,0.038,0.048,0.046
31,0.051,0.045,0.059
32,0.069,0.042,0.076
33,0.045,0.04,0.054
34,0.017,0.037,0.027
35,0.025,0.033,0.034
36,0.03,0.029,0.037
37,0.042,0.024,0.046
38,0.035,0.02,0.033
39,-0.007,0.019,-0.013
40,-0.033,0.019,-0.042
41,-0.014,0.02,-0.025
42,0.033,0.022,0.022
43,0.031,0.024,0.02
44,0.015,0.029,0.005
45,0.027,0.034,0.016
46,0.038,0.037,0.026
47,0.055,0.04,0.043
48,0.058,0.043,0.047
49,0.036,0.048,0.028
50,0.035,0.053,0.032
51,0.053,0.056,0.054
52,0.051,0.057,0.055
53,0.062,0.058,0.069
54,0.087,0.06,0.096
55,0.08,0.062,0.089
56,0.072,0.062,0.081
57,0.089,0.061,0.098
58,0.107,0.058,0.115
59,0.083,0.056,0.091
60,0.055,0.055,0.063
61,0.034,0.054,0.043
62,0.023,0.051,0.033
63,-0.005,0.046,0.005
64,0.03,0.041,0.038
65,0.024,0.038,0.031
66,0.011,0.035,0.015
67,0.021,0.032,0.021
68,0.027,0.028,0.021
69,0.037,0.024,0.028
70,0.045,0.022,0.033
71,0.018,0.021,0.006
72,0.008,0.019,-0.002
73,0.016,0.018,0.007
74,0.05,0.018,0.041
75,0.055,0.02,0.045
76,0.021,0.024,0.011
77,0.001,0.027,-0.008
78,0.015,0.031,0.008
79,0.052,0.034,0.048
80,0.061,0.036,0.06
81,0.025,0.038,0.028
82,0.004,0.041,0.01
83,-0.002,0.041,0.007
84,0.029,0.04,0.038
85,0.043,0.039,0.053
86,0.053,0.039,0.062
87,0.058,0.039,0.065
88,0.055,0.04,0.062
89,0.066,0.041,0.072
90,0.072,0.041,0.079
91,0.057,0.041,0.066
92,0.05,0.042,0.059
93,0.043,0.042,0.051
94,0.025,0.041,0.033
95,0.026,0.04,0.032
96,0.043,0.038,0.045
97,0.011,0.039,0.009
98,-0.002,0.039,-0.008
99,0.006,0.04,-0.004
100,0.024,0.04,0.012
101,0.052,0.038,0.039
102,0.06,0.037,0.049
103,0.075,0.037,0.064
104,0.042,0.038,0.032
105,0.042,0.037,0.032
106,0.043,0.037,0.033
107,0.055,0.037,0.045
108,0.039,0.038,0.031
109,0.029,0.041,0.025
110,0.015,0.042,0.016
111,0.026,0.043,0.03
112,0.048,0.044,0.054
113,0.052,0.045,0.06
114,0.048,0.046,0.056
115,0.039,0.044,0.047
116,0.055,0.042,0.063
117,0.058,0.04,0.065
118,0.052,0.038,0.059
119,0.026,0.038,0.032
120,0.016,0.038,0.023
121,0.026,0.037,0.033
122,0.039,0.035,0.047
123,0.039,0.034,0.047
124,0.052,0.034,0.058
125,0.052,0.035,0.054
126,0.037,0.035,0.036
127,0.018,0.033,0.013
128,0.015,0.033,0.008
129,0.015,0.032,0.004
130,0.013,0.031,0.001
131,0.035,0.029,0.024
132,0.024,0.028,0.013
133,0.046,0.027,0.035
134,0.051,0.026,0.04
135,0.013,0.025,0.002
136,0.022,0.024,0.012
137,0.039,0.024,0.029
138,0.043,0.024,0.036
139,0.056,0.024,0.052
140,0.013,0.025,0.013
141,-0.002,0.025,0.003
142,-0.018,0.024,-0.011
143,-0.005,0.024,0.004
144,0.035,0.024,0.044
145,0.038,0.025,0.046
146,0.037,0.025,0.044
147,0.027,0.025,0.033
148,0.027,0.025,0.032
149,0.026,0.025,0.03
150,0.035,0.024,0.041
151,0.019,0.024,0.025
152,0.006,0.023,0.013
153,0.028,0.023,0.034
154,0.041,0.024,0.044
155,0.047,0.025,0.046
156,0.009,0.026,0.006
157,0.014,0.027,0.007
158,0.042,0.028,0.032
159,0.04,0.028,0.028
160,0.034,0.027,0.021
161,0.02,0.028,0.008
162,0.006,0.03,-0.004
163,0.008,0.03,-0.002
164,0.026,0.028,0.015
165,0.045,0.026,0.033
166,0.012,0.025,0.002
167,0.012,0.025,0.004
168,0.037,0.027,0.032
169,0.051,0.028,0.05
170,0.048,0.029,0.05
171,0.038,0.029,0.043
172,0.025,0.029,0.032
173,0.019,0.028,0.027
174,0.013,0.027,0.02
175,0.028,0.026,0.034
176,0.048,0.027,0.053
177,0.02,0.027,0.025
178,0.02,0.028,0.024
179,0.02,0.029,0.025
180,0.034,0.03,0.039
181,0.036,0.029,0.042
182,0.034,0.031,0.041
183,0.021,0.033,0.026
184,0.025,0.034,0.027
185,0.027,0.034,0.026
186,0.033,0.035,0.029
187,0.055,0.035,0.046
188,0.048,0.037,0.037
189,0.028,0.038,0.016
190,0.012,0.038,0.001
191,0.032,0.037,0.022
192,0.032,0.037,0.022
193,0.039,0.039,0.029
194,0.045,0.039,0.034
195,0.067,0.037,0.057
196,0.052,0.034,0.045
197,0.053,0.031,0.049
198,0.04,0.029,0.038
199,0.015,0.028,0.015
200,0.01,0.027,0.013
201,0.032,0.025,0.037
202,0.026,0.023,0.033
203,0.01,0.021,0.016
204,0.012,0.02,0.018
205,0.016,0.019,0.021
206,-0.004,0.016,0.001
207,0.009,0.015,0.012
208,0.02,0.015,0.023
209,0.011,0.014,0.016
210,0.01,0.015,0.015
211,0.009,0.015,0.015
212,0.011,0.017,0.017
213,0.029,0.017,0.032
214,0.035,0.018,0.035
215,0.01,0.02,0.006
216,0.004,0.021,-0.004
217,0.016,0.021,0.005
218,0.04,0.022,0.029
219,0.052,0.024,0.041
220,0.044,0.026,0.034
221,0.011,0.027,0.001
222,0.005,0.027,-0.004
223,0.018,0.025,0.008
224,0.031,0.023,0.021
225,0.035,0.022,0.025
226,0.021,0.02,0.013
227,0.023,0.017,0.018
228,0.024,0.015,0.021
229,0.033,0.014,0.034
230,0.017,0.014,0.022
231,-0.011,0.013,-0.003
232,0.0,0.013,0.009
233,0.017,0.012,0.026
234,-0.009,0.011,-0.001
235,0.0,0.012,0.006
236,-0.003,0.013,0.002
237,0.013,0.013,0.018
238,0.017,0.013,0.023
239,0.015,0.013,0.021
240,0.054,0.013,0.06
241,-0.004,0.014,0.003
242,-0.004,0.016,0.002
243,-0.021,0.018,-0.017
244,0.012,0.019,0.013
245,0.046,0.018,0.043
246,0.053,0.018,0.047
247,0.047,0.018,0.04
248,0.027,0.017,0.018
249,0.027,0.016,0.018
250,0.033,0.015,0.025
251,0.014,0.014,0.005
252,-0.015,0.013,-0.024
253,-0.01,0.013,-0.02
254,0.002,0.013,-0.008
255,0.023,0.013,0.015
256,0.022,0.012,0.016
257,0.014,0.014,0.011
258,-0.011,0.015,-0.011
259,-0.006,0.014,-0.004
260,0.018,0.014,0.024
261,0.04,0.014,0.047
262,0.006,0.015,0.013
263,-0.012,0.016,-0.004
264,-0.003,0.016,0.004
265,0.015,0.017,0.02
266,0.013,0.016,0.019
267,0.026,0.017,0.032
268,0.034,0.018,0.04
269,0.038,0.021,0.044
270,0.038,0.021,0.044
271,0.049,0.019,0.055
272,0.06,0.017,0.065
273,0.013,0.015,0.016
274,-0.003,0.012,-0.004
275,-0.004,0.009,-0.008
276,-0.003,0.005,-0.009
277,-0.023,0.003,-0.03
278,-0.02,0.002,-0.028
279,-0.001,0.002,-0.009
280,-0.003,0.002,-0.011
281,-0.009,0.001,-0.017
282,0.032,-0.0,0.023
283,0.023,-0.002,0.014
284,0.004,-0.001,-0.005
285,-0.022,-0.0,-0.03
286,-0.03,0.001,-0.036
287,-0.013,0.001,-0.015
288,0.002,0.004,0.003
289,-0.001,0.007,0.003
290,-0.001,0.011,0.005
291,-0.002,0.014,0.006
292,0.032,0.018,0.04
293,0.046,0.021,0.052
294,0.061,0.024,0.066
295,0.037,0.026,0.041
296,0.03,0.027,0.034
297,0.036,0.027,0.041
298,0.044,0.026,0.051
299,0.021,0.026,0.029
300,0.006,0.026,0.015
301,0.016,0.027,0.023
302,0.005,0.027,0.011
303,0.022,0.026,0.023
304,0.049,0.027,0.047
305,0.038,0.026,0.032
306,0.043,0.026,0.035
307,0.025,0.025,0.015
308,0.005,0.023,-0.005
309,0.006,0.022,-0.003
310,0.006,0.022,-0.002
311,0.003,0.023,-0.005
312,0.013,0.023,0.004
313,0.024,0.023,0.015
314,0.027,0.023,0.019
315,0.032,0.024,0.025
316,0.027,0.025,0.024
317,0.038,0.026,0.039
318,0.043,0.025,0.048
319,0.042,0.024,0.049
320,0.023,0.023,0.031
321,0.024,0.022,0.032
322,0.002,0.021,0.009
323,0.014,0.02,0.021
324,0.013,0.019,0.019
325,0.025,0.017,0.031
326,0.041,0.015,0.047
327,0.031,0.014,0.038
328,0.004,0.013,0.011
329,0.014,0.011,0.021
330,0.013,0.009,0.02
331,-0.009,0.007,-0.002
332,-0.033,0.004,-0.029
333,-0.033,0.001,-0.033
334,-0.007,-0.001,-0.01
335,0.01,-0.002,0.003
336,0.03,-0.002,0.02
337,-0.002,-0.0,-0.013
338,-0.003,0.001,-0.014
339,0.008,0.002,-0.003
340,0.026,0.002,0.015
341,0.03,0.003,0.019
342,0.007,0.005,-0.004
343,-0.028,0.006,-0.038
344,-0.012,0.007,-0.021
345,-0.002,0.007,-0.007
346,-0.004,0.009,-0.004
347,0.012,0.011,0.016
348,0.027,0.013,0.034
349,0.031,0.015,0.039
350,0.015,0.017,0.024
351,0.018,0.019,0.027
352,0.038,0.02,0.045
353,0.032,0.02,0.039
354,0.015,0.022,0.022
355,0.021,0.024,0.027
356,0.034,0.025,0.04
357,0.031,0.027,0.039
358,0.028,0.031,0.036
359,-0.007,0.035,0.002
360,0.006,0.038,0.013
361,0.025,0.039,0.03
362,0.065,0.039,0.067
363,0.05,0.039,0.048
364,0.044,0.039,0.038
365,0.032,0.038,0.022
366,0.04,0.037,0.03
367,0.047,0.035,0.036
368,0.046,0.033,0.036
369,0.035,0.032,0.026
370,0.026,0.031,0.017
371,0.045,0.028,0.035
372,0.051,0.026,0.041
373,0.037,0.024,0.028
374,0.036,0.023,0.03
375,0.018,0.021,0.015
376,0.002,0.018,0.004
377,0.004,0.016,0.01
378,-0.017,0.014,-0.008
379,-0.008,0.012,0.003
380,-0.005,0.01,0.005
381,-0.009,0.009,0.0
382,0.001,0.008,0.01
383,0.031,0.008,0.04
384,0.034,0.008,0.042
385,0.026,0.009,0.033
386,0.024,0.01,0.031
387,0.022,0.012,0.03
388,0.018,0.014,0.027
389,0.001,0.016,0.01
390,-0.001,0.019,0.006
391,0.017,0.021,0.021
392,0.035,0.024,0.036
393,0.037,0.026,0.032
394,0.041,0.027,0.033
395,0.041,0.028,0.03
396,0.003,0.027,-0.007
397,0.005,0.025,-0.005
398,0.006,0.022,-0.003
399,0.021,0.015,0.012
400,0.024,0.006,0.014
