lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.639,0.661,0.708
2,0.431,0.505,0.51
3,0.305,0.379,0.361
4,0.209,0.277,0.228
5,0.141,0.198,0.122
6,0.112,0.138,0.06
7,0.089,0.093,0.009
8,0.075,0.061,-0.026
9,0.081,0.04,-0.038
10,0.082,0.028,-0.046
11,0.079,0.022,-0.051
12,0.084,0.021,-0.049
13,0.075,0.024,-0.056
14,0.084,0.03,-0.049
15,0.068,0.037,-0.061
16,0.05,0.044,-0.078
17,0.038,0.051,-0.087
18,0.047,0.058,-0.08
19,0.036,0.063,-0.087
20,0.023,0.067,-0.09
21,0.018,0.07,-0.079
22,0.02,0.07,-0.052
23,0.023,0.069,-0.018
24,0.014,0.067,0.013
25,0.016,0.063,0.059
26,0.021,0.054,0.113
27,0.034,0.049,0.174
28,0.064,0.045,0.239
29,0.08,0.042,0.272
30,0.095,0.042,0.281
31,0.095,0.042,0.258
32,0.082,0.042,0.207
33,0.047,0.044,0.131
34,0.032,0.046,0.068
35,0.014,0.047,0.009
36,0.016,0.048,-0.026
37,0.021,0.049,-0.051
38,0.017,0.049,-0.076
39,0.017,0.049,-0.087
40,0.044,0.047,-0.07
41,0.049,0.046,-0.068
42,0.05,0.043,-0.066
43,0.061,0.041,-0.056
44,0.052,0.039,-0.061
45,0.046,0.036,-0.067
46,0.055,0.032,-0.063
47,0.037,0.029,-0.08
48,0.02,0.025,-0.092
49,0.021,0.022,-0.087
50,0.028,0.019,-0.069
51,0.022,0.018,-0.054
52,0.029,0.016,-0.019
53,0.005,0.016,-0.003
54,0.002,0.014,0.035
55,0.012,0.013,0.091
56,-0.002,0.01,0.132
57,-0.003,0.006,0.177
58,0.003,0.002,0.211
59,-0.002,-0.002,0.212
60,-0.016,-0.006,0.183
61,-0.01,-0.008,0.152
62,-0.006,-0.01,0.108
63,-0.017,-0.011,0.052
64,-0.01,-0.012,0.013
65,-0.012,-0.012,-0.024
66,-0.006,-0.012,-0.05
67,-0.012,-0.011,-0.078
68,-0.003,-0.008,-0.084
69,0.013,-0.007,-0.08
70,0.005,-0.005,-0.09
71,0.004,-0.003,-0.09
72,0.01,-0.001,-0.09
73,-0.007,0.001,-0.107
74,-0.017,0.004,-0.117
75,-0.011,0.007,-0.115
76,0.002,0.009,-0.111
77,-0.007,0.011,-0.118
78,-0.005,0.013,-0.112
79,-0.001,0.015,-0.099
80,0.026,0.017,-0.062
81,0.03,0.017,-0.035
82,0.023,0.017,-0.009
83,0.024,0.016,0.032
84,0.021,0.013,0.075
85,0.021,0.009,0.124
86,0.031,0.006,0.176
87,0.025,0.002,0.203
88,0.002,-0.003,0.201
89,0.001,-0.007,0.196
90,-0.013,-0.011,0.162
91,-0.028,-0.015,0.112
92,-0.028,-0.019,0.066
93,-0.019,-0.023,0.026
94,-0.026,-0.028,-0.02
95,-0.036,-0.033,-0.062
96,-0.039,-0.037,-0.092
97,-0.051,-0.041,-0.12
98,-0.046,-0.044,-0.127
99,-0.059,-0.047,-0.14
100,-0.062,-0.048,-0.143
101,-0.071,-0.048,-0.152
102,-0.071,-0.047,-0.155
103,-0.054,-0.045,-0.146
104,-0.035,-0.041,-0.134
105,-0.022,-0.035,-0.128
106,-0.016,-0.03,-0.124
107,0.002,-0.025,-0.108
108,-0.01,-0.019,-0.111
109,-0.012,-0.013,-0.101
110,-0.013,-0.007,-0.08
111,-0.005,-0.002,-0.046
112,-0.009,0.002,-0.012
113,-0.009,0.005,0.028
114,-0.004,0.008,0.081
115,0.006,0.009,0.136
116,0.026,0.01,0.194
117,0.038,0.011,0.232
118,0.029,0.011,0.236
119,0.017,0.009,0.214
120,0.001,0.007,0.175
121,0.012,0.003,0.137
122,0.007,-0.0,0.084
123,0.008,-0.004,0.038
124,-0.012,-0.009,-0.016
125,-0.013,-0.015,-0.049
126,-0.024,-0.021,-0.081
127,-0.034,-0.027,-0.107
128,-0.047,-0.031,-0.122
129,-0.047,-0.034,-0.124
130,-0.034,-0.037,-0.113
131,-0.051,-0.038,-0.124
132,-0.043,-0.037,-0.118
133,-0.037,-0.037,-0.117
134,-0.045,-0.037,-0.126
135,-0.026,-0.035,-0.113
136,-0.041,-0.033,-0.124
137,-0.037,-0.031,-0.117
138,-0.024,-0.027,-0.1
139,-0.026,-0.024,-0.087
140,-0.03,-0.019,-0.069
141,-0.02,-0.015,-0.031
142,-0.017,-0.01,0.007
143,-0.014,-0.006,0.049
144,-0.005,-0.003,0.101
145,0.001,0.0,0.147
146,0.014,0.004,0.19
147,0.028,0.007,0.217
148,0.045,0.008,0.231
149,0.054,0.008,0.223
150,0.037,0.007,0.179
151,0.008,0.006,0.114
152,-0.014,0.004,0.05
153,-0.026,0.002,-0.001
154,-0.028,0.0,-0.035
155,-0.038,-0.002,-0.071
156,-0.022,-0.006,-0.081
157,-0.008,-0.009,-0.085
158,-0.007,-0.013,-0.09
159,-0.007,-0.017,-0.092
160,-0.008,-0.02,-0.09
161,-0.015,-0.023,-0.093
162,-0.022,-0.026,-0.097
163,-0.025,-0.029,-0.1
164,-0.038,-0.032,-0.111
165,-0.042,-0.035,-0.116
166,-0.045,-0.037,-0.119
167,-0.048,-0.04,-0.119
168,-0.04,-0.041,-0.102
169,-0.046,-0.042,-0.089
170,-0.041,-0.043,-0.058
171,-0.028,-0.042,-0.015
172,-0.028,-0.041,0.018
173,-0.042,-0.041,0.044
174,-0.042,-0.04,0.087
175,-0.042,-0.041,0.127
176,-0.049,-0.043,0.15
177,-0.045,-0.044,0.165
178,-0.04,-0.044,0.161
179,-0.034,-0.044,0.142
180,-0.042,-0.044,0.098
181,-0.051,-0.043,0.049
182,-0.048,-0.042,0.007
183,-0.049,-0.042,-0.033
184,-0.053,-0.04,-0.069
185,-0.042,-0.039,-0.087
186,-0.033,-0.037,-0.098
187,-0.024,-0.035,-0.101
188,-0.024,-0.033,-0.105
189,-0.018,-0.03,-0.102
190,-0.012,-0.026,-0.097
191,-0.018,-0.024,-0.101
192,-0.026,-0.021,-0.108
193,-0.024,-0.018,-0.107
194,-0.035,-0.015,-0.116
195,-0.041,-0.012,-0.121
196,-0.032,-0.009,-0.111
197,-0.02,-0.007,-0.096
198,-0.013,-0.006,-0.079
199,0.006,-0.006,-0.044
200,0.011,-0.005,-0.014
201,0.008,-0.005,0.016
202,0.008,-0.006,0.053
203,0.018,-0.007,0.104
204,0.012,-0.008,0.14
205,0.005,-0.011,0.169
206,-0.012,-0.015,0.18
207,-0.024,-0.02,0.179
208,-0.036,-0.025,0.156
209,-0.041,-0.031,0.12
210,-0.048,-0.036,0.075
211,-0.053,-0.042,0.028
212,-0.057,-0.049,-0.016
213,-0.063,-0.055,-0.057
214,-0.046,-0.061,-0.075
215,-0.042,-0.067,-0.094
216,-0.066,-0.074,-0.124
217,-0.077,-0.079,-0.138
218,-0.088,-0.083,-0.149
219,-0.084,-0.086,-0.148
220,-0.087,-0.086,-0.15
221,-0.089,-0.084,-0.151
222,-0.079,-0.081,-0.143
223,-0.089,-0.076,-0.149
224,-0.099,-0.07,-0.156
225,-0.087,-0.064,-0.145
226,-0.078,-0.058,-0.139
227,-0.077,-0.052,-0.134
228,-0.061,-0.045,-0.109
229,-0.032,-0.039,-0.066
230,-0.021,-0.034,-0.031
231,-0.011,-0.029,0.005
232,-0.013,-0.025,0.043
233,-0.01,-0.022,0.092
234,0.002,-0.019,0.147
235,0.007,-0.016,0.185
236,0.005,-0.014,0.198
237,0.006,-0.012,0.194
238,0.017,-0.01,0.179
239,0.005,-0.008,0.138
240,0.0,-0.008,0.093
241,-0.017,-0.01,0.035
242,-0.03,-0.013,-0.014
243,-0.037,-0.018,-0.053
244,-0.053,-0.022,-0.094
245,-0.053,-0.027,-0.113
246,-0.051,-0.031,-0.124
247,-0.045,-0.035,-0.125
248,-0.04,-0.039,-0.121
249,-0.035,-0.042,-0.114
250,-0.039,-0.043,-0.113
251,-0.041,-0.044,-0.114
252,-0.038,-0.045,-0.112
253,-0.035,-0.044,-0.11
254,-0.035,-0.042,-0.111
255,-0.029,-0.04,-0.106
256,-0.027,-0.037,-0.099
257,-0.024,-0.034,-0.087
258,-0.039,-0.031,-0.08
259,-0.048,-0.027,-0.062
260,-0.047,-0.024,-0.032
261,-0.044,-0.02,0.004
262,-0.033,-0.017,0.055
263,-0.02,-0.014,0.108
264,-0.003,-0.013,0.157
265,0.023,-0.012,0.201
266,0.022,-0.011,0.21
267,0.012,-0.01,0.192
268,-0.004,-0.01,0.154
269,-0.013,-0.01,0.107
270,-0.017,-0.01,0.057
271,-0.015,-0.01,0.016
272,-0.011,-0.01,-0.019
273,-0.013,-0.011,-0.054
274,-0.01,-0.011,-0.078
275,-0.001,-0.011,-0.088
276,-0.006,-0.01,-0.102
277,-0.014,-0.009,-0.112
278,-0.016,-0.008,-0.112
279,-0.016,-0.005,-0.108
280,-0.014,-0.001,-0.101
281,0.003,0.003,-0.084
282,0.0,0.008,-0.082
283,0.001,0.011,-0.082
284,0.004,0.016,-0.081
285,0.009,0.02,-0.076
286,0.025,0.025,-0.057
287,0.024,0.03,-0.045
288,0.027,0.034,-0.023
289,0.031,0.038,0.005
290,0.041,0.041,0.046
291,0.059,0.042,0.101
292,0.066,0.042,0.151
293,0.067,0.043,0.193
294,0.068,0.044,0.222
295,0.08,0.045,0.242
296,0.077,0.047,0.239
297,0.065,0.047,0.212
298,0.047,0.047,0.165
299,0.038,0.048,0.116
300,0.039,0.048,0.07
301,0.021,0.047,0.015
302,0.005,0.046,-0.03
303,-0.004,0.046,-0.064
304,0.012,0.045,-0.07
305,0.027,0.045,-0.073
306,0.035,0.045,-0.071
307,0.046,0.046,-0.063
308,0.055,0.046,-0.054
309,0.07,0.048,-0.04
310,0.072,0.05,-0.037
311,0.07,0.053,-0.037
312,0.083,0.054,-0.029
313,0.066,0.056,-0.045
314,0.074,0.058,-0.039
315,0.072,0.06,-0.038
316,0.053,0.06,-0.045
317,0.043,0.06,-0.035
318,0.039,0.06,-0.013
319,0.054,0.06,0.033
320,0.065,0.06,0.079
321,0.074,0.058,0.131
322,0.046,0.056,0.153
323,0.056,0.054,0.196
324,0.061,0.052,0.222
325,0.049,0.05,0.219
326,0.046,0.047,0.206
327,0.051,0.045,0.182
328,0.042,0.044,0.138
329,0.035,0.043,0.09
330,0.029,0.043,0.043
331,0.021,0.043,-0.001
332,0.023,0.043,-0.032
333,0.028,0.042,-0.053
334,0.031,0.042,-0.065
335,0.051,0.042,-0.057
336,0.07,0.041,-0.043
337,0.06,0.042,-0.05
338,0.066,0.043,-0.045
339,0.078,0.045,-0.036
340,0.081,0.046,-0.033
341,0.04,0.048,-0.066
342,0.033,0.051,-0.07
343,0.034,0.055,-0.071
344,0.044,0.06,-0.065
345,0.052,0.064,-0.052
346,0.052,0.067,-0.041
347,0.047,0.069,-0.026
348,0.046,0.071,0.003
349,0.06,0.072,0.048
350,0.082,0.073,0.107
351,0.075,0.074,0.151
352,0.081,0.075,0.2
353,0.089,0.075,0.24
354,0.086,0.076,0.252
355,0.101,0.076,0.258
356,0.11,0.077,0.243
357,0.111,0.078,0.208
358,0.093,0.079,0.146
359,0.078,0.079,0.09
360,0.066,0.079,0.044
361,0.052,0.078,0.004
362,0.063,0.074,-0.014
363,0.047,0.069,-0.045
364,0.046,0.063,-0.056
365,0.045,0.057,-0.062
366,0.039,0.051,-0.065
367,0.047,0.047,-0.056
368,0.051,0.044,-0.051
369,0.063,0.041,-0.042
370,0.062,0.04,-0.047
371,0.073,0.04,-0.041
372,0.064,0.04,-0.052
373,0.044,0.04,-0.071
374,0.021,0.041,-0.084
375,0.008,0.042,-0.082
376,0.018,0.044,-0.059
377,0.003,0.045,-0.049
378,0.01,0.046,-0.015
379,0.028,0.047,0.035
380,0.022,0.048,0.074
381,0.033,0.047,0.127
382,0.056,0.047,0.182
383,0.054,0.045,0.205
384,0.066,0.043,0.22
385,0.086,0.039,0.222
386,0.098,0.036,0.204
387,0.074,0.031,0.147
388,0.042,0.026,0.08
389,0.003,0.021,0.014
390,-0.007,0.016,-0.024
391,-0.01,0.011,-0.053
392,-0.014,0.006,-0.078
393,-0.018,0.003,-0.093
394,-0.018,0.001,-0.098
395,-0.009,0.002,-0.092
396,0.01,0.005,-0.079
397,0.028,0.011,-0.065
398,0.031,0.022,-0.063
399,0.047,0.038,-0.054
400,0.055,0.06,-0.051
