lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.586,0.622,0.597
2,0.355,0.46,0.37
3,0.226,0.331,0.24
4,0.152,0.229,0.162
5,0.132,0.152,0.135
6,0.113,0.095,0.11
7,0.062,0.055,0.056
8,0.04,0.029,0.034
9,0.044,0.015,0.038
10,0.061,0.009,0.054
11,0.08,0.011,0.072
12,0.085,0.017,0.076
13,0.08,0.026,0.071
14,0.068,0.038,0.059
15,0.058,0.05,0.049
16,0.038,0.062,0.03
17,0.035,0.073,0.029
18,0.046,0.082,0.04
19,0.05,0.09,0.044
20,0.048,0.095,0.04
21,0.064,0.098,0.056
22,0.097,0.098,0.088
23,0.114,0.096,0.107
24,0.115,0.092,0.113
25,0.09,0.087,0.096
26,0.068,0.072,0.083
27,0.048,0.063,0.07
28,0.021,0.057,0.048
29,0.014,0.053,0.044
30,0.03,0.051,0.06
31,0.044,0.049,0.071
32,0.046,0.047,0.068
33,0.04,0.046,0.056
34,0.026,0.048,0.034
35,0.025,0.049,0.025
36,0.052,0.051,0.047
37,0.081,0.052,0.071
38,0.088,0.052,0.076
39,0.054,0.053,0.044
40,0.044,0.054,0.034
41,0.043,0.055,0.033
42,0.037,0.057,0.027
43,0.057,0.06,0.047
44,0.046,0.063,0.036
45,0.051,0.066,0.04
46,0.071,0.069,0.06
47,0.088,0.072,0.078
48,0.12,0.074,0.112
49,0.109,0.074,0.101
50,0.091,0.073,0.083
51,0.07,0.071,0.061
52,0.052,0.069,0.045
53,0.059,0.067,0.055
54,0.056,0.065,0.057
55,0.049,0.062,0.057
56,0.046,0.059,0.061
57,0.048,0.054,0.068
58,0.045,0.05,0.067
59,0.057,0.046,0.08
60,0.044,0.044,0.065
61,0.037,0.041,0.056
62,0.043,0.037,0.058
63,0.032,0.033,0.04
64,0.045,0.028,0.047
65,0.028,0.024,0.024
66,0.021,0.022,0.012
67,0.029,0.02,0.018
68,0.021,0.019,0.011
69,0.024,0.018,0.015
70,0.007,0.019,0.001
71,0.003,0.021,-0.004
72,0.001,0.022,-0.006
73,0.016,0.024,0.008
74,0.011,0.024,0.003
75,0.014,0.025,0.007
76,0.028,0.026,0.023
77,0.033,0.027,0.027
78,0.045,0.027,0.037
79,0.047,0.027,0.038
80,0.032,0.027,0.024
81,0.032,0.028,0.025
82,0.02,0.028,0.015
83,0.021,0.027,0.019
84,0.038,0.026,0.041
85,0.044,0.024,0.054
86,0.038,0.022,0.054
87,0.025,0.021,0.045
88,0.013,0.02,0.036
89,0.009,0.018,0.032
90,0.023,0.016,0.042
91,0.02,0.015,0.036
92,0.009,0.013,0.02
93,0.006,0.012,0.011
94,-0.008,0.011,-0.008
95,0.011,0.01,0.004
96,-0.001,0.01,-0.012
97,-0.011,0.011,-0.023
98,-0.004,0.013,-0.018
99,-0.007,0.014,-0.019
100,0.011,0.014,-0.002
101,0.022,0.014,0.008
102,0.038,0.014,0.023
103,0.018,0.015,0.005
104,0.015,0.014,0.003
105,0.028,0.013,0.017
106,0.045,0.014,0.035
107,0.051,0.015,0.041
108,0.029,0.018,0.02
109,0.014,0.02,0.005
110,0.013,0.022,0.004
111,0.023,0.024,0.016
112,0.028,0.025,0.024
113,0.022,0.026,0.023
114,0.001,0.027,0.008
115,0.015,0.029,0.027
116,0.017,0.03,0.032
117,0.006,0.03,0.025
118,0.016,0.031,0.036
119,0.014,0.032,0.034
120,0.003,0.034,0.021
121,0.023,0.034,0.036
122,0.061,0.033,0.067
123,0.068,0.034,0.067
124,0.074,0.035,0.067
125,0.073,0.036,0.061
126,0.047,0.035,0.032
127,0.043,0.034,0.026
128,0.047,0.032,0.03
129,0.025,0.031,0.008
130,0.008,0.03,-0.008
131,0.007,0.028,-0.009
132,0.009,0.025,-0.007
133,0.032,0.021,0.017
134,0.027,0.019,0.014
135,0.026,0.018,0.014
136,0.014,0.017,0.005
137,0.012,0.017,0.002
138,0.015,0.017,0.005
139,0.003,0.017,-0.008
140,0.012,0.018,0.002
141,-0.004,0.02,-0.011
142,-0.009,0.022,-0.013
143,0.02,0.024,0.021
144,0.028,0.026,0.034
145,0.028,0.028,0.038
146,0.038,0.032,0.052
147,0.02,0.035,0.038
148,0.034,0.036,0.052
149,0.054,0.037,0.068
150,0.067,0.037,0.077
151,0.06,0.036,0.065
152,0.056,0.035,0.056
153,0.045,0.033,0.041
154,0.046,0.03,0.037
155,0.058,0.026,0.045
156,0.038,0.023,0.023
157,0.005,0.02,-0.009
158,-0.012,0.016,-0.023
159,-0.013,0.012,-0.023
160,-0.01,0.006,-0.021
161,-0.006,0.001,-0.018
162,-0.007,-0.004,-0.018
163,-0.023,-0.009,-0.034
164,-0.029,-0.012,-0.039
165,-0.015,-0.014,-0.023
166,-0.001,-0.014,-0.01
167,-0.011,-0.013,-0.022
168,0.004,-0.01,-0.008
169,-0.007,-0.008,-0.019
170,-0.011,-0.005,-0.02
171,-0.007,-0.002,-0.013
172,-0.009,0.003,-0.011
173,-0.003,0.009,0.002
174,0.006,0.014,0.015
175,-0.004,0.019,0.009
176,0.027,0.023,0.043
177,0.034,0.027,0.051
178,0.036,0.03,0.051
179,0.037,0.031,0.049
180,0.04,0.032,0.046
181,0.052,0.031,0.053
182,0.057,0.029,0.052
183,0.052,0.028,0.043
184,0.055,0.026,0.042
185,0.043,0.025,0.027
186,0.034,0.023,0.016
187,0.006,0.022,-0.01
188,-0.007,0.02,-0.022
189,-0.005,0.019,-0.019
190,-0.014,0.017,-0.028
191,0.01,0.015,-0.003
192,0.018,0.013,0.006
193,0.006,0.012,-0.006
194,-0.011,0.011,-0.023
195,-0.007,0.01,-0.019
196,-0.012,0.009,-0.023
197,0.011,0.009,-0.001
198,0.016,0.01,0.003
199,0.017,0.012,0.004
200,0.012,0.013,0.001
201,0.026,0.015,0.019
202,0.041,0.016,0.039
203,0.05,0.017,0.053
204,0.034,0.018,0.043
205,0.024,0.019,0.036
206,0.022,0.021,0.038
207,0.021,0.022,0.038
208,0.019,0.023,0.033
209,0.011,0.024,0.022
210,0.012,0.024,0.019
211,0.01,0.023,0.012
212,0.027,0.02,0.023
213,0.033,0.019,0.025
214,0.026,0.018,0.015
215,0.014,0.017,-0.001
216,-0.006,0.017,-0.021
217,-0.001,0.016,-0.017
218,0.012,0.015,-0.002
219,0.015,0.015,0.001
220,0.008,0.016,-0.006
221,0.016,0.017,0.003
222,0.015,0.018,0.003
223,0.013,0.019,0.001
224,0.044,0.019,0.033
225,0.041,0.02,0.031
226,0.03,0.02,0.02
227,0.035,0.02,0.023
228,0.018,0.02,0.006
229,0.005,0.019,-0.005
230,0.004,0.019,-0.003
231,0.002,0.02,-0.0
232,0.003,0.02,0.006
233,0.02,0.02,0.029
234,0.045,0.019,0.056
235,0.051,0.018,0.064
236,0.02,0.017,0.035
237,0.001,0.016,0.016
238,0.004,0.014,0.017
239,0.004,0.009,0.015
240,0.009,0.005,0.015
241,-0.004,0.001,-0.004
242,-0.025,-0.002,-0.028
243,-0.018,-0.004,-0.026
244,-0.005,-0.008,-0.017
245,0.012,-0.01,0.0
246,0.022,-0.011,0.011
247,0.004,-0.012,-0.005
248,0.013,-0.012,0.005
249,0.002,-0.011,-0.007
250,-0.009,-0.011,-0.02
251,-0.025,-0.01,-0.036
252,-0.037,-0.008,-0.048
253,-0.035,-0.006,-0.047
254,-0.044,-0.003,-0.055
255,-0.028,-0.0,-0.038
256,-0.007,0.003,-0.016
257,0.001,0.006,-0.01
258,0.011,0.011,0.0
259,0.012,0.015,0.003
260,0.016,0.016,0.012
261,0.04,0.016,0.041
262,0.048,0.016,0.055
263,0.05,0.016,0.063
264,0.033,0.016,0.049
265,0.031,0.015,0.049
266,0.028,0.014,0.045
267,0.03,0.013,0.045
268,0.033,0.013,0.045
269,0.008,0.013,0.017
270,0.002,0.012,0.005
271,0.008,0.011,0.006
272,0.002,0.009,-0.004
273,-0.013,0.007,-0.022
274,-0.022,0.005,-0.032
275,-0.032,0.002,-0.04
276,-0.012,0.001,-0.02
277,-0.015,-0.0,-0.021
278,-0.009,-0.0,-0.016
279,-0.003,0.0,-0.011
280,-0.0,0.001,-0.008
281,-0.004,0.002,-0.013
282,-0.009,0.003,-0.018
283,0.028,0.003,0.018
284,0.032,0.004,0.023
285,0.013,0.005,0.006
286,0.027,0.005,0.018
287,0.018,0.005,0.008
288,0.013,0.006,0.006
289,0.019,0.006,0.015
290,0.003,0.005,0.005
291,0.013,0.004,0.02
292,0.003,0.002,0.015
293,-0.001,-0.001,0.016
294,0.003,-0.005,0.024
295,-0.019,-0.009,0.005
296,-0.02,-0.012,0.004
297,-0.021,-0.015,0.001
298,-0.025,-0.017,-0.005
299,-0.041,-0.018,-0.026
300,-0.041,-0.016,-0.033
301,-0.022,-0.015,-0.022
302,-0.02,-0.013,-0.026
303,-0.009,-0.012,-0.019
304,0.003,-0.01,-0.009
305,-0.003,-0.008,-0.014
306,-0.001,-0.006,-0.009
307,0.004,-0.002,-0.002
308,0.002,0.001,-0.005
309,-0.001,0.004,-0.007
310,0.002,0.006,-0.003
311,-0.002,0.009,-0.007
312,-0.007,0.012,-0.012
313,0.018,0.014,0.012
314,0.055,0.018,0.049
315,0.05,0.021,0.043
316,0.056,0.024,0.047
317,0.059,0.026,0.05
318,0.038,0.028,0.032
319,0.036,0.03,0.034
320,0.008,0.033,0.012
321,-0.01,0.036,0.001
322,-0.01,0.039,0.008
323,-0.0,0.041,0.023
324,0.024,0.043,0.05
325,0.054,0.046,0.079
326,0.053,0.049,0.077
327,0.059,0.05,0.079
328,0.057,0.051,0.072
329,0.062,0.052,0.07
330,0.058,0.052,0.058
331,0.061,0.053,0.055
332,0.078,0.053,0.069
333,0.07,0.052,0.061
334,0.073,0.051,0.065
335,0.058,0.05,0.051
336,0.056,0.049,0.049
337,0.045,0.049,0.039
338,0.044,0.049,0.038
339,0.052,0.049,0.045
340,0.046,0.047,0.04
341,0.041,0.046,0.037
342,0.027,0.044,0.024
343,0.013,0.042,0.012
344,0.005,0.04,0.003
345,0.019,0.037,0.015
346,0.044,0.034,0.039
347,0.037,0.032,0.033
348,0.025,0.032,0.023
349,0.039,0.032,0.04
350,0.051,0.031,0.058
351,0.054,0.032,0.069
352,0.037,0.033,0.057
353,0.03,0.035,0.054
354,0.037,0.038,0.064
355,0.044,0.041,0.071
356,0.049,0.044,0.073
357,0.069,0.046,0.089
358,0.053,0.048,0.067
359,0.043,0.05,0.05
360,0.029,0.05,0.028
361,0.039,0.05,0.033
362,0.042,0.049,0.033
363,0.049,0.049,0.04
364,0.033,0.048,0.024
365,0.033,0.048,0.024
366,0.026,0.047,0.016
367,0.053,0.046,0.041
368,0.075,0.045,0.06
369,0.082,0.044,0.068
370,0.071,0.044,0.06
371,0.055,0.043,0.048
372,0.051,0.041,0.046
373,0.053,0.039,0.05
374,0.024,0.038,0.022
375,-0.001,0.036,-0.003
376,0.006,0.035,0.003
377,0.013,0.033,0.011
378,0.023,0.032,0.024
379,0.035,0.03,0.04
380,0.037,0.03,0.049
381,0.038,0.029,0.057
382,0.041,0.029,0.065
383,0.056,0.03,0.081
384,0.051,0.03,0.077
385,0.037,0.032,0.06
386,0.034,0.033,0.053
387,0.023,0.035,0.038
388,0.022,0.037,0.029
389,0.02,0.04,0.021
390,0.027,0.042,0.021
391,0.048,0.044,0.037
392,0.052,0.046,0.04
393,0.043,0.048,0.032
394,0.052,0.049,0.042
395,0.058,0.049,0.048
396,0.063,0.048,0.052
397,0.047,0.045,0.036
398,0.033,0.041,0.023
399,0.034,0.034,0.026
400,0.02,0.024,0.015
