lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.497,0.573,0.583
2,0.29,0.416,0.388
3,0.18,0.29,0.26
4,0.098,0.192,0.15
5,0.087,0.118,0.102
6,0.064,0.063,0.045
7,0.036,0.025,-0.006
8,0.033,0.001,-0.029
9,0.046,-0.012,-0.033
10,0.07,-0.016,-0.02
11,0.074,-0.013,-0.02
12,0.037,-0.005,-0.05
13,0.042,0.006,-0.046
14,0.027,0.019,-0.058
15,0.039,0.033,-0.05
16,0.062,0.047,-0.032
17,0.066,0.06,-0.028
18,0.042,0.072,-0.045
19,0.056,0.082,-0.034
20,0.038,0.089,-0.047
21,0.034,0.094,-0.04
22,0.043,0.097,-0.013
23,0.046,0.097,0.017
24,0.068,0.095,0.07
25,0.06,0.091,0.103
26,0.071,0.076,0.155
27,0.111,0.068,0.228
28,0.084,0.064,0.239
29,0.067,0.06,0.242
30,0.067,0.057,0.238
31,0.065,0.054,0.215
32,0.074,0.051,0.188
33,0.032,0.049,0.116
34,0.05,0.049,0.091
35,0.02,0.047,0.03
36,0.017,0.044,-0.001
37,0.051,0.039,0.001
38,0.033,0.034,-0.031
39,0.008,0.031,-0.061
40,0.008,0.028,-0.066
41,0.013,0.026,-0.065
42,0.03,0.022,-0.053
43,0.053,0.019,-0.036
44,0.013,0.017,-0.069
45,0.002,0.016,-0.077
46,0.014,0.015,-0.065
47,0.017,0.016,-0.063
48,0.049,0.018,-0.037
49,0.029,0.02,-0.05
50,0.032,0.023,-0.039
51,0.026,0.026,-0.029
52,0.008,0.03,-0.021
53,0.023,0.032,0.019
54,0.027,0.034,0.058
55,0.016,0.036,0.088
56,0.021,0.036,0.13
57,0.007,0.035,0.152
58,0.024,0.033,0.189
59,0.053,0.032,0.219
60,0.067,0.03,0.218
61,0.074,0.029,0.198
62,0.035,0.028,0.136
63,0.019,0.027,0.086
64,0.055,0.025,0.076
65,0.037,0.025,0.024
66,0.032,0.026,-0.008
67,0.019,0.027,-0.037
68,0.003,0.026,-0.061
69,0.015,0.024,-0.056
70,0.022,0.024,-0.054
71,0.007,0.024,-0.067
72,-0.007,0.024,-0.08
73,0.002,0.024,-0.072
74,0.011,0.024,-0.067
75,0.008,0.024,-0.069
76,0.01,0.025,-0.065
77,0.022,0.025,-0.052
78,0.042,0.027,-0.036
79,0.071,0.027,-0.013
80,0.077,0.029,-0.002
81,0.054,0.033,-0.003
82,0.051,0.037,0.021
83,0.041,0.041,0.044
84,0.024,0.044,0.069
85,0.043,0.046,0.124
86,0.024,0.047,0.146
87,0.03,0.047,0.178
88,0.034,0.046,0.196
89,0.013,0.046,0.179
90,0.042,0.044,0.183
91,0.069,0.042,0.174
92,0.062,0.04,0.132
93,0.055,0.038,0.086
94,0.042,0.036,0.038
95,0.051,0.035,0.017
96,0.049,0.033,-0.007
97,0.022,0.033,-0.042
98,0.029,0.033,-0.044
99,0.032,0.034,-0.044
100,0.021,0.033,-0.058
101,0.04,0.034,-0.049
102,0.031,0.035,-0.058
103,0.01,0.037,-0.074
104,-0.007,0.038,-0.086
105,0.006,0.038,-0.073
106,0.031,0.038,-0.049
107,0.065,0.039,-0.02
108,0.056,0.04,-0.029
109,0.056,0.04,-0.026
110,0.05,0.04,-0.018
111,0.05,0.038,0.002
112,0.068,0.037,0.046
113,0.056,0.037,0.074
114,0.046,0.037,0.105
115,0.041,0.037,0.137
116,0.028,0.036,0.157
117,0.037,0.035,0.186
118,0.026,0.034,0.185
119,0.012,0.033,0.163
120,0.015,0.033,0.142
121,0.026,0.032,0.12
122,0.034,0.031,0.091
123,0.049,0.031,0.069
124,0.042,0.032,0.026
125,0.027,0.033,-0.016
126,0.019,0.033,-0.041
127,0.024,0.032,-0.049
128,0.011,0.032,-0.067
129,0.006,0.033,-0.071
130,0.017,0.037,-0.067
131,0.031,0.04,-0.06
132,0.05,0.043,-0.044
133,0.078,0.044,-0.021
134,0.077,0.045,-0.018
135,0.062,0.045,-0.03
136,0.042,0.045,-0.041
137,0.039,0.043,-0.042
138,0.052,0.04,-0.032
139,0.066,0.038,-0.013
140,0.04,0.035,-0.017
141,0.03,0.033,0.001
142,0.017,0.029,0.024
143,0.016,0.025,0.059
144,0.03,0.021,0.106
145,0.016,0.017,0.126
146,0.015,0.015,0.15
147,-0.011,0.012,0.142
148,-0.0,0.01,0.151
149,0.018,0.006,0.152
150,0.015,0.003,0.125
151,-0.003,0.001,0.081
152,-0.039,-0.002,0.016
153,-0.032,-0.004,-0.012
154,-0.018,-0.005,-0.032
155,0.003,-0.005,-0.04
156,0.004,-0.003,-0.056
157,0.004,-0.0,-0.067
158,0.025,0.001,-0.054
159,0.021,0.002,-0.061
160,0.015,0.003,-0.07
161,0.011,0.005,-0.075
162,0.008,0.008,-0.079
163,-0.011,0.01,-0.095
164,0.008,0.011,-0.076
165,0.021,0.012,-0.06
166,0.027,0.013,-0.053
167,0.016,0.015,-0.059
168,0.004,0.017,-0.067
169,0.005,0.017,-0.053
170,-0.008,0.014,-0.042
171,-0.001,0.012,-0.007
172,0.017,0.009,0.04
173,0.018,0.007,0.073
174,0.006,0.005,0.096
175,0.016,0.001,0.132
176,0.025,-0.002,0.164
177,0.017,-0.005,0.168
178,0.011,-0.004,0.158
179,-0.011,-0.002,0.12
180,-0.01,-0.0,0.094
181,-0.003,0.001,0.065
182,0.012,0.003,0.042
183,-0.012,0.006,-0.012
184,-0.022,0.007,-0.05
185,-0.015,0.009,-0.066
186,0.004,0.011,-0.066
187,0.004,0.013,-0.072
188,0.003,0.016,-0.075
189,-0.004,0.02,-0.084
190,-0.006,0.024,-0.089
191,0.024,0.028,-0.066
192,0.069,0.031,-0.03
193,0.086,0.033,-0.016
194,0.09,0.036,-0.01
195,0.043,0.039,-0.043
196,0.05,0.042,-0.034
197,0.064,0.045,-0.022
198,0.052,0.048,-0.025
199,0.042,0.05,-0.016
200,0.033,0.051,-0.002
201,0.016,0.05,0.011
202,0.016,0.049,0.044
203,0.041,0.047,0.099
204,0.054,0.044,0.144
205,0.052,0.043,0.171
206,0.044,0.042,0.183
207,0.042,0.04,0.184
208,0.056,0.038,0.184
209,0.046,0.037,0.153
210,0.048,0.037,0.126
211,0.014,0.037,0.065
212,0.023,0.036,0.036
213,0.019,0.035,0.0
214,0.038,0.034,-0.011
215,0.037,0.035,-0.033
216,0.039,0.037,-0.044
217,0.035,0.038,-0.051
218,0.021,0.037,-0.062
219,0.03,0.036,-0.057
220,0.035,0.033,-0.055
221,0.036,0.032,-0.055
222,0.032,0.031,-0.057
223,0.054,0.029,-0.037
224,0.063,0.027,-0.028
225,0.063,0.026,-0.026
226,0.03,0.025,-0.051
227,0.018,0.025,-0.056
228,0.014,0.025,-0.047
229,0.003,0.025,-0.039
230,-0.003,0.025,-0.018
231,0.007,0.026,0.021
232,0.009,0.027,0.056
233,0.004,0.027,0.086
234,0.021,0.025,0.131
235,0.035,0.023,0.167
236,0.033,0.02,0.181
237,0.023,0.019,0.17
238,0.022,0.018,0.151
239,0.018,0.018,0.123
240,0.033,0.018,0.106
241,0.037,0.018,0.072
242,0.035,0.018,0.033
243,0.031,0.017,-0.001
244,0.021,0.017,-0.033
245,0.021,0.016,-0.049
246,0.014,0.017,-0.061
247,0.005,0.017,-0.067
248,0.005,0.019,-0.069
249,0.016,0.02,-0.064
250,0.019,0.019,-0.063
251,0.009,0.017,-0.072
252,-0.008,0.016,-0.082
253,-0.01,0.016,-0.084
254,0.002,0.015,-0.071
255,0.007,0.014,-0.062
256,0.022,0.014,-0.047
257,0.049,0.014,-0.02
258,0.048,0.015,-0.01
259,0.02,0.015,-0.015
260,0.03,0.016,0.019
261,0.007,0.017,0.034
262,0.001,0.017,0.064
263,0.005,0.019,0.101
264,0.004,0.019,0.13
265,0.027,0.018,0.17
266,0.041,0.017,0.189
267,0.038,0.015,0.179
268,0.02,0.013,0.143
269,0.007,0.012,0.103
270,-0.019,0.011,0.049
271,-0.007,0.009,0.022
272,-0.002,0.008,-0.009
273,0.013,0.007,-0.025
274,0.027,0.007,-0.034
275,0.001,0.006,-0.065
276,0.004,0.006,-0.068
277,0.015,0.005,-0.06
278,0.013,0.005,-0.062
279,0.003,0.006,-0.071
280,-0.005,0.007,-0.079
281,-0.004,0.007,-0.079
282,-0.003,0.008,-0.077
283,-0.004,0.007,-0.073
284,-0.011,0.006,-0.075
285,0.006,0.006,-0.058
286,0.013,0.005,-0.05
287,0.021,0.005,-0.037
288,0.045,0.006,-0.003
289,0.043,0.007,0.018
290,0.02,0.009,0.028
291,0.012,0.011,0.057
292,-0.018,0.011,0.069
293,-0.018,0.01,0.102
294,0.009,0.009,0.152
295,0.009,0.008,0.17
296,-0.002,0.008,0.163
297,-0.01,0.009,0.142
298,-0.005,0.009,0.119
299,0.011,0.009,0.097
300,0.013,0.009,0.06
301,0.019,0.01,0.028
302,0.009,0.01,-0.013
303,0.022,0.01,-0.031
304,0.031,0.009,-0.04
305,0.023,0.009,-0.054
306,0.014,0.009,-0.061
307,0.014,0.011,-0.061
308,0.01,0.012,-0.068
309,0.012,0.014,-0.066
310,0.014,0.017,-0.064
311,0.007,0.02,-0.067
312,0.005,0.022,-0.066
313,0.004,0.024,-0.063
314,0.0,0.025,-0.063
315,0.033,0.025,-0.036
316,0.046,0.026,-0.021
317,0.057,0.028,0.0
318,0.029,0.03,-0.004
319,0.024,0.032,0.015
320,0.034,0.034,0.056
321,0.036,0.035,0.094
322,0.028,0.036,0.124
323,0.03,0.039,0.158
324,0.031,0.041,0.182
325,0.043,0.042,0.201
326,0.064,0.043,0.208
327,0.052,0.042,0.177
328,0.044,0.041,0.138
329,0.019,0.038,0.082
330,0.037,0.035,0.062
331,0.024,0.03,0.018
332,0.034,0.027,-0.003
333,0.037,0.024,-0.023
334,0.036,0.021,-0.041
335,0.026,0.018,-0.053
336,0.032,0.014,-0.05
337,0.023,0.011,-0.061
338,0.013,0.009,-0.07
339,0.002,0.008,-0.079
340,-0.009,0.009,-0.086
341,-0.001,0.01,-0.08
342,0.011,0.012,-0.069
343,-0.005,0.015,-0.078
344,-0.006,0.019,-0.074
345,0.006,0.023,-0.06
346,-0.006,0.027,-0.064
347,0.008,0.031,-0.036
348,0.028,0.035,0.006
349,0.045,0.04,0.052
350,0.051,0.045,0.093
351,0.075,0.048,0.149
352,0.08,0.051,0.186
353,0.068,0.053,0.205
354,0.07,0.054,0.223
355,0.068,0.056,0.22
356,0.052,0.057,0.191
357,0.058,0.057,0.171
358,0.091,0.056,0.163
359,0.081,0.053,0.117
360,0.073,0.049,0.076
361,0.051,0.045,0.027
362,0.027,0.039,-0.017
363,0.02,0.033,-0.042
364,0.01,0.028,-0.062
365,-0.017,0.023,-0.087
366,-0.022,0.019,-0.091
367,-0.01,0.013,-0.082
368,0.016,0.007,-0.063
369,0.023,0.003,-0.06
370,0.01,0.0,-0.067
371,0.003,-0.002,-0.073
372,-0.009,-0.001,-0.079
373,-0.007,0.0,-0.076
374,0.016,0.001,-0.054
375,-0.001,0.003,-0.057
376,-0.02,0.006,-0.056
377,0.011,0.009,-0.01
378,0.003,0.012,0.011
379,0.011,0.016,0.048
380,0.018,0.019,0.086
381,0.042,0.022,0.141
382,0.041,0.024,0.169
383,0.031,0.026,0.183
384,0.035,0.027,0.192
385,0.025,0.028,0.174
386,0.02,0.028,0.148
387,0.006,0.027,0.107
388,0.005,0.026,0.073
389,0.027,0.023,0.053
390,0.038,0.021,0.028
391,0.047,0.017,0.006
392,0.016,0.014,-0.039
393,-0.007,0.01,-0.07
394,-0.01,0.007,-0.078
395,-0.005,0.003,-0.077
396,0.001,0.001,-0.073
397,0.011,-0.0,-0.066
398,0.012,-0.0,-0.066
399,-0.0,0.002,-0.077
400,0.002,0.008,-0.076
