lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.679,0.667,0.838
2,0.401,0.494,0.634
3,0.248,0.352,0.442
4,0.163,0.235,0.265
5,0.114,0.142,0.113
6,0.071,0.069,-0.011
7,0.027,0.014,-0.109
8,0.002,-0.025,-0.175
9,-0.01,-0.051,-0.216
10,-0.016,-0.067,-0.242
11,-0.017,-0.073,-0.253
12,-0.015,-0.071,-0.258
13,-0.01,-0.064,-0.259
14,-0.013,-0.052,-0.263
15,-0.016,-0.037,-0.264
16,-0.019,-0.02,-0.264
17,-0.021,-0.002,-0.263
18,-0.022,0.017,-0.259
19,-0.018,0.035,-0.25
20,-0.013,0.052,-0.231
21,-0.007,0.068,-0.2
22,0.004,0.082,-0.149
23,0.024,0.093,-0.072
24,0.077,0.102,0.039
25,0.128,0.108,0.177
26,0.176,0.105,0.335
27,0.177,0.102,0.477
28,0.141,0.101,0.581
29,0.108,0.1,0.637
30,0.113,0.097,0.64
31,0.141,0.094,0.586
32,0.147,0.088,0.473
33,0.115,0.082,0.318
34,0.064,0.072,0.157
35,0.028,0.059,0.026
36,0.004,0.044,-0.076
37,-0.008,0.028,-0.151
38,-0.021,0.012,-0.204
39,-0.031,-0.001,-0.237
40,-0.025,-0.014,-0.253
41,-0.025,-0.024,-0.261
42,-0.038,-0.033,-0.27
43,-0.047,-0.039,-0.275
44,-0.042,-0.041,-0.274
45,-0.037,-0.041,-0.27
46,-0.035,-0.037,-0.268
47,-0.038,-0.03,-0.265
48,-0.033,-0.02,-0.256
49,-0.027,-0.007,-0.241
50,-0.02,0.007,-0.216
51,-0.018,0.02,-0.18
52,-0.012,0.031,-0.124
53,0.004,0.041,-0.038
54,0.023,0.051,0.074
55,0.047,0.06,0.209
56,0.091,0.068,0.362
57,0.144,0.073,0.504
58,0.189,0.074,0.613
59,0.189,0.073,0.65
60,0.138,0.071,0.597
61,0.085,0.066,0.493
62,0.052,0.059,0.36
63,0.038,0.05,0.215
64,0.037,0.042,0.083
65,0.023,0.034,-0.028
66,-0.002,0.023,-0.117
67,-0.019,0.011,-0.181
68,-0.034,-0.001,-0.224
69,-0.039,-0.013,-0.25
70,-0.05,-0.024,-0.266
71,-0.062,-0.034,-0.277
72,-0.06,-0.042,-0.279
73,-0.058,-0.047,-0.281
74,-0.056,-0.05,-0.281
75,-0.052,-0.05,-0.278
76,-0.048,-0.048,-0.273
77,-0.042,-0.043,-0.265
78,-0.037,-0.035,-0.254
79,-0.027,-0.024,-0.233
80,-0.019,-0.012,-0.202
81,-0.009,0.001,-0.154
82,0.006,0.015,-0.082
83,0.026,0.026,0.012
84,0.048,0.033,0.132
85,0.059,0.039,0.272
86,0.058,0.043,0.411
87,0.031,0.047,0.518
88,0.045,0.05,0.594
89,0.075,0.052,0.603
90,0.097,0.051,0.543
91,0.094,0.049,0.431
92,0.079,0.044,0.292
93,0.055,0.035,0.151
94,0.035,0.025,0.027
95,0.007,0.013,-0.076
96,-0.009,0.002,-0.153
97,-0.023,-0.008,-0.204
98,-0.036,-0.016,-0.238
99,-0.034,-0.023,-0.255
100,-0.043,-0.029,-0.267
101,-0.051,-0.035,-0.275
102,-0.051,-0.038,-0.277
103,-0.057,-0.04,-0.281
104,-0.051,-0.04,-0.279
105,-0.047,-0.038,-0.276
106,-0.046,-0.034,-0.272
107,-0.044,-0.029,-0.264
108,-0.046,-0.022,-0.252
109,-0.048,-0.015,-0.233
110,-0.04,-0.007,-0.196
111,-0.018,-0.0,-0.135
112,0.004,0.007,-0.051
113,0.013,0.015,0.052
114,0.04,0.023,0.185
115,0.077,0.029,0.334
116,0.118,0.033,0.476
117,0.127,0.036,0.575
118,0.088,0.036,0.6
119,0.045,0.034,0.551
120,0.018,0.029,0.452
121,-0.004,0.024,0.326
122,-0.001,0.018,0.195
123,0.01,0.013,0.074
124,0.002,0.007,-0.033
125,-0.011,0.001,-0.119
126,-0.022,-0.008,-0.181
127,-0.032,-0.016,-0.224
128,-0.038,-0.024,-0.249
129,-0.044,-0.03,-0.263
130,-0.045,-0.035,-0.269
131,-0.051,-0.038,-0.274
132,-0.051,-0.04,-0.276
133,-0.043,-0.04,-0.274
134,-0.037,-0.038,-0.272
135,-0.035,-0.033,-0.27
136,-0.03,-0.026,-0.263
137,-0.024,-0.018,-0.253
138,-0.015,-0.008,-0.234
139,-0.005,0.003,-0.205
140,0.002,0.014,-0.16
141,0.02,0.024,-0.092
142,0.047,0.033,0.003
143,0.072,0.039,0.125
144,0.065,0.045,0.257
145,0.046,0.051,0.385
146,0.03,0.055,0.491
147,0.047,0.06,0.566
148,0.083,0.063,0.586
149,0.11,0.065,0.536
150,0.108,0.065,0.428
151,0.074,0.061,0.288
152,0.046,0.053,0.149
153,0.03,0.045,0.028
154,0.028,0.036,-0.066
155,0.034,0.028,-0.135
156,0.028,0.02,-0.184
157,0.017,0.014,-0.217
158,0.011,0.007,-0.237
159,-0.003,0.002,-0.251
160,-0.001,-0.003,-0.255
161,-0.006,-0.006,-0.259
162,-0.015,-0.008,-0.264
163,-0.023,-0.008,-0.267
164,-0.026,-0.007,-0.268
165,-0.033,-0.005,-0.268
166,-0.033,-0.002,-0.261
167,-0.026,0.003,-0.247
168,-0.026,0.007,-0.228
169,-0.019,0.011,-0.194
170,-0.004,0.015,-0.137
171,0.005,0.021,-0.059
172,0.03,0.027,0.049
173,0.056,0.033,0.178
174,0.111,0.037,0.33
175,0.132,0.04,0.463
176,0.115,0.04,0.554
177,0.061,0.04,0.577
178,0.029,0.038,0.54
179,0.01,0.035,0.453
180,0.014,0.03,0.339
181,0.026,0.025,0.213
182,0.02,0.02,0.086
183,0.002,0.016,-0.026
184,-0.009,0.008,-0.113
185,-0.014,-0.001,-0.173
186,-0.019,-0.011,-0.214
187,-0.026,-0.02,-0.239
188,-0.033,-0.028,-0.254
189,-0.037,-0.036,-0.261
190,-0.042,-0.042,-0.267
191,-0.048,-0.046,-0.272
192,-0.053,-0.049,-0.275
193,-0.054,-0.049,-0.275
194,-0.056,-0.048,-0.274
195,-0.052,-0.044,-0.269
196,-0.047,-0.04,-0.261
197,-0.047,-0.033,-0.249
198,-0.037,-0.026,-0.221
199,-0.03,-0.018,-0.177
200,-0.011,-0.013,-0.109
201,0.001,-0.009,-0.02
202,0.017,-0.006,0.093
203,0.016,-0.001,0.221
204,-0.007,0.003,0.346
205,-0.025,0.008,0.453
206,-0.016,0.011,0.53
207,0.041,0.013,0.568
208,0.079,0.013,0.53
209,0.065,0.012,0.424
210,0.017,0.009,0.282
211,-0.01,0.003,0.147
212,-0.003,-0.004,0.035
213,-0.007,-0.01,-0.063
214,-0.014,-0.014,-0.139
215,-0.022,-0.018,-0.192
216,-0.026,-0.021,-0.224
217,-0.031,-0.025,-0.244
218,-0.031,-0.029,-0.253
219,-0.034,-0.031,-0.26
220,-0.034,-0.031,-0.264
221,-0.038,-0.03,-0.267
222,-0.041,-0.028,-0.268
223,-0.046,-0.025,-0.268
224,-0.04,-0.02,-0.264
225,-0.046,-0.014,-0.261
226,-0.047,-0.008,-0.253
227,-0.034,-0.002,-0.23
228,-0.017,0.004,-0.193
229,-0.002,0.009,-0.139
230,0.025,0.016,-0.057
231,0.057,0.024,0.048
232,0.073,0.032,0.165
233,0.09,0.037,0.3
234,0.103,0.039,0.43
235,0.088,0.039,0.523
236,0.05,0.037,0.561
237,0.0,0.035,0.531
238,-0.005,0.031,0.457
239,0.024,0.026,0.356
240,0.048,0.021,0.233
241,0.037,0.016,0.103
242,0.009,0.011,-0.012
243,-0.011,0.004,-0.1
244,-0.027,-0.005,-0.164
245,-0.031,-0.015,-0.205
246,-0.034,-0.025,-0.23
247,-0.04,-0.033,-0.246
248,-0.046,-0.04,-0.256
249,-0.045,-0.044,-0.26
250,-0.04,-0.046,-0.261
251,-0.042,-0.046,-0.263
252,-0.053,-0.043,-0.267
253,-0.058,-0.037,-0.266
254,-0.051,-0.03,-0.26
255,-0.041,-0.021,-0.251
256,-0.029,-0.012,-0.233
257,-0.01,-0.003,-0.203
258,0.008,0.005,-0.158
259,0.026,0.013,-0.095
260,0.032,0.019,-0.013
261,0.033,0.024,0.091
262,0.025,0.029,0.214
263,0.011,0.035,0.336
264,0.015,0.04,0.446
265,0.039,0.043,0.534
266,0.093,0.044,0.581
267,0.114,0.043,0.549
268,0.11,0.04,0.454
269,0.075,0.035,0.32
270,0.028,0.028,0.174
271,0.006,0.02,0.048
272,-0.009,0.012,-0.054
273,-0.016,0.003,-0.128
274,-0.023,-0.006,-0.179
275,-0.032,-0.015,-0.214
276,-0.038,-0.024,-0.235
277,-0.043,-0.033,-0.249
278,-0.04,-0.04,-0.254
279,-0.04,-0.044,-0.257
280,-0.042,-0.045,-0.26
281,-0.046,-0.044,-0.261
282,-0.047,-0.04,-0.26
283,-0.048,-0.035,-0.259
284,-0.047,-0.028,-0.255
285,-0.048,-0.019,-0.246
286,-0.034,-0.01,-0.223
287,-0.027,-0.0,-0.193
288,-0.012,0.011,-0.141
289,-0.005,0.023,-0.069
290,0.021,0.036,0.03
291,0.054,0.048,0.155
292,0.091,0.057,0.298
293,0.111,0.063,0.428
294,0.1,0.067,0.521
295,0.075,0.068,0.564
296,0.099,0.068,0.562
297,0.107,0.067,0.496
298,0.096,0.065,0.386
299,0.11,0.064,0.264
300,0.091,0.059,0.133
301,0.06,0.05,0.018
302,0.03,0.038,-0.074
303,0.001,0.025,-0.143
304,-0.013,0.012,-0.188
305,-0.024,-0.0,-0.217
306,-0.034,-0.011,-0.234
307,-0.035,-0.02,-0.244
308,-0.04,-0.027,-0.251
309,-0.04,-0.031,-0.253
310,-0.037,-0.032,-0.254
311,-0.039,-0.029,-0.255
312,-0.035,-0.024,-0.251
313,-0.03,-0.016,-0.247
314,-0.023,-0.006,-0.239
315,-0.016,0.006,-0.224
316,-0.007,0.019,-0.199
317,0.005,0.033,-0.158
318,0.018,0.046,-0.097
319,0.034,0.058,-0.013
320,0.054,0.069,0.097
321,0.053,0.081,0.219
322,0.062,0.09,0.351
323,0.125,0.097,0.486
324,0.217,0.102,0.6
325,0.24,0.104,0.637
326,0.202,0.103,0.582
327,0.154,0.099,0.474
328,0.114,0.091,0.343
329,0.078,0.082,0.201
330,0.062,0.072,0.076
331,0.042,0.061,-0.028
332,0.013,0.049,-0.11
333,-0.01,0.035,-0.167
334,-0.027,0.02,-0.204
335,-0.033,0.005,-0.226
336,-0.03,-0.009,-0.236
337,-0.019,-0.02,-0.239
338,-0.025,-0.028,-0.244
339,-0.037,-0.034,-0.25
340,-0.043,-0.036,-0.253
341,-0.044,-0.035,-0.251
342,-0.043,-0.032,-0.249
343,-0.038,-0.025,-0.242
344,-0.035,-0.016,-0.231
345,-0.027,-0.005,-0.211
346,-0.015,0.007,-0.179
347,-0.001,0.021,-0.128
348,0.012,0.037,-0.056
349,0.031,0.052,0.036
350,0.074,0.063,0.158
351,0.105,0.071,0.296
352,0.115,0.076,0.423
353,0.097,0.079,0.512
354,0.099,0.08,0.57
355,0.129,0.08,0.579
356,0.142,0.078,0.524
357,0.151,0.076,0.421
358,0.137,0.072,0.287
359,0.08,0.065,0.139
360,0.033,0.055,0.017
361,0.006,0.043,-0.074
362,-0.01,0.03,-0.138
363,-0.021,0.017,-0.181
364,-0.026,0.006,-0.207
365,-0.03,-0.004,-0.223
366,-0.036,-0.013,-0.233
367,-0.034,-0.019,-0.237
368,-0.027,-0.022,-0.237
369,-0.025,-0.023,-0.238
370,-0.019,-0.022,-0.236
371,-0.025,-0.018,-0.236
372,-0.025,-0.012,-0.233
373,-0.023,-0.004,-0.227
374,-0.008,0.006,-0.209
375,0.003,0.017,-0.183
376,0.021,0.032,-0.142
377,0.029,0.046,-0.087
378,0.029,0.06,-0.014
379,0.033,0.072,0.084
380,0.05,0.083,0.206
381,0.084,0.093,0.345
382,0.153,0.099,0.485
383,0.188,0.104,0.582
384,0.188,0.105,0.611
385,0.149,0.103,0.559
386,0.098,0.099,0.451
387,0.061,0.091,0.321
388,0.04,0.08,0.186
389,0.035,0.067,0.069
390,0.023,0.051,-0.029
391,0.002,0.034,-0.107
392,-0.009,0.016,-0.158
393,-0.01,-0.003,-0.189
394,-0.015,-0.02,-0.211
395,-0.017,-0.035,-0.223
396,-0.018,-0.046,-0.229
397,-0.028,-0.052,-0.237
398,-0.033,-0.05,-0.241
399,-0.039,-0.039,-0.244
400,-0.045,-0.016,-0.244
