lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.674,0.671,0.696
2,0.44,0.524,0.473
3,0.299,0.404,0.332
4,0.222,0.309,0.249
5,0.18,0.235,0.196
6,0.165,0.178,0.167
7,0.161,0.136,0.152
8,0.146,0.107,0.13
9,0.145,0.088,0.126
10,0.128,0.076,0.107
11,0.117,0.071,0.096
12,0.103,0.07,0.084
13,0.101,0.072,0.082
14,0.101,0.076,0.082
15,0.103,0.082,0.083
16,0.102,0.087,0.082
17,0.094,0.092,0.074
18,0.083,0.096,0.063
19,0.072,0.099,0.052
20,0.067,0.101,0.049
21,0.07,0.101,0.055
22,0.077,0.099,0.066
23,0.064,0.096,0.063
24,0.062,0.092,0.074
25,0.06,0.087,0.086
26,0.061,0.075,0.1
27,0.055,0.067,0.106
28,0.052,0.064,0.112
29,0.042,0.064,0.107
30,0.056,0.065,0.121
31,0.078,0.067,0.136
32,0.085,0.069,0.133
33,0.074,0.071,0.112
34,0.07,0.072,0.096
35,0.058,0.073,0.073
36,0.044,0.073,0.05
37,0.063,0.072,0.059
38,0.081,0.071,0.068
39,0.085,0.07,0.065
40,0.094,0.068,0.071
41,0.093,0.066,0.068
42,0.08,0.063,0.057
43,0.057,0.06,0.036
44,0.043,0.055,0.022
45,0.042,0.051,0.02
46,0.057,0.047,0.034
47,0.065,0.043,0.04
48,0.073,0.038,0.047
49,0.044,0.034,0.019
50,0.017,0.03,-0.004
51,-0.008,0.026,-0.023
52,-0.022,0.023,-0.028
53,-0.01,0.021,-0.006
54,0.004,0.019,0.022
55,0.013,0.017,0.043
56,0.004,0.016,0.048
57,0.016,0.014,0.069
58,0.025,0.012,0.084
59,0.023,0.011,0.085
60,0.026,0.011,0.085
61,0.03,0.012,0.085
62,0.027,0.015,0.073
63,0.022,0.017,0.057
64,0.015,0.018,0.037
65,0.009,0.02,0.018
66,0.021,0.021,0.018
67,0.035,0.021,0.024
68,0.038,0.022,0.023
69,0.019,0.023,0.002
70,0.013,0.023,-0.007
71,0.015,0.023,-0.006
72,0.018,0.022,-0.002
73,0.017,0.02,-0.003
74,0.009,0.017,-0.013
75,0.001,0.014,-0.021
76,-0.002,0.012,-0.022
77,0.014,0.01,-0.009
78,0.037,0.009,0.008
79,0.036,0.007,0.007
80,0.017,0.006,-0.006
81,0.005,0.005,-0.01
82,0.001,0.004,-0.002
83,-0.008,0.005,0.004
84,-0.014,0.005,0.01
85,-0.0,0.005,0.034
86,0.015,0.006,0.055
87,0.006,0.007,0.054
88,0.003,0.007,0.056
89,-0.003,0.009,0.052
90,0.003,0.011,0.054
91,-0.001,0.014,0.043
92,0.009,0.016,0.043
93,0.03,0.019,0.051
94,0.04,0.02,0.048
95,0.029,0.022,0.025
96,0.017,0.024,0.005
97,0.024,0.025,0.004
98,0.019,0.027,-0.006
99,0.032,0.028,0.003
100,0.039,0.03,0.008
101,0.046,0.032,0.015
102,0.047,0.034,0.017
103,0.038,0.034,0.008
104,0.031,0.033,-0.0
105,0.027,0.032,-0.006
106,0.023,0.031,-0.012
107,0.025,0.03,-0.011
108,0.032,0.028,-0.006
109,0.033,0.027,-0.004
110,0.028,0.025,-0.003
111,0.025,0.023,0.004
112,0.017,0.021,0.01
113,0.008,0.019,0.016
114,0.006,0.018,0.028
115,0.019,0.018,0.051
116,0.022,0.018,0.062
117,0.016,0.019,0.062
118,0.029,0.02,0.075
119,0.025,0.02,0.071
120,0.013,0.02,0.056
121,0.013,0.02,0.05
122,0.013,0.021,0.04
123,0.009,0.022,0.024
124,0.022,0.023,0.022
125,0.031,0.024,0.018
126,0.036,0.024,0.014
127,0.029,0.024,0.002
128,0.02,0.024,-0.01
129,0.013,0.024,-0.018
130,0.024,0.023,-0.007
131,0.039,0.022,0.007
132,0.039,0.021,0.006
133,0.036,0.019,0.002
134,0.026,0.017,-0.007
135,0.009,0.015,-0.025
136,0.004,0.012,-0.032
137,0.002,0.009,-0.035
138,-0.007,0.006,-0.045
139,-0.013,0.004,-0.048
140,-0.004,0.002,-0.031
141,0.005,-0.0,-0.012
142,0.004,-0.003,0.0
143,0.001,-0.006,0.012
144,-0.018,-0.01,0.006
145,-0.019,-0.014,0.014
146,-0.024,-0.017,0.014
147,-0.024,-0.019,0.016
148,-0.013,-0.022,0.026
149,-0.009,-0.023,0.028
150,-0.023,-0.025,0.011
151,-0.035,-0.026,-0.007
152,-0.034,-0.028,-0.016
153,-0.019,-0.03,-0.014
154,-0.022,-0.03,-0.031
155,-0.031,-0.03,-0.048
156,-0.03,-0.031,-0.055
157,-0.029,-0.032,-0.059
158,-0.042,-0.034,-0.073
159,-0.037,-0.036,-0.071
160,-0.038,-0.037,-0.071
161,-0.042,-0.038,-0.074
162,-0.05,-0.039,-0.081
163,-0.052,-0.04,-0.084
164,-0.041,-0.04,-0.076
165,-0.027,-0.039,-0.065
166,-0.029,-0.038,-0.07
167,-0.033,-0.038,-0.074
168,-0.036,-0.038,-0.076
169,-0.043,-0.04,-0.077
170,-0.046,-0.041,-0.07
171,-0.047,-0.042,-0.057
172,-0.045,-0.043,-0.041
173,-0.053,-0.045,-0.035
174,-0.04,-0.048,-0.012
175,-0.043,-0.051,-0.008
176,-0.05,-0.052,-0.01
177,-0.056,-0.053,-0.014
178,-0.05,-0.054,-0.009
179,-0.032,-0.056,0.004
180,-0.04,-0.057,-0.01
181,-0.051,-0.058,-0.028
182,-0.054,-0.058,-0.043
183,-0.062,-0.056,-0.063
184,-0.057,-0.055,-0.073
185,-0.061,-0.053,-0.088
186,-0.071,-0.051,-0.104
187,-0.08,-0.049,-0.115
188,-0.081,-0.046,-0.115
189,-0.068,-0.043,-0.102
190,-0.051,-0.039,-0.085
191,-0.025,-0.036,-0.059
192,-0.025,-0.033,-0.059
193,-0.019,-0.031,-0.053
194,-0.016,-0.029,-0.052
195,-0.005,-0.028,-0.043
196,0.001,-0.027,-0.039
197,-0.004,-0.025,-0.042
198,-0.008,-0.023,-0.044
199,-0.017,-0.021,-0.047
200,-0.024,-0.019,-0.042
201,-0.014,-0.018,-0.02
202,-0.007,-0.017,0.002
203,-0.01,-0.016,0.013
204,-0.023,-0.016,0.008
205,-0.044,-0.017,-0.006
206,-0.047,-0.017,-0.007
207,-0.038,-0.017,0.002
208,-0.02,-0.017,0.015
209,-0.02,-0.017,0.012
210,-0.024,-0.018,0.003
211,-0.023,-0.019,-0.005
212,-0.024,-0.02,-0.017
213,-0.017,-0.019,-0.023
214,-0.019,-0.018,-0.037
215,-0.007,-0.016,-0.037
216,0.002,-0.014,-0.035
217,0.015,-0.013,-0.025
218,0.013,-0.012,-0.027
219,0.003,-0.011,-0.037
220,-0.023,-0.01,-0.059
221,-0.023,-0.009,-0.058
222,-0.022,-0.008,-0.057
223,-0.007,-0.006,-0.043
224,-0.002,-0.005,-0.039
225,0.009,-0.003,-0.029
226,0.004,-0.001,-0.032
227,-0.006,-0.001,-0.039
228,-0.014,-0.001,-0.041
229,-0.024,-0.002,-0.043
230,-0.021,-0.002,-0.029
231,-0.016,-0.0,-0.012
232,-0.009,0.001,0.006
233,0.018,0.001,0.041
234,0.021,0.0,0.051
235,0.005,-0.001,0.04
236,0.001,-0.002,0.038
237,-0.003,-0.003,0.035
238,-0.002,-0.004,0.033
239,0.012,-0.005,0.042
240,0.016,-0.005,0.037
241,0.006,-0.007,0.017
242,0.003,-0.008,0.002
243,0.003,-0.01,-0.01
244,-0.028,-0.012,-0.049
245,-0.026,-0.014,-0.053
246,-0.035,-0.015,-0.065
247,-0.033,-0.016,-0.064
248,-0.034,-0.017,-0.064
249,-0.023,-0.017,-0.054
250,-0.006,-0.019,-0.038
251,-0.014,-0.02,-0.046
252,-0.029,-0.022,-0.059
253,-0.043,-0.024,-0.072
254,-0.041,-0.025,-0.07
255,-0.027,-0.025,-0.056
256,-0.007,-0.025,-0.036
257,0.011,-0.023,-0.016
258,-0.006,-0.02,-0.026
259,-0.008,-0.019,-0.02
260,-0.012,-0.017,-0.012
261,-0.01,-0.014,0.002
262,-0.013,-0.011,0.009
263,-0.02,-0.008,0.011
264,-0.008,-0.005,0.028
265,-0.012,-0.003,0.029
266,-0.02,-0.002,0.023
267,-0.017,-0.002,0.023
268,-0.009,-0.002,0.027
269,-0.006,-0.002,0.024
270,-0.005,-0.001,0.016
271,0.001,-0.001,0.011
272,-0.001,-0.0,-0.005
273,0.014,0.0,-0.002
274,0.023,0.0,-0.001
275,0.014,0.0,-0.014
276,0.022,-0.001,-0.007
277,0.02,-0.003,-0.007
278,0.002,-0.004,-0.023
279,-0.011,-0.005,-0.034
280,-0.024,-0.005,-0.046
281,-0.02,-0.006,-0.042
282,-0.024,-0.007,-0.044
283,-0.016,-0.008,-0.035
284,-0.025,-0.007,-0.042
285,-0.016,-0.006,-0.032
286,-0.006,-0.006,-0.021
287,-0.006,-0.006,-0.019
288,0.003,-0.007,-0.006
289,0.01,-0.007,0.007
290,0.012,-0.007,0.021
291,-0.011,-0.006,0.011
292,-0.024,-0.006,0.009
293,-0.019,-0.005,0.022
294,-0.014,-0.005,0.035
295,-0.002,-0.004,0.051
296,0.004,-0.003,0.058
297,0.01,-0.001,0.061
298,0.009,0.001,0.054
299,0.01,0.003,0.047
300,0.013,0.004,0.038
301,0.023,0.005,0.033
302,0.012,0.006,0.009
303,0.018,0.006,0.003
304,0.002,0.005,-0.019
305,-0.01,0.005,-0.033
306,-0.028,0.005,-0.049
307,-0.034,0.005,-0.054
308,-0.025,0.005,-0.047
309,0.012,0.005,-0.012
310,0.026,0.005,0.001
311,0.026,0.005,0.003
312,0.012,0.004,-0.008
313,-0.0,0.004,-0.018
314,0.012,0.003,-0.004
315,0.017,0.002,0.003
316,0.021,0.001,0.01
317,0.009,0.001,0.003
318,0.008,0.002,0.008
319,0.01,0.003,0.018
320,-0.003,0.005,0.016
321,-0.013,0.007,0.018
322,-0.015,0.01,0.026
323,-0.001,0.012,0.047
324,0.012,0.015,0.065
325,0.017,0.018,0.073
326,0.007,0.02,0.061
327,0.017,0.022,0.065
328,0.025,0.024,0.064
329,0.026,0.026,0.054
330,0.025,0.027,0.041
331,0.034,0.03,0.039
332,0.044,0.032,0.037
333,0.053,0.036,0.039
334,0.054,0.039,0.036
335,0.052,0.042,0.032
336,0.063,0.046,0.042
337,0.052,0.049,0.033
338,0.052,0.053,0.034
339,0.055,0.058,0.035
340,0.063,0.062,0.043
341,0.055,0.065,0.036
342,0.053,0.068,0.034
343,0.058,0.07,0.04
344,0.057,0.071,0.041
345,0.069,0.073,0.055
346,0.064,0.075,0.053
347,0.065,0.077,0.058
348,0.075,0.079,0.075
349,0.091,0.081,0.098
350,0.085,0.083,0.104
351,0.095,0.085,0.126
352,0.1,0.088,0.142
353,0.098,0.09,0.148
354,0.102,0.091,0.157
355,0.106,0.092,0.161
356,0.11,0.092,0.16
357,0.097,0.092,0.141
358,0.085,0.091,0.119
359,0.067,0.088,0.091
360,0.055,0.085,0.069
361,0.068,0.081,0.069
362,0.071,0.077,0.064
363,0.073,0.073,0.059
364,0.086,0.069,0.068
365,0.083,0.064,0.062
366,0.081,0.059,0.06
367,0.078,0.055,0.057
368,0.06,0.051,0.04
369,0.042,0.047,0.024
370,0.041,0.044,0.024
371,0.038,0.042,0.021
372,0.034,0.041,0.016
373,0.02,0.041,0.006
374,0.011,0.041,-0.0
375,0.019,0.04,0.01
376,0.027,0.041,0.021
377,0.035,0.042,0.035
378,0.042,0.043,0.051
379,0.047,0.044,0.067
380,0.05,0.045,0.081
381,0.05,0.047,0.091
382,0.069,0.048,0.117
383,0.078,0.049,0.13
384,0.054,0.05,0.109
385,0.045,0.051,0.099
386,0.047,0.052,0.097
387,0.051,0.052,0.093
388,0.064,0.052,0.093
389,0.065,0.052,0.08
390,0.048,0.052,0.051
391,0.052,0.051,0.046
392,0.048,0.05,0.037
393,0.04,0.049,0.026
394,0.029,0.048,0.014
395,0.032,0.047,0.013
396,0.04,0.046,0.019
397,0.052,0.045,0.031
398,0.056,0.044,0.035
399,0.06,0.044,0.039
400,0.034,0.045,0.017
