lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.561,0.612,0.768
2,0.327,0.457,0.576
3,0.207,0.328,0.4
4,0.155,0.223,0.25
5,0.118,0.138,0.118
6,0.08,0.072,0.007
7,0.066,0.021,-0.065
8,0.02,-0.015,-0.129
9,-0.013,-0.04,-0.174
10,-0.012,-0.054,-0.195
11,0.003,-0.061,-0.202
12,-0.002,-0.06,-0.213
13,-0.011,-0.054,-0.223
14,-0.014,-0.044,-0.227
15,-0.018,-0.031,-0.23
16,-0.011,-0.016,-0.227
17,-0.013,0.0,-0.224
18,-0.015,0.017,-0.216
19,-0.021,0.033,-0.208
20,-0.002,0.049,-0.182
21,0.015,0.063,-0.15
22,0.036,0.076,-0.103
23,0.052,0.086,-0.04
24,0.073,0.095,0.052
25,0.062,0.101,0.155
26,0.082,0.096,0.286
27,0.101,0.096,0.416
28,0.141,0.097,0.533
29,0.144,0.098,0.586
30,0.13,0.097,0.58
31,0.139,0.094,0.53
32,0.133,0.089,0.42
33,0.118,0.081,0.283
34,0.084,0.073,0.146
35,0.067,0.064,0.039
36,0.053,0.053,-0.044
37,0.029,0.041,-0.109
38,-0.007,0.029,-0.158
39,-0.016,0.018,-0.187
40,-0.033,0.008,-0.213
41,-0.03,-0.001,-0.226
42,-0.012,-0.009,-0.228
43,-0.013,-0.016,-0.234
44,-0.031,-0.02,-0.244
45,-0.042,-0.022,-0.248
46,-0.042,-0.02,-0.248
47,-0.03,-0.017,-0.236
48,-0.026,-0.011,-0.221
49,-0.016,-0.005,-0.202
50,-0.01,0.003,-0.176
51,0.007,0.012,-0.137
52,0.021,0.021,-0.085
53,0.025,0.031,-0.012
54,0.043,0.039,0.094
55,0.061,0.046,0.214
56,0.076,0.052,0.34
57,0.095,0.056,0.456
58,0.089,0.058,0.531
59,0.097,0.057,0.562
60,0.086,0.055,0.525
61,0.064,0.051,0.434
62,0.042,0.045,0.308
63,0.041,0.038,0.184
64,0.036,0.031,0.071
65,0.019,0.021,-0.026
66,0.011,0.012,-0.097
67,0.0,0.003,-0.146
68,-0.025,-0.008,-0.186
69,-0.049,-0.019,-0.217
70,-0.059,-0.029,-0.238
71,-0.052,-0.037,-0.247
72,-0.048,-0.043,-0.254
73,-0.047,-0.048,-0.258
74,-0.045,-0.049,-0.259
75,-0.051,-0.049,-0.26
76,-0.053,-0.047,-0.255
77,-0.066,-0.043,-0.25
78,-0.049,-0.037,-0.226
79,-0.04,-0.029,-0.203
80,-0.034,-0.021,-0.173
81,-0.014,-0.013,-0.124
82,-0.0,-0.005,-0.061
83,0.001,0.002,0.017
84,0.002,0.009,0.118
85,0.013,0.015,0.24
86,0.025,0.019,0.364
87,0.033,0.023,0.464
88,0.063,0.027,0.526
89,0.078,0.028,0.529
90,0.046,0.028,0.464
91,0.046,0.027,0.366
92,0.058,0.025,0.248
93,0.034,0.02,0.121
94,0.021,0.014,0.017
95,-0.001,0.008,-0.07
96,-0.02,0.002,-0.135
97,-0.03,-0.004,-0.177
98,-0.036,-0.01,-0.206
99,-0.026,-0.016,-0.221
100,-0.036,-0.022,-0.236
101,-0.053,-0.027,-0.253
102,-0.041,-0.03,-0.256
103,-0.028,-0.031,-0.253
104,-0.022,-0.032,-0.251
105,-0.03,-0.032,-0.254
106,-0.025,-0.029,-0.248
107,-0.035,-0.027,-0.241
108,-0.035,-0.023,-0.223
109,-0.031,-0.018,-0.197
110,-0.014,-0.01,-0.155
111,-0.01,-0.003,-0.103
112,-0.006,0.005,-0.03
113,0.012,0.012,0.066
114,0.012,0.018,0.17
115,0.022,0.022,0.284
116,0.055,0.027,0.401
117,0.07,0.03,0.484
118,0.057,0.03,0.51
119,0.039,0.03,0.475
120,0.027,0.029,0.391
121,0.028,0.027,0.283
122,0.027,0.023,0.171
123,0.024,0.019,0.067
124,0.017,0.014,-0.021
125,-0.001,0.007,-0.093
126,-0.006,-0.002,-0.142
127,0.001,-0.01,-0.175
128,0.003,-0.018,-0.199
129,-0.011,-0.026,-0.221
130,-0.038,-0.031,-0.243
131,-0.036,-0.033,-0.251
132,-0.049,-0.034,-0.263
133,-0.057,-0.033,-0.269
134,-0.055,-0.03,-0.268
135,-0.04,-0.026,-0.258
136,-0.028,-0.021,-0.242
137,-0.022,-0.015,-0.227
138,-0.028,-0.007,-0.21
139,-0.029,0.0,-0.183
140,-0.017,0.009,-0.136
141,0.003,0.017,-0.071
142,0.003,0.025,0.005
143,0.011,0.032,0.103
144,0.031,0.039,0.224
145,0.079,0.045,0.352
146,0.09,0.05,0.45
147,0.099,0.054,0.51
148,0.128,0.058,0.523
149,0.141,0.059,0.478
150,0.116,0.058,0.374
151,0.072,0.055,0.246
152,0.045,0.052,0.128
153,0.01,0.046,0.019
154,-0.02,0.039,-0.068
155,-0.017,0.031,-0.123
156,-0.003,0.024,-0.156
157,-0.004,0.015,-0.187
158,0.006,0.006,-0.206
159,0.0,0.0,-0.224
160,-0.006,-0.005,-0.239
161,-0.008,-0.01,-0.248
162,-0.006,-0.015,-0.251
163,-0.007,-0.018,-0.255
164,-0.02,-0.019,-0.26
165,-0.023,-0.017,-0.253
166,-0.03,-0.013,-0.243
167,-0.034,-0.009,-0.228
168,-0.014,-0.003,-0.195
169,-0.009,0.004,-0.16
170,-0.003,0.012,-0.11
171,-0.002,0.019,-0.046
172,0.026,0.026,0.049
173,0.058,0.032,0.158
174,0.06,0.036,0.259
175,0.055,0.038,0.354
176,0.056,0.039,0.429
177,0.056,0.039,0.468
178,0.054,0.039,0.455
179,0.055,0.038,0.394
180,0.064,0.037,0.303
181,0.052,0.035,0.19
182,0.021,0.032,0.076
183,0.014,0.028,-0.01
184,0.029,0.023,-0.07
185,0.025,0.017,-0.123
186,-0.007,0.01,-0.174
187,-0.021,0.003,-0.206
188,-0.029,-0.003,-0.228
189,-0.029,-0.008,-0.241
190,-0.02,-0.012,-0.248
191,0.001,-0.015,-0.245
192,0.001,-0.016,-0.251
193,-0.005,-0.016,-0.254
194,-0.013,-0.015,-0.252
195,-0.008,-0.012,-0.241
196,-0.022,-0.007,-0.233
197,-0.015,-0.001,-0.212
198,-0.021,0.006,-0.186
199,-0.018,0.012,-0.147
200,-0.001,0.018,-0.087
201,0.019,0.025,-0.006
202,0.032,0.031,0.089
203,0.043,0.037,0.199
204,0.045,0.042,0.308
205,0.062,0.046,0.411
206,0.074,0.049,0.482
207,0.076,0.051,0.498
208,0.087,0.051,0.466
209,0.079,0.051,0.378
210,0.063,0.048,0.265
211,0.044,0.043,0.149
212,0.03,0.04,0.048
213,0.033,0.035,-0.03
214,0.03,0.03,-0.09
215,0.029,0.025,-0.134
216,0.021,0.02,-0.171
217,0.012,0.015,-0.196
218,-0.008,0.009,-0.222
219,-0.013,0.004,-0.237
220,-0.009,-0.0,-0.244
221,-0.013,-0.003,-0.251
222,-0.013,-0.004,-0.253
223,-0.016,-0.005,-0.252
224,-0.008,-0.003,-0.24
225,-0.013,-0.0,-0.231
226,-0.009,0.003,-0.214
227,-0.015,0.007,-0.193
228,-0.002,0.012,-0.155
229,0.009,0.017,-0.111
230,0.023,0.024,-0.047
231,0.041,0.03,0.036
232,0.053,0.034,0.133
233,0.06,0.038,0.241
234,0.048,0.04,0.343
235,0.049,0.04,0.434
236,0.053,0.039,0.487
237,0.073,0.038,0.488
238,0.056,0.036,0.421
239,0.055,0.033,0.328
240,0.035,0.03,0.214
241,0.031,0.026,0.109
242,0.027,0.021,0.018
243,0.0,0.016,-0.065
244,-0.004,0.011,-0.121
245,-0.005,0.006,-0.162
246,-0.006,0.001,-0.188
247,-0.016,-0.003,-0.211
248,-0.02,-0.005,-0.226
249,-0.02,-0.006,-0.233
250,-0.011,-0.007,-0.234
251,-0.021,-0.007,-0.243
252,-0.026,-0.005,-0.248
253,-0.033,-0.002,-0.248
254,-0.015,0.002,-0.23
255,0.005,0.006,-0.209
256,0.026,0.012,-0.181
257,0.028,0.018,-0.154
258,0.043,0.024,-0.112
259,0.056,0.03,-0.058
260,0.043,0.035,0.004
261,0.048,0.04,0.09
262,0.047,0.045,0.192
263,0.049,0.049,0.303
264,0.047,0.051,0.401
265,0.06,0.052,0.475
266,0.071,0.051,0.503
267,0.066,0.049,0.472
268,0.054,0.046,0.39
269,0.045,0.043,0.286
270,0.028,0.039,0.172
271,0.018,0.034,0.069
272,0.02,0.029,-0.014
273,0.025,0.022,-0.077
274,0.021,0.015,-0.123
275,0.01,0.008,-0.157
276,0.013,0.002,-0.179
277,0.002,-0.003,-0.202
278,-0.004,-0.006,-0.217
279,-0.016,-0.007,-0.228
280,-0.023,-0.007,-0.235
281,-0.018,-0.006,-0.234
282,-0.01,-0.003,-0.23
283,-0.002,0.0,-0.221
284,-0.001,0.004,-0.211
285,-0.011,0.009,-0.201
286,-0.014,0.013,-0.182
287,0.001,0.018,-0.149
288,0.028,0.023,-0.1
289,0.031,0.029,-0.043
290,0.04,0.035,0.036
291,0.044,0.04,0.133
292,0.042,0.044,0.243
293,0.045,0.047,0.359
294,0.06,0.049,0.459
295,0.073,0.05,0.513
296,0.085,0.05,0.512
297,0.099,0.047,0.462
298,0.072,0.044,0.356
299,0.052,0.04,0.236
300,0.033,0.037,0.117
301,0.022,0.032,0.019
302,0.007,0.026,-0.062
303,0.007,0.019,-0.115
304,0.006,0.011,-0.149
305,-0.006,0.004,-0.175
306,-0.029,-0.001,-0.202
307,-0.01,-0.006,-0.207
308,-0.005,-0.01,-0.215
309,-0.012,-0.013,-0.221
310,-0.009,-0.014,-0.225
311,-0.016,-0.013,-0.232
312,-0.028,-0.011,-0.234
313,-0.036,-0.006,-0.229
314,-0.013,-0.002,-0.205
315,-0.019,0.003,-0.19
316,-0.015,0.008,-0.164
317,0.01,0.014,-0.123
318,0.037,0.02,-0.069
319,0.037,0.028,-0.005
320,0.062,0.034,0.09
321,0.064,0.04,0.194
322,0.033,0.044,0.299
323,0.027,0.047,0.406
324,0.052,0.05,0.485
325,0.088,0.052,0.522
326,0.083,0.053,0.491
327,0.083,0.051,0.422
328,0.062,0.048,0.307
329,0.052,0.044,0.188
330,0.026,0.037,0.071
331,0.02,0.028,-0.018
332,0.016,0.019,-0.083
333,0.0,0.009,-0.13
334,-0.014,-0.001,-0.163
335,-0.02,-0.009,-0.182
336,-0.01,-0.016,-0.19
337,-0.011,-0.022,-0.203
338,-0.008,-0.025,-0.212
339,-0.004,-0.026,-0.214
340,-0.016,-0.024,-0.223
341,-0.032,-0.02,-0.231
342,-0.042,-0.014,-0.231
343,-0.028,-0.007,-0.217
344,-0.022,0.001,-0.2
345,-0.031,0.011,-0.187
346,-0.041,0.021,-0.165
347,-0.024,0.03,-0.121
348,-0.012,0.041,-0.06
349,0.029,0.051,0.034
350,0.075,0.061,0.149
351,0.11,0.069,0.279
352,0.119,0.075,0.402
353,0.134,0.079,0.5
354,0.154,0.081,0.552
355,0.169,0.081,0.55
356,0.126,0.08,0.473
357,0.105,0.076,0.365
358,0.079,0.071,0.241
359,0.056,0.063,0.121
360,0.042,0.054,0.021
361,0.032,0.044,-0.054
362,0.017,0.032,-0.107
363,-0.016,0.018,-0.151
364,-0.011,0.005,-0.169
365,-0.021,-0.007,-0.188
366,-0.034,-0.019,-0.206
367,-0.046,-0.027,-0.221
368,-0.046,-0.033,-0.225
369,-0.055,-0.037,-0.231
370,-0.049,-0.039,-0.231
371,-0.037,-0.037,-0.226
372,-0.044,-0.032,-0.224
373,-0.039,-0.025,-0.21
374,-0.045,-0.015,-0.196
375,-0.028,-0.003,-0.167
376,-0.007,0.01,-0.127
377,0.008,0.025,-0.081
378,0.025,0.038,-0.012
379,0.042,0.051,0.082
380,0.057,0.063,0.196
381,0.075,0.073,0.319
382,0.092,0.082,0.429
383,0.124,0.087,0.507
384,0.129,0.09,0.525
385,0.133,0.091,0.492
386,0.127,0.088,0.413
387,0.091,0.082,0.289
388,0.056,0.074,0.163
389,0.027,0.063,0.052
390,0.02,0.049,-0.03
391,0.002,0.034,-0.096
392,-0.003,0.017,-0.131
393,-0.016,-0.0,-0.16
394,-0.017,-0.017,-0.178
395,-0.023,-0.032,-0.193
396,-0.019,-0.044,-0.202
397,-0.027,-0.052,-0.214
398,-0.046,-0.054,-0.225
399,-0.045,-0.047,-0.227
400,-0.051,-0.031,-0.232
