lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.521,0.589,0.535
2,0.31,0.438,0.326
3,0.212,0.317,0.226
4,0.155,0.223,0.165
5,0.111,0.151,0.118
6,0.088,0.099,0.092
7,0.087,0.062,0.087
8,0.076,0.038,0.073
9,0.065,0.024,0.06
10,0.066,0.018,0.06
11,0.073,0.018,0.067
12,0.057,0.023,0.055
13,0.073,0.03,0.072
14,0.062,0.039,0.062
15,0.075,0.048,0.073
16,0.07,0.056,0.067
17,0.08,0.064,0.075
18,0.06,0.07,0.054
19,0.058,0.074,0.051
20,0.047,0.075,0.042
21,0.049,0.075,0.045
22,0.048,0.072,0.045
23,0.026,0.068,0.028
24,0.006,0.061,0.015
25,-0.006,0.053,0.009
26,0.009,0.036,0.028
27,0.019,0.028,0.044
28,0.011,0.023,0.042
29,0.015,0.018,0.048
30,-0.005,0.015,0.028
31,0.011,0.013,0.038
32,0.009,0.012,0.031
33,0.025,0.011,0.041
34,0.022,0.01,0.034
35,0.001,0.01,0.009
36,0.015,0.01,0.019
37,0.023,0.009,0.022
38,0.032,0.009,0.029
39,0.024,0.009,0.022
40,0.006,0.009,0.005
41,-0.007,0.009,-0.008
42,0.017,0.009,0.017
43,0.022,0.007,0.025
44,0.001,0.006,0.005
45,-0.009,0.006,-0.007
46,-0.001,0.005,0.0
47,-0.006,0.004,-0.009
48,0.003,0.001,-0.003
49,0.007,-0.001,0.001
50,0.008,-0.002,0.002
51,-0.009,-0.002,-0.013
52,-0.008,-0.002,-0.011
53,0.008,-0.001,0.009
54,-0.012,0.001,-0.007
55,-0.034,0.001,-0.024
56,-0.003,0.002,0.012
57,0.021,0.003,0.041
58,-0.001,0.004,0.026
59,0.008,0.004,0.037
60,0.024,0.004,0.049
61,0.014,0.005,0.034
62,0.005,0.004,0.02
63,-0.001,0.004,0.009
64,0.014,0.004,0.02
65,0.01,0.004,0.01
66,0.013,0.006,0.008
67,0.012,0.008,0.005
68,-0.003,0.009,-0.009
69,-0.0,0.008,-0.006
70,0.012,0.008,0.008
71,0.032,0.009,0.03
72,0.023,0.009,0.025
73,-0.004,0.009,0.001
74,-0.029,0.009,-0.024
75,-0.02,0.009,-0.017
76,-0.009,0.008,-0.01
77,-0.015,0.007,-0.02
78,0.016,0.007,0.009
79,0.034,0.005,0.025
80,0.015,0.005,0.008
81,0.016,0.006,0.01
82,0.017,0.005,0.012
83,0.032,0.004,0.032
84,0.033,0.004,0.038
85,0.017,0.003,0.027
86,0.003,0.002,0.02
87,-0.023,0.002,-0.001
88,-0.026,0.002,-0.001
89,-0.027,0.001,-0.001
90,-0.012,-0.0,0.011
91,-0.004,-0.001,0.014
92,0.014,-0.002,0.026
93,0.008,-0.003,0.015
94,-0.007,-0.003,-0.005
95,-0.002,-0.002,-0.006
96,-0.007,-0.002,-0.016
97,-0.01,-0.002,-0.023
98,-0.001,-0.002,-0.015
99,-0.002,-0.002,-0.014
100,0.011,-0.0,0.002
101,0.004,0.001,-0.003
102,-0.01,0.003,-0.016
103,0.008,0.005,0.002
104,-0.005,0.006,-0.011
105,0.005,0.005,-0.003
106,0.018,0.005,0.008
107,0.004,0.005,-0.008
108,-0.004,0.003,-0.017
109,-0.003,-0.0,-0.015
110,-0.002,-0.004,-0.014
111,-0.003,-0.008,-0.013
112,0.015,-0.011,0.008
113,0.024,-0.014,0.022
114,-0.005,-0.015,-0.001
115,-0.015,-0.018,-0.005
116,-0.023,-0.019,-0.006
117,-0.026,-0.019,-0.005
118,-0.042,-0.02,-0.018
119,-0.039,-0.022,-0.016
120,-0.051,-0.022,-0.032
121,-0.03,-0.022,-0.016
122,-0.035,-0.022,-0.027
123,-0.044,-0.021,-0.041
124,-0.016,-0.021,-0.021
125,-0.03,-0.02,-0.04
126,-0.026,-0.021,-0.039
127,-0.026,-0.022,-0.041
128,-0.006,-0.023,-0.023
129,-0.008,-0.024,-0.024
130,-0.012,-0.025,-0.024
131,0.006,-0.026,-0.006
132,0.02,-0.027,0.009
133,-0.01,-0.028,-0.021
134,-0.025,-0.027,-0.037
135,-0.028,-0.025,-0.043
136,-0.023,-0.025,-0.04
137,-0.024,-0.024,-0.042
138,-0.036,-0.023,-0.053
139,-0.026,-0.023,-0.043
140,-0.067,-0.022,-0.081
141,-0.049,-0.022,-0.062
142,-0.038,-0.021,-0.046
143,-0.03,-0.021,-0.031
144,-0.045,-0.02,-0.038
145,-0.042,-0.018,-0.031
146,-0.014,-0.016,-0.001
147,-0.017,-0.014,0.0
148,0.005,-0.012,0.022
149,0.006,-0.009,0.02
150,0.035,-0.007,0.044
151,0.022,-0.005,0.026
152,0.013,-0.004,0.011
153,0.013,-0.004,0.008
154,0.011,-0.004,0.001
155,-0.003,-0.005,-0.016
156,-0.018,-0.005,-0.032
157,-0.022,-0.006,-0.037
158,-0.029,-0.009,-0.044
159,-0.014,-0.012,-0.028
160,-0.005,-0.015,-0.019
161,-0.026,-0.019,-0.039
162,-0.038,-0.023,-0.05
163,-0.032,-0.027,-0.045
164,-0.028,-0.031,-0.043
165,-0.021,-0.035,-0.037
166,-0.045,-0.038,-0.061
167,-0.045,-0.041,-0.063
168,-0.07,-0.044,-0.087
169,-0.059,-0.048,-0.076
170,-0.046,-0.051,-0.061
171,-0.053,-0.053,-0.065
172,-0.051,-0.055,-0.058
173,-0.059,-0.056,-0.06
174,-0.042,-0.058,-0.039
175,-0.024,-0.059,-0.015
176,-0.033,-0.06,-0.017
177,-0.045,-0.06,-0.025
178,-0.062,-0.06,-0.043
179,-0.065,-0.059,-0.049
180,-0.081,-0.059,-0.069
181,-0.057,-0.057,-0.051
182,-0.062,-0.055,-0.062
183,-0.061,-0.052,-0.068
184,-0.049,-0.048,-0.062
185,-0.057,-0.045,-0.073
186,-0.07,-0.041,-0.087
187,-0.068,-0.038,-0.085
188,-0.043,-0.034,-0.06
189,-0.045,-0.031,-0.06
190,-0.021,-0.028,-0.035
191,-0.014,-0.027,-0.026
192,-0.011,-0.025,-0.023
193,-0.0,-0.023,-0.013
194,0.011,-0.021,-0.003
195,-0.005,-0.02,-0.021
196,-0.01,-0.02,-0.028
197,-0.006,-0.021,-0.024
198,0.005,-0.021,-0.013
199,-0.02,-0.02,-0.038
200,-0.043,-0.02,-0.057
201,-0.028,-0.021,-0.038
202,-0.029,-0.024,-0.033
203,-0.028,-0.027,-0.027
204,-0.043,-0.029,-0.035
205,-0.042,-0.032,-0.03
206,-0.044,-0.034,-0.029
207,-0.043,-0.036,-0.028
208,-0.048,-0.036,-0.034
209,-0.049,-0.036,-0.039
210,-0.045,-0.037,-0.039
211,-0.035,-0.037,-0.034
212,-0.035,-0.036,-0.04
213,-0.031,-0.034,-0.042
214,-0.025,-0.032,-0.039
215,-0.03,-0.03,-0.048
216,-0.03,-0.028,-0.05
217,-0.016,-0.027,-0.037
218,-0.008,-0.026,-0.027
219,-0.013,-0.026,-0.03
220,-0.017,-0.026,-0.031
221,-0.034,-0.027,-0.045
222,-0.04,-0.027,-0.05
223,-0.033,-0.027,-0.043
224,-0.012,-0.027,-0.025
225,-0.005,-0.027,-0.019
226,-0.013,-0.026,-0.03
227,-0.014,-0.026,-0.03
228,-0.026,-0.025,-0.042
229,-0.029,-0.026,-0.043
230,-0.052,-0.026,-0.061
231,-0.064,-0.025,-0.068
232,-0.06,-0.025,-0.058
233,-0.031,-0.025,-0.024
234,-0.024,-0.025,-0.013
235,-0.027,-0.024,-0.011
236,-0.026,-0.022,-0.009
237,-0.018,-0.021,-0.0
238,-0.006,-0.02,0.009
239,-0.008,-0.019,0.002
240,0.007,-0.018,0.011
241,0.016,-0.016,0.015
242,0.004,-0.011,-0.003
243,0.006,-0.009,-0.006
244,0.006,-0.006,-0.008
245,-0.019,-0.003,-0.035
246,-0.032,-0.001,-0.047
247,-0.022,0.001,-0.036
248,-0.014,0.004,-0.026
249,-0.01,0.007,-0.021
250,-0.006,0.008,-0.015
251,0.005,0.008,-0.003
252,0.004,0.006,-0.004
253,0.012,0.004,0.002
254,0.009,0.003,-0.003
255,0.012,0.001,-0.002
256,0.016,-0.001,0.001
257,0.012,-0.001,-0.002
258,0.014,-0.002,-0.001
259,0.006,-0.003,-0.007
260,0.013,-0.003,0.005
261,0.019,-0.003,0.017
262,0.015,-0.002,0.017
263,-0.003,-0.0,0.006
264,-0.024,0.001,-0.01
265,-0.041,0.003,-0.022
266,-0.032,0.004,-0.011
267,0.003,0.004,0.02
268,-0.023,0.004,-0.008
269,-0.002,0.004,0.006
270,0.005,0.005,0.007
271,0.002,0.007,0.0
272,-0.009,0.01,-0.013
273,0.034,0.013,0.025
274,0.048,0.015,0.036
275,0.039,0.017,0.026
276,0.036,0.02,0.025
277,0.009,0.021,0.0
278,0.033,0.022,0.025
279,0.028,0.023,0.021
280,0.036,0.024,0.03
281,0.037,0.025,0.033
282,0.035,0.026,0.03
283,0.013,0.026,0.007
284,0.006,0.025,-0.002
285,0.018,0.026,0.008
286,0.015,0.025,0.005
287,0.022,0.024,0.012
288,0.018,0.022,0.01
289,0.024,0.021,0.02
290,0.028,0.02,0.029
291,0.032,0.02,0.038
292,0.015,0.021,0.027
293,-0.004,0.021,0.014
294,-0.008,0.022,0.016
295,-0.004,0.021,0.023
296,0.013,0.019,0.039
297,0.041,0.017,0.063
298,0.035,0.016,0.054
299,0.02,0.014,0.034
300,0.032,0.012,0.041
301,0.035,0.01,0.038
302,0.027,0.008,0.023
303,0.017,0.007,0.01
304,0.009,0.005,0.0
305,0.005,0.004,-0.005
306,0.008,0.002,-0.001
307,-0.001,-0.0,-0.007
308,-0.009,-0.002,-0.011
309,-0.019,-0.002,-0.018
310,-0.012,-0.002,-0.009
311,-0.027,-0.002,-0.021
312,-0.031,-0.002,-0.027
313,-0.024,-0.002,-0.023
314,-0.017,-0.002,-0.019
315,-0.017,-0.002,-0.021
316,-0.014,-0.003,-0.018
317,0.012,-0.005,0.008
318,0.032,-0.006,0.03
319,0.044,-0.004,0.044
320,0.036,-0.001,0.041
321,0.014,0.004,0.024
322,-0.001,0.008,0.015
323,-0.009,0.011,0.013
324,0.013,0.015,0.04
325,0.021,0.018,0.05
326,0.017,0.02,0.045
327,0.022,0.021,0.045
328,0.011,0.022,0.029
329,0.014,0.022,0.025
330,0.011,0.023,0.019
331,-0.002,0.023,0.001
332,0.001,0.024,0.0
333,0.022,0.025,0.018
334,0.047,0.026,0.039
335,0.041,0.027,0.032
336,0.034,0.029,0.026
337,0.044,0.031,0.039
338,0.056,0.033,0.053
339,0.068,0.035,0.066
340,0.055,0.037,0.055
341,0.041,0.04,0.042
342,0.015,0.043,0.016
343,-0.009,0.046,-0.008
344,0.01,0.047,0.008
345,0.027,0.047,0.023
346,0.046,0.046,0.041
347,0.054,0.046,0.049
348,0.064,0.047,0.063
349,0.076,0.048,0.08
350,0.07,0.048,0.079
351,0.057,0.048,0.072
352,0.073,0.048,0.094
353,0.057,0.046,0.083
354,0.038,0.046,0.068
355,0.035,0.044,0.065
356,0.016,0.043,0.044
357,0.027,0.042,0.052
358,0.037,0.041,0.056
359,0.026,0.04,0.041
360,0.032,0.038,0.042
361,0.042,0.035,0.046
362,0.046,0.032,0.046
363,0.036,0.029,0.036
364,0.021,0.026,0.018
365,0.028,0.022,0.025
366,0.026,0.02,0.023
367,0.038,0.017,0.037
368,0.037,0.015,0.038
369,0.017,0.015,0.02
370,0.012,0.015,0.017
371,-0.004,0.016,0.0
372,0.003,0.018,0.004
373,0.012,0.02,0.012
374,0.009,0.023,0.009
375,0.013,0.025,0.012
376,0.02,0.026,0.019
377,0.022,0.028,0.023
378,0.015,0.03,0.022
379,0.037,0.032,0.047
380,0.028,0.033,0.042
381,0.034,0.035,0.053
382,0.042,0.036,0.066
383,0.058,0.037,0.085
384,0.066,0.038,0.094
385,0.044,0.039,0.071
386,0.05,0.039,0.072
387,0.04,0.039,0.057
388,0.028,0.038,0.041
389,0.021,0.037,0.031
390,0.028,0.036,0.033
391,0.062,0.034,0.062
392,0.052,0.032,0.05
393,0.024,0.03,0.022
394,0.023,0.027,0.02
395,0.006,0.024,0.004
396,-0.007,0.021,-0.006
397,0.013,0.017,0.014
398,0.015,0.013,0.017
399,0.02,0.01,0.02
400,0.016,0.006,0.016
