lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.484,0.567,0.504
2,0.278,0.418,0.302
3,0.165,0.298,0.188
4,0.119,0.204,0.135
5,0.094,0.13,0.1
6,0.092,0.076,0.09
7,0.073,0.036,0.065
8,0.051,0.009,0.039
9,0.054,-0.007,0.039
10,0.05,-0.015,0.035
11,0.045,-0.017,0.031
12,0.042,-0.014,0.028
13,0.03,-0.008,0.016
14,0.021,0.001,0.008
15,0.017,0.01,0.005
16,0.021,0.019,0.01
17,0.008,0.028,-0.004
18,0.003,0.036,-0.012
19,0.001,0.042,-0.014
20,0.02,0.047,0.004
21,0.014,0.05,0.001
22,0.03,0.051,0.021
23,0.007,0.05,0.002
24,0.01,0.047,0.011
25,-0.001,0.043,0.009
26,0.027,0.029,0.042
27,0.029,0.024,0.051
28,0.035,0.022,0.06
29,0.028,0.022,0.055
30,0.032,0.021,0.059
31,0.022,0.021,0.048
32,0.037,0.02,0.059
33,0.025,0.019,0.042
34,0.004,0.019,0.015
35,0.016,0.018,0.02
36,0.027,0.017,0.023
37,0.014,0.017,0.005
38,0.002,0.016,-0.01
39,-0.023,0.014,-0.035
40,0.002,0.012,-0.013
41,0.029,0.011,0.012
42,0.025,0.01,0.009
43,0.024,0.009,0.008
44,0.019,0.009,0.004
45,0.007,0.01,-0.008
46,-0.003,0.009,-0.017
47,0.001,0.009,-0.012
48,-0.004,0.009,-0.017
49,-0.003,0.01,-0.016
50,0.009,0.011,-0.003
51,0.008,0.014,-0.002
52,0.017,0.015,0.01
53,0.036,0.016,0.033
54,0.03,0.016,0.035
55,0.013,0.015,0.026
56,0.016,0.015,0.037
57,0.024,0.015,0.051
58,0.01,0.016,0.041
59,0.018,0.016,0.051
60,0.008,0.017,0.038
61,0.015,0.017,0.042
62,0.036,0.016,0.058
63,0.039,0.016,0.055
64,0.016,0.016,0.024
65,-0.012,0.019,-0.011
66,0.015,0.02,0.01
67,0.024,0.02,0.013
68,0.016,0.02,0.001
69,0.027,0.022,0.01
70,0.03,0.023,0.013
71,0.002,0.025,-0.013
72,0.003,0.027,-0.01
73,0.018,0.03,0.006
74,0.036,0.033,0.023
75,0.037,0.036,0.022
76,0.054,0.039,0.037
77,0.069,0.042,0.051
78,0.065,0.045,0.048
79,0.05,0.047,0.035
80,0.021,0.049,0.011
81,0.025,0.052,0.017
82,0.037,0.054,0.032
83,0.073,0.054,0.072
84,0.072,0.055,0.076
85,0.069,0.055,0.081
86,0.06,0.056,0.079
87,0.047,0.054,0.072
88,0.052,0.051,0.079
89,0.061,0.047,0.086
90,0.062,0.043,0.085
91,0.04,0.04,0.06
92,0.016,0.037,0.032
93,0.024,0.033,0.033
94,0.034,0.029,0.034
95,0.026,0.025,0.02
96,0.035,0.02,0.022
97,0.015,0.017,-0.001
98,0.012,0.015,-0.006
99,0.015,0.012,-0.003
100,0.007,0.011,-0.01
101,0.002,0.01,-0.016
102,-0.002,0.008,-0.02
103,-0.013,0.006,-0.031
104,-0.019,0.004,-0.037
105,0.003,0.002,-0.015
106,0.015,0.003,-0.002
107,0.011,0.004,-0.007
108,-0.003,0.007,-0.02
109,0.011,0.009,-0.006
110,0.023,0.012,0.008
111,0.037,0.014,0.025
112,0.028,0.017,0.019
113,0.025,0.019,0.02
114,0.008,0.021,0.01
115,-0.004,0.021,0.008
116,0.013,0.022,0.033
117,0.023,0.022,0.049
118,0.019,0.023,0.048
119,0.034,0.022,0.062
120,0.024,0.02,0.051
121,0.011,0.018,0.032
122,0.02,0.014,0.033
123,0.016,0.01,0.023
124,0.001,0.006,0.001
125,0.019,0.002,0.012
126,0.019,-0.003,0.007
127,0.014,-0.007,-0.0
128,-0.004,-0.011,-0.017
129,-0.013,-0.016,-0.027
130,-0.028,-0.018,-0.042
131,-0.038,-0.022,-0.05
132,-0.051,-0.026,-0.063
133,-0.045,-0.029,-0.057
134,-0.048,-0.031,-0.06
135,-0.031,-0.032,-0.045
136,-0.036,-0.034,-0.051
137,-0.023,-0.035,-0.038
138,-0.036,-0.035,-0.05
139,-0.043,-0.035,-0.057
140,-0.04,-0.033,-0.052
141,-0.027,-0.029,-0.034
142,-0.021,-0.024,-0.023
143,-0.002,-0.019,0.002
144,-0.011,-0.014,-0.001
145,-0.005,-0.01,0.011
146,-0.006,-0.005,0.018
147,-0.001,0.001,0.027
148,-0.013,0.006,0.018
149,-0.001,0.01,0.029
150,0.004,0.014,0.029
151,0.008,0.015,0.026
152,0.026,0.017,0.035
153,0.036,0.016,0.038
154,0.022,0.017,0.017
155,0.045,0.016,0.033
156,0.035,0.014,0.021
157,0.015,0.013,0.0
158,0.021,0.013,0.006
159,0.032,0.014,0.018
160,0.022,0.014,0.01
161,0.006,0.012,-0.003
162,0.008,0.011,0.001
163,-0.008,0.01,-0.014
164,-0.014,0.008,-0.022
165,-0.02,0.008,-0.03
166,-0.01,0.009,-0.023
167,0.001,0.01,-0.012
168,0.001,0.011,-0.012
169,0.001,0.013,-0.008
170,-0.005,0.014,-0.012
171,0.014,0.015,0.009
172,0.032,0.017,0.031
173,0.054,0.018,0.059
174,0.044,0.02,0.058
175,0.031,0.022,0.053
176,0.023,0.023,0.049
177,0.034,0.025,0.063
178,0.023,0.026,0.053
179,0.04,0.028,0.064
180,0.028,0.029,0.047
181,0.01,0.028,0.022
182,0.009,0.026,0.014
183,0.03,0.025,0.028
184,0.039,0.024,0.03
185,0.042,0.022,0.028
186,0.023,0.019,0.006
187,0.017,0.016,-0.001
188,0.016,0.012,-0.002
189,-0.009,0.009,-0.025
190,-0.005,0.007,-0.019
191,-0.016,0.007,-0.03
192,-0.007,0.006,-0.022
193,-0.005,0.007,-0.021
194,0.021,0.007,0.003
195,0.013,0.008,-0.005
196,0.008,0.009,-0.011
197,0.008,0.01,-0.01
198,0.011,0.01,-0.006
199,0.022,0.009,0.007
200,0.002,0.008,-0.008
201,-0.004,0.007,-0.008
202,-0.012,0.006,-0.01
203,0.015,0.005,0.023
204,0.031,0.004,0.045
205,0.027,0.003,0.047
206,0.004,0.001,0.029
207,0.004,-0.001,0.032
208,-0.005,-0.002,0.023
209,0.015,-0.003,0.038
210,0.014,-0.004,0.031
211,0.007,-0.006,0.018
212,-0.012,-0.007,-0.008
213,-0.033,-0.009,-0.033
214,-0.042,-0.012,-0.048
215,-0.049,-0.013,-0.058
216,-0.027,-0.014,-0.039
217,-0.03,-0.015,-0.043
218,-0.004,-0.015,-0.016
219,-0.011,-0.014,-0.022
220,-0.004,-0.013,-0.014
221,-0.012,-0.01,-0.022
222,0.005,-0.009,-0.006
223,0.003,-0.007,-0.009
224,0.004,-0.005,-0.009
225,0.002,-0.003,-0.012
226,0.007,-0.0,-0.007
227,0.007,0.004,-0.007
228,0.004,0.008,-0.007
229,0.013,0.012,0.004
230,0.025,0.016,0.019
231,0.005,0.019,0.005
232,0.002,0.022,0.009
233,-0.006,0.024,0.008
234,0.007,0.025,0.027
235,0.026,0.024,0.049
236,0.037,0.023,0.062
237,0.037,0.02,0.061
238,0.028,0.017,0.05
239,0.03,0.014,0.048
240,0.026,0.011,0.037
241,0.01,0.008,0.016
242,-0.001,0.003,-0.0
243,-0.001,-0.001,-0.006
244,-0.003,-0.005,-0.012
245,0.0,-0.01,-0.013
246,0.022,-0.014,0.007
247,-0.005,-0.018,-0.018
248,-0.026,-0.02,-0.037
249,-0.039,-0.023,-0.049
250,-0.037,-0.025,-0.046
251,-0.046,-0.027,-0.053
252,-0.048,-0.026,-0.054
253,-0.055,-0.026,-0.06
254,-0.042,-0.025,-0.049
255,-0.04,-0.023,-0.049
256,-0.025,-0.021,-0.034
257,-0.001,-0.018,-0.012
258,0.001,-0.013,-0.009
259,-0.017,-0.007,-0.022
260,-0.011,-0.002,-0.011
261,0.002,0.004,0.007
262,0.015,0.009,0.027
263,0.028,0.014,0.046
264,0.035,0.02,0.058
265,0.042,0.024,0.067
266,0.048,0.027,0.073
267,0.037,0.03,0.06
268,0.042,0.032,0.06
269,0.035,0.034,0.046
270,0.028,0.035,0.034
271,0.028,0.036,0.029
272,0.024,0.035,0.02
273,0.045,0.033,0.034
274,0.02,0.031,0.006
275,0.02,0.029,0.005
276,0.017,0.026,0.001
277,0.034,0.023,0.019
278,0.006,0.019,-0.005
279,0.02,0.016,0.01
280,0.004,0.014,-0.004
281,0.007,0.01,-0.002
282,0.003,0.006,-0.005
283,0.017,0.001,0.008
284,0.002,-0.003,-0.008
285,-0.016,-0.005,-0.025
286,-0.006,-0.006,-0.016
287,-0.003,-0.007,-0.013
288,-0.008,-0.007,-0.015
289,0.018,-0.007,0.013
290,0.008,-0.007,0.009
291,-0.011,-0.008,-0.003
292,-0.019,-0.008,-0.004
293,-0.016,-0.009,0.006
294,-0.024,-0.009,-0.0
295,-0.027,-0.01,-0.004
296,-0.012,-0.01,0.011
297,-0.02,-0.01,0.001
298,-0.031,-0.009,-0.015
299,-0.002,-0.01,0.007
300,-0.003,-0.01,0.0
301,0.004,-0.01,-0.0
302,0.003,-0.009,-0.006
303,0.004,-0.01,-0.008
304,-0.011,-0.009,-0.024
305,0.035,-0.01,0.02
306,0.013,-0.009,-0.0
307,-0.011,-0.009,-0.022
308,-0.046,-0.009,-0.057
309,-0.034,-0.01,-0.043
310,-0.021,-0.011,-0.03
311,-0.022,-0.011,-0.032
312,-0.02,-0.011,-0.03
313,-0.001,-0.011,-0.013
314,-0.018,-0.01,-0.03
315,-0.005,-0.01,-0.017
316,-0.008,-0.011,-0.019
317,-0.003,-0.012,-0.014
318,-0.006,-0.011,-0.014
319,-0.02,-0.011,-0.022
320,-0.011,-0.01,-0.006
321,-0.009,-0.009,0.003
322,-0.006,-0.009,0.014
323,-0.003,-0.008,0.021
324,-0.01,-0.007,0.016
325,-0.013,-0.008,0.012
326,-0.011,-0.008,0.013
327,-0.002,-0.007,0.018
328,-0.001,-0.007,0.012
329,-0.002,-0.006,0.004
330,-0.005,-0.004,-0.005
331,0.018,-0.004,0.011
332,0.005,-0.002,-0.005
333,0.019,-0.001,0.008
334,-0.003,0.003,-0.014
335,-0.007,0.007,-0.02
336,-0.001,0.012,-0.013
337,-0.009,0.016,-0.02
338,-0.003,0.021,-0.012
339,0.012,0.025,0.002
340,0.021,0.028,0.01
341,0.01,0.032,-0.0
342,0.015,0.035,0.006
343,0.042,0.038,0.031
344,0.048,0.04,0.037
345,0.063,0.042,0.049
346,0.055,0.043,0.043
347,0.081,0.043,0.07
348,0.079,0.043,0.07
349,0.064,0.041,0.061
350,0.05,0.04,0.053
351,0.038,0.037,0.049
352,0.037,0.035,0.053
353,0.035,0.031,0.054
354,0.018,0.029,0.038
355,0.002,0.027,0.024
356,0.019,0.023,0.039
357,0.008,0.019,0.025
358,-0.014,0.014,-0.002
359,-0.01,0.008,-0.003
360,-0.002,0.003,-0.002
361,0.002,0.0,-0.003
362,-0.005,-0.003,-0.013
363,0.012,-0.005,0.003
364,-0.008,-0.006,-0.017
365,-0.019,-0.006,-0.029
366,-0.003,-0.007,-0.014
367,-0.008,-0.005,-0.017
368,0.008,-0.003,0.0
369,0.015,-0.002,0.008
370,0.002,-0.0,-0.005
371,0.006,0.002,-0.004
372,0.009,0.005,-0.003
373,0.018,0.007,0.004
374,0.016,0.011,0.002
375,0.02,0.014,0.007
376,0.001,0.017,-0.009
377,-0.004,0.02,-0.011
378,-0.003,0.022,-0.005
379,0.021,0.024,0.022
380,0.059,0.027,0.061
381,0.035,0.029,0.044
382,0.047,0.031,0.061
383,0.039,0.033,0.056
384,0.013,0.034,0.033
385,0.006,0.035,0.027
386,0.034,0.036,0.052
387,0.034,0.037,0.047
388,0.027,0.037,0.034
389,0.056,0.037,0.058
390,0.056,0.036,0.052
391,0.045,0.035,0.036
392,0.05,0.033,0.039
393,0.053,0.031,0.041
394,0.023,0.028,0.012
395,0.017,0.024,0.005
396,-0.001,0.02,-0.012
397,-0.013,0.015,-0.021
398,-0.008,0.009,-0.015
399,0.016,0.003,0.009
400,0.015,-0.004,0.009
