lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.543,0.599,0.702
2,0.334,0.451,0.51
3,0.192,0.331,0.34
4,0.143,0.234,0.225
5,0.126,0.157,0.137
6,0.101,0.099,0.058
7,0.08,0.056,-0.001
8,0.077,0.025,-0.04
9,0.081,0.005,-0.068
10,0.053,-0.006,-0.103
11,0.05,-0.011,-0.111
12,0.035,-0.01,-0.127
13,0.034,-0.005,-0.134
14,0.019,0.003,-0.143
15,0.019,0.012,-0.144
16,0.029,0.022,-0.138
17,0.022,0.033,-0.142
18,0.02,0.042,-0.14
19,0.004,0.051,-0.143
20,0.022,0.059,-0.119
21,0.021,0.065,-0.098
22,0.023,0.069,-0.061
23,0.037,0.071,-0.009
24,0.034,0.072,0.048
25,0.074,0.072,0.143
26,0.073,0.061,0.219
27,0.067,0.056,0.297
28,0.039,0.054,0.352
29,0.038,0.054,0.392
30,0.044,0.053,0.391
31,0.078,0.053,0.364
32,0.092,0.052,0.295
33,0.095,0.051,0.211
34,0.052,0.048,0.108
35,0.039,0.044,0.034
36,0.028,0.039,-0.024
37,0.025,0.033,-0.064
38,0.004,0.026,-0.108
39,0.015,0.019,-0.129
40,-0.003,0.013,-0.15
41,0.003,0.007,-0.15
42,-0.001,0.002,-0.153
43,-0.003,-0.002,-0.156
44,0.002,-0.006,-0.152
45,-0.003,-0.008,-0.152
46,-0.005,-0.008,-0.153
47,-0.016,-0.008,-0.155
48,-0.019,-0.007,-0.15
49,-0.018,-0.005,-0.139
50,-0.006,-0.003,-0.114
51,-0.007,-0.002,-0.084
52,-0.007,-0.0,-0.043
53,-0.0,0.001,0.011
54,-0.013,0.004,0.068
55,-0.022,0.007,0.138
56,0.007,0.01,0.233
57,0.026,0.013,0.311
58,0.037,0.014,0.368
59,0.056,0.013,0.395
60,0.062,0.014,0.372
61,0.041,0.015,0.294
62,0.038,0.015,0.213
63,0.015,0.014,0.119
64,0.002,0.014,0.04
65,-0.006,0.013,-0.026
66,-0.008,0.012,-0.072
67,-0.015,0.011,-0.11
68,-0.005,0.01,-0.133
69,-0.005,0.008,-0.15
70,-0.028,0.006,-0.172
71,0.001,0.004,-0.158
72,0.008,0.002,-0.157
73,0.005,0.001,-0.16
74,0.011,-0.001,-0.157
75,0.006,-0.002,-0.156
76,0.002,-0.002,-0.151
77,0.021,-0.001,-0.133
78,0.007,-0.0,-0.136
79,0.007,0.002,-0.128
80,0.011,0.005,-0.103
81,-0.007,0.009,-0.077
82,0.005,0.012,-0.022
83,0.003,0.014,0.037
84,-0.0,0.014,0.107
85,0.013,0.015,0.192
86,0.02,0.014,0.269
87,0.011,0.014,0.324
88,0.023,0.013,0.361
89,0.007,0.012,0.342
90,0.016,0.012,0.303
91,0.03,0.011,0.241
92,0.026,0.011,0.16
93,0.015,0.012,0.078
94,0.01,0.012,0.009
95,0.011,0.012,-0.044
96,0.026,0.012,-0.077
97,0.022,0.013,-0.114
98,0.006,0.014,-0.148
99,-0.005,0.014,-0.164
100,-0.018,0.014,-0.177
101,-0.015,0.014,-0.177
102,-0.0,0.015,-0.165
103,0.004,0.016,-0.16
104,0.028,0.017,-0.142
105,0.043,0.018,-0.127
106,0.048,0.018,-0.119
107,0.045,0.019,-0.113
108,0.034,0.021,-0.112
109,0.009,0.022,-0.111
110,0.014,0.024,-0.081
111,0.019,0.025,-0.035
112,0.027,0.026,0.021
113,0.021,0.027,0.08
114,0.025,0.027,0.146
115,0.018,0.028,0.211
116,0.021,0.027,0.274
117,0.025,0.025,0.323
118,0.038,0.024,0.341
119,0.045,0.023,0.325
120,0.017,0.023,0.258
121,0.019,0.022,0.191
122,0.025,0.02,0.122
123,0.031,0.018,0.055
124,0.021,0.018,-0.011
125,0.008,0.017,-0.065
126,-0.005,0.018,-0.107
127,0.017,0.019,-0.119
128,0.032,0.02,-0.127
129,0.02,0.022,-0.141
130,0.011,0.023,-0.15
131,-0.002,0.023,-0.16
132,0.014,0.023,-0.152
133,0.028,0.021,-0.146
134,0.017,0.021,-0.15
135,0.022,0.021,-0.142
136,0.021,0.02,-0.136
137,0.032,0.019,-0.127
138,0.039,0.019,-0.116
139,0.051,0.02,-0.089
140,0.053,0.02,-0.053
141,0.009,0.02,-0.035
142,0.0,0.019,0.017
143,0.01,0.019,0.089
144,0.023,0.018,0.168
145,0.031,0.018,0.242
146,-0.002,0.018,0.281
147,-0.003,0.018,0.309
148,0.008,0.017,0.315
149,0.02,0.017,0.285
150,0.009,0.017,0.221
151,0.018,0.019,0.157
152,0.012,0.021,0.086
153,0.013,0.023,0.024
154,0.029,0.024,-0.021
155,0.039,0.026,-0.058
156,0.04,0.028,-0.087
157,0.032,0.03,-0.115
158,0.025,0.032,-0.132
159,0.042,0.034,-0.133
160,0.044,0.037,-0.138
161,0.024,0.04,-0.15
162,0.03,0.043,-0.142
163,0.042,0.045,-0.131
164,0.054,0.046,-0.121
165,0.064,0.045,-0.114
166,0.051,0.044,-0.122
167,0.037,0.042,-0.125
168,0.047,0.04,-0.108
169,0.036,0.038,-0.089
170,0.051,0.035,-0.039
171,0.047,0.032,0.005
172,0.029,0.029,0.05
173,0.01,0.027,0.104
174,0.016,0.026,0.173
175,0.011,0.023,0.232
176,0.024,0.021,0.288
177,0.018,0.019,0.309
178,0.029,0.017,0.305
179,0.022,0.016,0.258
180,0.017,0.015,0.196
181,0.018,0.015,0.129
182,0.01,0.015,0.059
183,-0.01,0.016,-0.013
184,-0.014,0.018,-0.065
185,0.005,0.019,-0.094
186,0.033,0.021,-0.105
187,0.041,0.025,-0.114
188,0.017,0.028,-0.134
189,0.038,0.03,-0.13
190,0.051,0.033,-0.127
191,0.054,0.035,-0.13
192,0.043,0.036,-0.139
193,0.025,0.037,-0.152
194,0.021,0.038,-0.156
195,0.046,0.038,-0.139
196,0.045,0.037,-0.132
197,0.031,0.036,-0.133
198,0.038,0.035,-0.111
199,0.058,0.036,-0.069
200,0.046,0.035,-0.038
201,0.048,0.035,0.013
202,0.043,0.034,0.071
203,0.027,0.033,0.13
204,0.022,0.032,0.195
205,0.007,0.031,0.244
206,0.01,0.03,0.286
207,0.021,0.028,0.306
208,0.019,0.027,0.284
209,0.015,0.026,0.234
210,0.012,0.027,0.174
211,0.022,0.028,0.117
212,0.038,0.027,0.068
213,0.038,0.027,0.012
214,0.02,0.028,-0.048
215,0.037,0.029,-0.077
216,0.05,0.028,-0.096
217,0.051,0.027,-0.109
218,0.038,0.025,-0.124
219,0.038,0.024,-0.13
220,0.017,0.022,-0.147
221,0.005,0.02,-0.16
222,0.008,0.018,-0.16
223,0.019,0.018,-0.149
224,0.032,0.016,-0.138
225,0.015,0.015,-0.142
226,-0.007,0.013,-0.149
227,0.003,0.012,-0.13
228,0.009,0.009,-0.102
229,0.004,0.006,-0.075
230,0.008,0.003,-0.031
231,0.013,0.002,0.023
232,-0.009,0.002,0.074
233,-0.015,0.001,0.135
234,-0.006,-0.0,0.205
235,-0.005,-0.002,0.262
236,-0.015,-0.003,0.292
237,-0.013,-0.004,0.292
238,-0.009,-0.004,0.265
239,0.013,-0.004,0.226
240,0.019,-0.004,0.166
241,0.014,-0.002,0.095
242,0.021,-0.003,0.036
243,0.012,-0.004,-0.024
244,-0.007,-0.005,-0.079
245,-0.007,-0.007,-0.112
246,-0.02,-0.007,-0.142
247,-0.029,-0.006,-0.157
248,-0.009,-0.005,-0.153
249,-0.022,-0.005,-0.166
250,-0.007,-0.005,-0.16
251,-0.004,-0.005,-0.157
252,0.009,-0.005,-0.148
253,-0.016,-0.005,-0.163
254,-0.022,-0.006,-0.164
255,-0.021,-0.006,-0.158
256,-0.011,-0.006,-0.143
257,0.025,-0.006,-0.106
258,0.031,-0.005,-0.078
259,0.009,-0.003,-0.055
260,-0.011,-0.003,-0.022
261,-0.017,-0.002,0.033
262,-0.011,0.0,0.107
263,0.004,0.003,0.189
264,-0.002,0.005,0.254
265,-0.004,0.006,0.3
266,0.026,0.007,0.335
267,0.02,0.008,0.315
268,0.004,0.006,0.258
269,-0.017,0.004,0.185
270,-0.017,0.003,0.116
271,-0.009,0.0,0.055
272,0.002,-0.002,0.002
273,0.018,-0.003,-0.039
274,0.005,-0.004,-0.086
275,0.025,-0.004,-0.099
276,0.015,-0.005,-0.116
277,0.019,-0.006,-0.119
278,-0.002,-0.007,-0.142
279,-0.026,-0.006,-0.16
280,-0.026,-0.004,-0.162
281,-0.023,-0.002,-0.163
282,-0.012,0.0,-0.155
283,0.001,0.002,-0.148
284,0.007,0.003,-0.139
285,-0.026,0.005,-0.154
286,-0.027,0.007,-0.147
287,-0.004,0.009,-0.114
288,0.012,0.011,-0.072
289,0.02,0.013,-0.028
290,0.017,0.015,0.021
291,0.029,0.015,0.09
292,0.046,0.015,0.171
293,0.04,0.013,0.243
294,0.03,0.013,0.303
295,0.03,0.013,0.344
296,0.019,0.011,0.343
297,0.013,0.01,0.306
298,0.003,0.009,0.236
299,0.016,0.007,0.172
300,0.013,0.005,0.101
301,-0.009,0.002,0.026
302,-0.025,-0.002,-0.037
303,-0.02,-0.007,-0.079
304,-0.017,-0.012,-0.111
305,-0.018,-0.015,-0.131
306,-0.032,-0.018,-0.145
307,-0.037,-0.02,-0.154
308,-0.016,-0.022,-0.15
309,-0.025,-0.023,-0.16
310,-0.019,-0.023,-0.157
311,-0.015,-0.021,-0.158
312,-0.023,-0.017,-0.164
313,-0.011,-0.014,-0.155
314,-0.002,-0.01,-0.147
315,0.007,-0.006,-0.133
316,-0.011,-0.002,-0.126
317,-0.015,0.002,-0.1
318,-0.005,0.005,-0.064
319,0.016,0.009,-0.009
320,0.019,0.012,0.049
321,-0.006,0.015,0.105
322,0.007,0.017,0.191
323,0.02,0.018,0.274
324,0.031,0.02,0.339
325,0.04,0.02,0.366
326,0.051,0.02,0.355
327,0.043,0.019,0.299
328,0.018,0.017,0.211
329,0.026,0.014,0.142
330,0.004,0.01,0.06
331,0.013,0.007,0.007
332,-0.016,0.004,-0.057
333,-0.026,0.001,-0.101
334,-0.019,-0.003,-0.129
335,-0.007,-0.006,-0.135
336,0.003,-0.008,-0.132
337,-0.004,-0.011,-0.14
338,-0.002,-0.012,-0.144
339,-0.026,-0.014,-0.163
340,-0.012,-0.015,-0.158
341,-0.012,-0.017,-0.156
342,-0.022,-0.016,-0.155
343,-0.024,-0.012,-0.154
344,-0.013,-0.008,-0.141
345,-0.013,-0.005,-0.128
346,-0.013,-0.002,-0.106
347,-0.013,0.003,-0.073
348,-0.004,0.009,-0.03
349,0.003,0.014,0.021
350,0.025,0.017,0.094
351,0.041,0.021,0.176
352,0.051,0.025,0.258
353,0.038,0.027,0.317
354,0.034,0.03,0.353
355,0.025,0.032,0.349
356,0.044,0.034,0.317
357,0.041,0.034,0.243
358,0.035,0.034,0.162
359,0.03,0.033,0.088
360,0.038,0.032,0.032
361,0.054,0.031,-0.006
362,0.037,0.028,-0.055
363,0.036,0.025,-0.087
364,0.025,0.022,-0.114
365,-0.006,0.02,-0.142
366,-0.021,0.017,-0.156
367,-0.006,0.013,-0.151
368,0.02,0.011,-0.137
369,0.019,0.01,-0.138
370,0.008,0.009,-0.143
371,0.007,0.008,-0.141
372,0.015,0.009,-0.128
373,0.023,0.01,-0.115
374,0.01,0.011,-0.116
375,-0.017,0.013,-0.114
376,-0.009,0.015,-0.086
377,0.009,0.017,-0.042
378,0.011,0.019,0.007
379,0.016,0.021,0.07
380,0.029,0.023,0.145
381,0.047,0.025,0.229
382,0.041,0.026,0.297
383,0.042,0.026,0.348
384,0.033,0.027,0.353
385,0.018,0.026,0.317
386,0.024,0.025,0.26
387,0.031,0.024,0.189
388,0.017,0.022,0.108
389,0.026,0.019,0.045
390,0.012,0.016,-0.017
391,0.013,0.012,-0.059
392,-0.017,0.008,-0.108
393,-0.012,0.003,-0.131
394,0.001,-0.002,-0.136
395,0.005,-0.006,-0.139
396,-0.017,-0.011,-0.157
397,-0.006,-0.014,-0.153
398,-0.007,-0.017,-0.151
399,-0.017,-0.019,-0.154
400,-0.028,-0.02,-0.155
