lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.443,0.553,0.448
2,0.273,0.401,0.278
3,0.179,0.278,0.184
4,0.101,0.182,0.106
5,0.059,0.108,0.064
6,0.044,0.053,0.047
7,0.021,0.014,0.022
8,0.039,-0.012,0.037
9,0.02,-0.028,0.016
10,0.042,-0.035,0.037
11,0.039,-0.035,0.035
12,0.031,-0.031,0.026
13,0.026,-0.023,0.021
14,0.018,-0.014,0.012
15,0.007,-0.003,0.002
16,0.012,0.007,0.006
17,-0.01,0.017,-0.016
18,0.0,0.026,-0.004
19,0.001,0.033,-0.002
20,-0.018,0.039,-0.02
21,-0.004,0.042,-0.006
22,-0.002,0.044,-0.002
23,0.017,0.044,0.019
24,0.016,0.043,0.019
25,0.014,0.04,0.018
26,0.045,0.026,0.049
27,0.041,0.024,0.046
28,0.011,0.023,0.018
29,0.021,0.023,0.029
30,0.006,0.023,0.015
31,0.043,0.025,0.051
32,0.029,0.026,0.035
33,0.024,0.028,0.029
34,0.021,0.031,0.024
35,0.018,0.035,0.02
36,0.01,0.037,0.01
37,0.034,0.039,0.032
38,0.044,0.039,0.039
39,0.042,0.039,0.036
40,0.047,0.038,0.04
41,0.056,0.037,0.05
42,0.049,0.036,0.044
43,0.067,0.033,0.062
44,0.042,0.031,0.038
45,0.015,0.028,0.012
46,0.001,0.026,-0.002
47,0.009,0.023,0.007
48,0.008,0.02,0.006
49,0.011,0.017,0.011
50,0.035,0.014,0.036
51,0.025,0.012,0.026
52,0.025,0.009,0.028
53,0.03,0.006,0.035
54,0.009,0.006,0.014
55,0.004,0.006,0.008
56,0.01,0.008,0.014
57,-0.033,0.009,-0.026
58,-0.039,0.009,-0.031
59,-0.007,0.01,0.002
60,0.015,0.012,0.024
61,0.005,0.014,0.012
62,0.014,0.018,0.019
63,0.026,0.02,0.03
64,0.031,0.022,0.033
65,0.013,0.025,0.014
66,0.044,0.028,0.042
67,0.054,0.03,0.05
68,0.041,0.033,0.036
69,0.052,0.035,0.045
70,0.058,0.037,0.052
71,0.061,0.039,0.055
72,0.055,0.04,0.05
73,0.041,0.04,0.037
74,0.054,0.042,0.05
75,0.012,0.043,0.008
76,0.024,0.043,0.02
77,0.015,0.042,0.011
78,-0.004,0.042,-0.007
79,0.018,0.039,0.016
80,0.027,0.036,0.026
81,0.044,0.032,0.044
82,0.059,0.028,0.06
83,0.035,0.026,0.037
84,0.036,0.024,0.04
85,0.038,0.02,0.042
86,0.028,0.017,0.032
87,0.043,0.016,0.048
88,0.007,0.014,0.014
89,0.013,0.012,0.02
90,-0.0,0.01,0.006
91,-0.009,0.009,-0.004
92,-0.024,0.007,-0.021
93,0.008,0.005,0.01
94,0.008,0.004,0.009
95,0.036,0.002,0.034
96,0.012,0.001,0.009
97,-0.005,-0.0,-0.01
98,-0.034,-0.002,-0.04
99,-0.018,-0.002,-0.025
100,-0.011,-0.004,-0.017
101,-0.01,-0.002,-0.017
102,-0.006,-0.001,-0.012
103,0.029,0.001,0.024
104,0.016,0.005,0.011
105,0.013,0.008,0.009
106,0.007,0.012,0.004
107,0.012,0.015,0.008
108,0.021,0.018,0.017
109,0.018,0.02,0.015
110,-0.016,0.022,-0.019
111,0.017,0.023,0.015
112,0.038,0.024,0.039
113,0.032,0.023,0.034
114,0.035,0.023,0.039
115,0.048,0.023,0.051
116,0.031,0.023,0.036
117,0.025,0.023,0.031
118,0.041,0.025,0.048
119,0.024,0.025,0.031
120,0.026,0.025,0.031
121,0.019,0.024,0.022
122,0.022,0.022,0.023
123,0.003,0.021,0.004
124,0.012,0.021,0.012
125,-0.005,0.021,-0.006
126,0.012,0.02,0.008
127,0.014,0.02,0.009
128,0.005,0.02,0.0
129,0.028,0.019,0.024
130,-0.002,0.018,-0.005
131,0.024,0.018,0.021
132,0.036,0.017,0.034
133,0.04,0.017,0.038
134,0.034,0.016,0.033
135,0.045,0.015,0.044
136,0.021,0.018,0.019
137,0.027,0.019,0.025
138,0.016,0.021,0.013
139,0.011,0.024,0.009
140,0.025,0.027,0.023
141,0.034,0.029,0.033
142,0.002,0.033,0.003
143,0.025,0.036,0.027
144,0.019,0.038,0.022
145,0.03,0.041,0.033
146,0.043,0.043,0.046
147,0.039,0.045,0.043
148,0.035,0.046,0.038
149,0.047,0.048,0.05
150,0.064,0.05,0.066
151,0.031,0.051,0.031
152,0.063,0.051,0.062
153,0.069,0.051,0.067
154,0.052,0.051,0.05
155,0.074,0.048,0.07
156,0.085,0.047,0.081
157,0.053,0.044,0.048
158,0.05,0.04,0.046
159,0.044,0.035,0.041
160,0.017,0.029,0.014
161,0.022,0.023,0.018
162,0.003,0.018,-0.001
163,-0.002,0.011,-0.005
164,0.003,0.005,0.0
165,-0.006,0.0,-0.009
166,-0.014,-0.005,-0.017
167,0.003,-0.01,-0.001
168,-0.016,-0.013,-0.02
169,-0.018,-0.014,-0.022
170,-0.024,-0.015,-0.027
171,-0.021,-0.014,-0.023
172,-0.037,-0.014,-0.037
173,-0.032,-0.012,-0.031
174,-0.017,-0.009,-0.015
175,-0.001,-0.006,0.002
176,-0.006,-0.002,-0.002
177,-0.002,0.002,0.003
178,0.026,0.006,0.029
179,0.026,0.01,0.027
180,0.015,0.014,0.016
181,0.021,0.017,0.02
182,0.03,0.019,0.028
183,0.036,0.021,0.033
184,0.024,0.023,0.021
185,0.022,0.024,0.019
186,0.043,0.026,0.039
187,0.056,0.027,0.052
188,0.027,0.027,0.023
189,0.016,0.027,0.012
190,0.021,0.026,0.017
191,0.017,0.023,0.013
192,0.004,0.021,0.0
193,-0.01,0.017,-0.014
194,0.005,0.014,0.002
195,0.008,0.01,0.005
196,0.013,0.007,0.01
197,-0.001,0.004,-0.005
198,0.011,0.002,0.007
199,0.005,0.003,0.002
200,0.014,0.003,0.012
201,0.024,0.004,0.023
202,0.011,0.006,0.012
203,0.015,0.008,0.018
204,0.004,0.009,0.007
205,0.0,0.01,0.005
206,-0.01,0.011,-0.003
207,-0.012,0.012,-0.005
208,-0.007,0.011,-0.002
209,-0.008,0.011,-0.005
210,-0.0,0.011,0.001
211,0.015,0.01,0.016
212,0.039,0.009,0.039
213,0.031,0.007,0.03
214,0.04,0.007,0.038
215,0.031,0.007,0.027
216,0.02,0.006,0.015
217,0.036,0.006,0.031
218,0.016,0.007,0.011
219,0.006,0.008,0.002
220,-0.014,0.008,-0.018
221,-0.014,0.007,-0.017
222,-0.039,0.006,-0.042
223,-0.032,0.005,-0.035
224,-0.016,0.003,-0.019
225,-0.032,0.002,-0.035
226,-0.01,0.0,-0.014
227,0.008,-0.002,0.004
228,0.018,-0.003,0.014
229,0.017,-0.004,0.014
230,0.026,-0.005,0.024
231,0.031,-0.006,0.031
232,0.017,-0.006,0.018
233,0.01,-0.007,0.012
234,0.009,-0.008,0.012
235,0.003,-0.008,0.007
236,-0.018,-0.007,-0.012
237,-0.042,-0.006,-0.035
238,-0.027,-0.005,-0.021
239,-0.035,-0.004,-0.03
240,-0.026,-0.004,-0.022
241,-0.03,-0.004,-0.027
242,-0.011,-0.003,-0.01
243,0.007,-0.005,0.007
244,0.026,-0.006,0.025
245,-0.002,-0.007,-0.004
246,0.013,-0.007,0.011
247,0.0,-0.008,-0.002
248,-0.003,-0.008,-0.005
249,-0.007,-0.008,-0.009
250,-0.017,-0.008,-0.019
251,-0.012,-0.007,-0.013
252,-0.018,-0.005,-0.02
253,0.001,-0.003,-0.002
254,0.012,0.0,0.008
255,0.006,0.003,0.001
256,0.023,0.006,0.017
257,0.028,0.008,0.024
258,0.007,0.009,0.004
259,-0.005,0.01,-0.007
260,-0.013,0.01,-0.013
261,-0.011,0.009,-0.009
262,-0.007,0.01,-0.003
263,0.002,0.011,0.007
264,0.002,0.011,0.006
265,0.006,0.011,0.012
266,0.024,0.011,0.03
267,0.025,0.012,0.03
268,0.006,0.013,0.01
269,0.016,0.014,0.019
270,0.049,0.014,0.05
271,0.047,0.015,0.048
272,0.048,0.014,0.049
273,0.039,0.014,0.039
274,-0.001,0.013,-0.002
275,-0.004,0.012,-0.007
276,-0.02,0.011,-0.023
277,-0.024,0.01,-0.026
278,-0.016,0.009,-0.018
279,0.002,0.009,-0.001
280,-0.009,0.009,-0.011
281,0.018,0.009,0.015
282,0.015,0.01,0.011
283,0.024,0.009,0.02
284,0.012,0.008,0.007
285,0.017,0.009,0.012
286,0.003,0.008,-0.003
287,0.026,0.009,0.022
288,0.03,0.009,0.029
289,0.023,0.01,0.024
290,0.008,0.011,0.011
291,0.005,0.011,0.009
292,-0.027,0.011,-0.021
293,-0.015,0.011,-0.008
294,0.007,0.011,0.015
295,0.01,0.011,0.019
296,0.025,0.009,0.032
297,0.017,0.006,0.023
298,0.031,0.003,0.036
299,0.025,-0.001,0.028
300,0.022,-0.003,0.024
301,-0.005,-0.006,-0.004
302,-0.021,-0.008,-0.022
303,-0.032,-0.01,-0.035
304,-0.023,-0.011,-0.027
305,-0.033,-0.012,-0.037
306,-0.029,-0.012,-0.032
307,0.0,-0.013,-0.002
308,-0.016,-0.014,-0.018
309,-0.035,-0.015,-0.039
310,0.001,-0.016,-0.002
311,-0.024,-0.017,-0.028
312,-0.022,-0.018,-0.026
313,-0.032,-0.019,-0.037
314,-0.017,-0.021,-0.022
315,-0.003,-0.023,-0.008
316,-0.011,-0.024,-0.015
317,-0.01,-0.024,-0.011
318,0.003,-0.023,0.004
319,-0.014,-0.02,-0.011
320,-0.006,-0.018,-0.001
321,-0.033,-0.015,-0.026
322,-0.023,-0.012,-0.016
323,-0.022,-0.009,-0.014
324,-0.018,-0.007,-0.009
325,0.003,-0.004,0.012
326,-0.013,-0.002,-0.005
327,-0.011,0.001,-0.005
328,-0.028,0.003,-0.023
329,-0.019,0.005,-0.013
330,0.005,0.007,0.009
331,0.02,0.009,0.023
332,0.013,0.011,0.013
333,0.022,0.012,0.02
334,0.031,0.013,0.028
335,0.035,0.014,0.032
336,0.038,0.014,0.034
337,0.032,0.014,0.028
338,0.029,0.014,0.025
339,0.038,0.015,0.033
340,0.006,0.016,0.002
341,0.008,0.017,0.004
342,0.011,0.017,0.006
343,-0.004,0.017,-0.01
344,0.002,0.015,-0.003
345,-0.013,0.013,-0.018
346,0.006,0.01,0.002
347,0.001,0.008,-0.0
348,-0.009,0.006,-0.008
349,-0.019,0.005,-0.015
350,0.005,0.005,0.01
351,0.025,0.004,0.029
352,0.029,0.004,0.034
353,0.014,0.004,0.02
354,0.014,0.005,0.02
355,0.002,0.005,0.009
356,0.005,0.006,0.011
357,0.027,0.006,0.031
358,0.023,0.006,0.027
359,0.004,0.008,0.008
360,0.007,0.008,0.01
361,-0.003,0.008,-0.002
362,-0.006,0.008,-0.006
363,-0.023,0.008,-0.025
364,-0.014,0.009,-0.017
365,0.017,0.01,0.014
366,0.031,0.01,0.028
367,0.008,0.01,0.005
368,0.041,0.009,0.036
369,0.009,0.008,0.004
370,0.014,0.005,0.009
371,0.005,0.004,0.0
372,-0.035,0.002,-0.04
373,-0.017,0.0,-0.022
374,-0.009,-0.001,-0.013
375,-0.002,-0.002,-0.006
376,0.01,-0.004,0.008
377,0.009,-0.006,0.01
378,0.015,-0.008,0.018
379,0.017,-0.01,0.021
380,-0.008,-0.012,-0.003
381,-0.008,-0.014,-0.002
382,-0.019,-0.016,-0.012
383,-0.023,-0.018,-0.015
384,-0.012,-0.02,-0.004
385,-0.038,-0.022,-0.029
386,-0.056,-0.024,-0.048
387,-0.059,-0.025,-0.054
388,-0.053,-0.026,-0.05
389,-0.027,-0.027,-0.025
390,-0.012,-0.028,-0.012
391,-0.011,-0.028,-0.012
392,-0.001,-0.028,-0.005
393,-0.015,-0.027,-0.02
394,-0.012,-0.027,-0.017
395,-0.033,-0.025,-0.039
396,-0.043,-0.024,-0.048
397,-0.016,-0.022,-0.023
398,-0.029,-0.02,-0.035
399,-0.008,-0.017,-0.014
400,-0.02,-0.014,-0.025
