lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.821,0.821,0.852
2,0.685,0.671,0.719
3,0.522,0.537,0.555
4,0.405,0.421,0.419
5,0.3,0.32,0.29
6,0.219,0.234,0.182
7,0.159,0.162,0.095
8,0.11,0.102,0.025
9,0.07,0.054,-0.03
10,0.036,0.018,-0.074
11,0.011,-0.01,-0.105
12,-0.009,-0.028,-0.129
13,-0.022,-0.038,-0.144
14,-0.033,-0.042,-0.154
15,-0.032,-0.039,-0.154
16,-0.03,-0.032,-0.15
17,-0.027,-0.02,-0.145
18,-0.023,-0.005,-0.135
19,-0.011,0.013,-0.114
20,0.006,0.032,-0.084
21,0.018,0.053,-0.053
22,0.041,0.073,-0.007
23,0.068,0.094,0.048
24,0.1,0.113,0.114
25,0.13,0.13,0.18
26,0.166,0.144,0.25
27,0.196,0.155,0.315
28,0.204,0.163,0.352
29,0.217,0.167,0.379
30,0.212,0.169,0.372
31,0.208,0.167,0.351
32,0.189,0.161,0.302
33,0.17,0.153,0.245
34,0.149,0.141,0.185
35,0.123,0.126,0.121
36,0.101,0.11,0.065
37,0.083,0.091,0.019
38,0.061,0.072,-0.025
39,0.041,0.052,-0.06
40,0.021,0.033,-0.089
41,-0.001,0.014,-0.116
42,-0.021,-0.002,-0.137
43,-0.035,-0.017,-0.151
44,-0.048,-0.03,-0.162
45,-0.055,-0.038,-0.167
46,-0.061,-0.044,-0.17
47,-0.064,-0.046,-0.168
48,-0.068,-0.043,-0.163
49,-0.068,-0.038,-0.151
50,-0.068,-0.03,-0.132
51,-0.047,-0.02,-0.09
52,-0.028,-0.009,-0.044
53,0.007,0.002,0.021
54,0.024,0.012,0.078
55,0.04,0.022,0.136
56,0.054,0.031,0.189
57,0.069,0.039,0.238
58,0.077,0.045,0.268
59,0.08,0.05,0.278
60,0.085,0.052,0.271
61,0.084,0.053,0.242
62,0.08,0.052,0.199
63,0.07,0.047,0.146
64,0.059,0.041,0.092
65,0.042,0.031,0.037
66,0.028,0.021,-0.01
67,0.014,0.01,-0.049
68,-0.011,-0.002,-0.091
69,-0.032,-0.013,-0.125
70,-0.049,-0.025,-0.15
71,-0.062,-0.035,-0.169
72,-0.069,-0.043,-0.178
73,-0.071,-0.05,-0.181
74,-0.073,-0.054,-0.181
75,-0.071,-0.055,-0.177
76,-0.067,-0.053,-0.17
77,-0.061,-0.049,-0.158
78,-0.056,-0.043,-0.143
79,-0.05,-0.036,-0.121
80,-0.047,-0.027,-0.097
81,-0.039,-0.018,-0.062
82,-0.02,-0.008,-0.013
83,-0.009,0.001,0.034
84,0.007,0.009,0.089
85,0.033,0.017,0.15
86,0.057,0.023,0.205
87,0.071,0.028,0.242
88,0.074,0.031,0.257
89,0.073,0.031,0.253
90,0.059,0.03,0.223
91,0.05,0.026,0.187
92,0.044,0.021,0.142
93,0.03,0.014,0.089
94,0.015,0.006,0.037
95,-0.01,-0.004,-0.019
96,-0.026,-0.014,-0.062
97,-0.042,-0.024,-0.1
98,-0.056,-0.034,-0.132
99,-0.066,-0.043,-0.155
100,-0.074,-0.051,-0.171
101,-0.081,-0.057,-0.181
102,-0.083,-0.061,-0.185
103,-0.084,-0.064,-0.185
104,-0.08,-0.065,-0.181
105,-0.075,-0.064,-0.175
106,-0.067,-0.061,-0.164
107,-0.061,-0.055,-0.151
108,-0.055,-0.048,-0.133
109,-0.045,-0.04,-0.108
110,-0.035,-0.03,-0.075
111,-0.021,-0.019,-0.034
112,0.001,-0.01,0.021
113,0.012,-0.001,0.071
114,0.014,0.006,0.117
115,0.02,0.012,0.163
116,0.026,0.018,0.199
117,0.036,0.021,0.225
118,0.051,0.022,0.244
119,0.054,0.022,0.237
120,0.051,0.019,0.214
121,0.033,0.015,0.171
122,0.02,0.009,0.122
123,0.004,0.001,0.067
124,-0.02,-0.008,0.008
125,-0.027,-0.018,-0.035
126,-0.029,-0.028,-0.068
127,-0.032,-0.037,-0.096
128,-0.036,-0.044,-0.118
129,-0.046,-0.049,-0.138
130,-0.057,-0.05,-0.154
131,-0.06,-0.048,-0.161
132,-0.064,-0.044,-0.165
133,-0.064,-0.037,-0.164
134,-0.059,-0.028,-0.158
135,-0.045,-0.016,-0.143
136,-0.033,-0.002,-0.127
137,-0.022,0.012,-0.107
138,-0.01,0.027,-0.082
139,0.006,0.042,-0.049
140,0.026,0.056,-0.006
141,0.054,0.07,0.05
142,0.083,0.083,0.11
143,0.108,0.094,0.17
144,0.126,0.102,0.225
145,0.162,0.107,0.287
146,0.19,0.109,0.334
147,0.199,0.108,0.356
148,0.193,0.105,0.351
149,0.17,0.099,0.317
150,0.135,0.091,0.261
151,0.093,0.081,0.193
152,0.054,0.069,0.124
153,0.023,0.055,0.062
154,-0.001,0.041,0.008
155,-0.018,0.026,-0.038
156,-0.029,0.012,-0.074
157,-0.039,-0.001,-0.105
158,-0.045,-0.011,-0.128
159,-0.049,-0.019,-0.142
160,-0.052,-0.024,-0.15
161,-0.047,-0.026,-0.15
162,-0.041,-0.025,-0.146
163,-0.034,-0.021,-0.14
164,-0.027,-0.014,-0.132
165,-0.017,-0.004,-0.119
166,-0.003,0.008,-0.1
167,0.016,0.023,-0.073
168,0.038,0.038,-0.039
169,0.06,0.054,0.001
170,0.079,0.069,0.044
171,0.094,0.082,0.091
172,0.108,0.093,0.139
173,0.124,0.101,0.189
174,0.137,0.106,0.233
175,0.15,0.108,0.272
176,0.155,0.106,0.295
177,0.142,0.103,0.295
178,0.119,0.096,0.276
179,0.102,0.087,0.25
180,0.083,0.075,0.212
181,0.059,0.062,0.159
182,0.036,0.046,0.104
183,0.011,0.03,0.047
184,-0.007,0.013,-0.003
185,-0.02,-0.004,-0.046
186,-0.035,-0.02,-0.084
187,-0.05,-0.034,-0.118
188,-0.062,-0.046,-0.141
189,-0.07,-0.056,-0.156
190,-0.076,-0.063,-0.166
191,-0.079,-0.067,-0.172
192,-0.074,-0.069,-0.169
193,-0.073,-0.068,-0.168
194,-0.071,-0.064,-0.165
195,-0.072,-0.059,-0.161
196,-0.074,-0.052,-0.155
197,-0.073,-0.043,-0.141
198,-0.063,-0.033,-0.113
199,-0.041,-0.024,-0.07
200,-0.014,-0.014,-0.017
201,0.009,-0.005,0.038
202,0.032,0.002,0.095
203,0.049,0.008,0.148
204,0.058,0.014,0.189
205,0.057,0.017,0.217
206,0.057,0.019,0.234
207,0.047,0.019,0.231
208,0.037,0.017,0.211
209,0.022,0.014,0.179
210,0.006,0.01,0.136
211,-0.01,0.004,0.088
212,-0.021,-0.004,0.039
213,-0.03,-0.013,-0.007
214,-0.037,-0.022,-0.049
215,-0.04,-0.031,-0.08
216,-0.049,-0.04,-0.11
217,-0.059,-0.047,-0.135
218,-0.063,-0.055,-0.149
219,-0.065,-0.061,-0.158
220,-0.068,-0.065,-0.165
221,-0.065,-0.067,-0.164
222,-0.062,-0.066,-0.161
223,-0.063,-0.062,-0.16
224,-0.063,-0.056,-0.155
225,-0.061,-0.047,-0.147
226,-0.056,-0.037,-0.132
227,-0.05,-0.026,-0.112
228,-0.037,-0.016,-0.081
229,-0.023,-0.005,-0.044
230,-0.003,0.004,0.003
231,0.012,0.013,0.051
232,0.017,0.02,0.095
233,0.036,0.026,0.148
234,0.048,0.031,0.192
235,0.067,0.033,0.231
236,0.067,0.035,0.242
237,0.067,0.035,0.239
238,0.064,0.034,0.222
239,0.057,0.03,0.192
240,0.049,0.025,0.154
241,0.037,0.018,0.108
242,0.023,0.011,0.056
243,0.004,0.002,0.003
244,-0.023,-0.008,-0.051
245,-0.04,-0.018,-0.092
246,-0.055,-0.029,-0.124
247,-0.07,-0.039,-0.151
248,-0.072,-0.049,-0.163
249,-0.078,-0.058,-0.173
250,-0.071,-0.065,-0.17
251,-0.073,-0.069,-0.171
252,-0.073,-0.071,-0.17
253,-0.072,-0.071,-0.165
254,-0.07,-0.068,-0.158
255,-0.065,-0.063,-0.145
256,-0.063,-0.057,-0.131
257,-0.057,-0.049,-0.106
258,-0.05,-0.039,-0.077
259,-0.044,-0.029,-0.042
260,-0.038,-0.018,-0.003
261,-0.018,-0.009,0.051
262,0.004,0.0,0.106
263,0.015,0.008,0.152
264,0.02,0.014,0.188
265,0.027,0.019,0.217
266,0.034,0.022,0.235
267,0.05,0.023,0.237
268,0.062,0.022,0.225
269,0.061,0.019,0.192
270,0.052,0.015,0.144
271,0.035,0.009,0.087
272,0.015,0.002,0.028
273,-0.006,-0.006,-0.025
274,-0.025,-0.015,-0.07
275,-0.039,-0.024,-0.106
276,-0.049,-0.032,-0.131
277,-0.055,-0.04,-0.147
278,-0.062,-0.048,-0.159
279,-0.07,-0.053,-0.17
280,-0.078,-0.058,-0.179
281,-0.082,-0.061,-0.182
282,-0.081,-0.062,-0.179
283,-0.077,-0.061,-0.172
284,-0.068,-0.057,-0.159
285,-0.06,-0.051,-0.144
286,-0.052,-0.043,-0.123
287,-0.041,-0.034,-0.096
288,-0.03,-0.025,-0.064
289,-0.024,-0.015,-0.03
290,-0.017,-0.004,0.011
291,0.001,0.006,0.063
292,0.016,0.016,0.117
293,0.035,0.024,0.167
294,0.053,0.03,0.209
295,0.069,0.034,0.237
296,0.073,0.036,0.24
297,0.066,0.036,0.22
298,0.062,0.034,0.187
299,0.052,0.03,0.142
300,0.04,0.026,0.091
301,0.033,0.02,0.046
302,0.023,0.013,0.003
303,0.009,0.005,-0.039
304,-0.004,-0.003,-0.075
305,-0.02,-0.011,-0.107
306,-0.038,-0.018,-0.133
307,-0.052,-0.025,-0.154
308,-0.059,-0.029,-0.165
309,-0.061,-0.032,-0.169
310,-0.057,-0.033,-0.165
311,-0.052,-0.032,-0.16
312,-0.05,-0.029,-0.156
313,-0.043,-0.026,-0.147
314,-0.036,-0.021,-0.135
315,-0.023,-0.014,-0.115
316,-0.013,-0.007,-0.092
317,0.002,0.001,-0.06
318,0.016,0.01,-0.022
319,0.025,0.018,0.02
320,0.032,0.025,0.066
321,0.044,0.031,0.118
322,0.057,0.035,0.17
323,0.056,0.038,0.205
324,0.061,0.039,0.234
325,0.071,0.038,0.249
326,0.066,0.035,0.236
327,0.062,0.03,0.206
328,0.044,0.023,0.156
329,0.03,0.014,0.106
330,0.001,0.004,0.04
331,-0.019,-0.007,-0.016
332,-0.038,-0.018,-0.066
333,-0.05,-0.028,-0.103
334,-0.061,-0.038,-0.133
335,-0.066,-0.047,-0.154
336,-0.068,-0.055,-0.167
337,-0.071,-0.061,-0.176
338,-0.075,-0.066,-0.184
339,-0.079,-0.069,-0.189
340,-0.078,-0.07,-0.189
341,-0.081,-0.069,-0.189
342,-0.079,-0.067,-0.185
343,-0.075,-0.062,-0.177
344,-0.069,-0.057,-0.162
345,-0.055,-0.05,-0.138
346,-0.047,-0.042,-0.114
347,-0.036,-0.033,-0.081
348,-0.022,-0.025,-0.038
349,-0.004,-0.017,0.013
350,0.008,-0.01,0.064
351,0.015,-0.005,0.111
352,0.019,-0.001,0.155
353,0.021,0.002,0.189
354,0.016,0.003,0.203
355,0.011,0.002,0.2
356,0.012,0.0,0.184
357,0.008,-0.003,0.151
358,-0.001,-0.008,0.105
359,-0.012,-0.014,0.055
360,-0.017,-0.021,0.008
361,-0.025,-0.029,-0.038
362,-0.033,-0.037,-0.078
363,-0.044,-0.044,-0.112
364,-0.055,-0.051,-0.141
365,-0.066,-0.057,-0.163
366,-0.076,-0.062,-0.18
367,-0.08,-0.065,-0.188
368,-0.079,-0.067,-0.189
369,-0.077,-0.066,-0.188
370,-0.076,-0.063,-0.186
371,-0.069,-0.058,-0.178
372,-0.06,-0.05,-0.166
373,-0.051,-0.041,-0.15
374,-0.047,-0.031,-0.136
375,-0.039,-0.02,-0.112
376,-0.033,-0.008,-0.085
377,-0.014,0.005,-0.041
378,-0.0,0.017,0.005
379,0.019,0.028,0.06
380,0.046,0.038,0.122
381,0.062,0.047,0.174
382,0.071,0.053,0.212
383,0.079,0.058,0.237
384,0.085,0.061,0.245
385,0.072,0.061,0.224
386,0.069,0.058,0.196
387,0.055,0.054,0.15
388,0.05,0.046,0.106
389,0.041,0.037,0.059
390,0.027,0.025,0.011
391,0.01,0.012,-0.037
392,-0.01,-0.003,-0.081
393,-0.031,-0.018,-0.118
394,-0.048,-0.033,-0.146
395,-0.062,-0.048,-0.165
396,-0.069,-0.06,-0.174
397,-0.069,-0.07,-0.177
398,-0.069,-0.076,-0.177
399,-0.068,-0.076,-0.175
400,-0.063,-0.069,-0.17
