lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.641,0.7,0.766
2,0.488,0.549,0.628
3,0.342,0.421,0.478
4,0.296,0.312,0.374
5,0.201,0.222,0.24
6,0.145,0.149,0.133
7,0.11,0.09,0.048
8,0.081,0.044,-0.022
9,0.051,0.01,-0.081
10,0.033,-0.015,-0.123
11,0.013,-0.03,-0.157
12,-0.002,-0.039,-0.181
13,-0.022,-0.042,-0.202
14,-0.037,-0.039,-0.216
15,-0.042,-0.033,-0.22
16,-0.044,-0.023,-0.219
17,-0.043,-0.012,-0.213
18,-0.04,0.001,-0.201
19,-0.025,0.014,-0.177
20,-0.002,0.028,-0.139
21,0.006,0.041,-0.1
22,0.031,0.053,-0.039
23,0.051,0.064,0.03
24,0.068,0.073,0.107
25,0.061,0.08,0.177
26,0.083,0.079,0.263
27,0.145,0.081,0.369
28,0.136,0.08,0.414
29,0.117,0.08,0.43
30,0.095,0.075,0.409
31,0.143,0.068,0.398
32,0.092,0.059,0.311
33,0.055,0.047,0.227
34,0.014,0.034,0.137
35,0.004,0.019,0.061
36,-0.015,0.004,-0.015
37,-0.033,-0.011,-0.082
38,-0.043,-0.026,-0.131
39,-0.058,-0.039,-0.174
40,-0.07,-0.05,-0.206
41,-0.073,-0.06,-0.223
42,-0.077,-0.066,-0.234
43,-0.078,-0.07,-0.24
44,-0.087,-0.07,-0.246
45,-0.087,-0.067,-0.244
46,-0.09,-0.062,-0.24
47,-0.084,-0.054,-0.227
48,-0.08,-0.044,-0.213
49,-0.07,-0.032,-0.187
50,-0.053,-0.019,-0.148
51,-0.007,-0.004,-0.08
52,0.016,0.012,-0.017
53,0.046,0.024,0.06
54,0.073,0.036,0.145
55,0.106,0.046,0.236
56,0.105,0.055,0.298
57,0.102,0.06,0.345
58,0.094,0.063,0.37
59,0.089,0.063,0.372
60,0.076,0.062,0.342
61,0.06,0.057,0.29
62,0.06,0.05,0.235
63,0.046,0.041,0.165
64,0.03,0.03,0.094
65,0.013,0.018,0.022
66,-0.006,0.007,-0.047
67,-0.018,-0.006,-0.1
68,-0.025,-0.017,-0.141
69,-0.04,-0.028,-0.177
70,-0.053,-0.036,-0.204
71,-0.059,-0.043,-0.221
72,-0.067,-0.047,-0.234
73,-0.067,-0.049,-0.239
74,-0.062,-0.047,-0.236
75,-0.062,-0.042,-0.233
76,-0.058,-0.035,-0.224
77,-0.05,-0.026,-0.209
78,-0.035,-0.016,-0.183
79,-0.02,-0.005,-0.15
80,-0.022,0.007,-0.12
81,-0.005,0.017,-0.065
82,0.034,0.027,0.014
83,0.069,0.035,0.097
84,0.073,0.043,0.163
85,0.096,0.049,0.233
86,0.114,0.054,0.295
87,0.099,0.057,0.321
88,0.087,0.057,0.329
89,0.078,0.056,0.315
90,0.068,0.053,0.281
91,0.058,0.048,0.23
92,0.036,0.042,0.163
93,0.022,0.034,0.095
94,0.005,0.024,0.03
95,-0.005,0.012,-0.026
96,-0.021,-0.0,-0.08
97,-0.033,-0.013,-0.124
98,-0.037,-0.024,-0.156
99,-0.042,-0.035,-0.183
100,-0.053,-0.044,-0.206
101,-0.061,-0.052,-0.219
102,-0.06,-0.058,-0.224
103,-0.067,-0.061,-0.229
104,-0.063,-0.062,-0.225
105,-0.054,-0.06,-0.213
106,-0.046,-0.054,-0.2
107,-0.053,-0.047,-0.189
108,-0.047,-0.037,-0.165
109,-0.033,-0.027,-0.128
110,-0.027,-0.015,-0.086
111,-0.03,-0.004,-0.039
112,-0.013,0.006,0.029
113,0.001,0.015,0.1
114,0.006,0.024,0.16
115,0.022,0.031,0.215
116,0.046,0.037,0.263
117,0.073,0.04,0.3
118,0.086,0.042,0.311
119,0.082,0.041,0.295
120,0.069,0.039,0.257
121,0.057,0.035,0.204
122,0.05,0.03,0.144
123,0.049,0.023,0.086
124,0.041,0.016,0.03
125,0.023,0.008,-0.028
126,0.007,-0.001,-0.077
127,-0.014,-0.009,-0.122
128,-0.036,-0.018,-0.16
129,-0.049,-0.024,-0.183
130,-0.06,-0.03,-0.2
131,-0.068,-0.035,-0.21
132,-0.077,-0.038,-0.217
133,-0.076,-0.039,-0.216
134,-0.071,-0.038,-0.21
135,-0.054,-0.035,-0.194
136,-0.043,-0.031,-0.177
137,-0.036,-0.025,-0.158
138,-0.028,-0.017,-0.13
139,-0.012,-0.008,-0.09
140,0.008,0.003,-0.04
141,0.039,0.014,0.025
142,0.037,0.024,0.076
143,0.048,0.033,0.136
144,0.063,0.041,0.193
145,0.067,0.047,0.233
146,0.068,0.051,0.261
147,0.072,0.054,0.274
148,0.077,0.055,0.275
149,0.074,0.053,0.254
150,0.071,0.049,0.217
151,0.06,0.044,0.169
152,0.04,0.036,0.108
153,0.026,0.027,0.05
154,0.017,0.017,-0.004
155,0.002,0.007,-0.056
156,-0.011,-0.003,-0.1
157,-0.023,-0.012,-0.135
158,-0.033,-0.019,-0.162
159,-0.04,-0.024,-0.18
160,-0.042,-0.028,-0.19
161,-0.049,-0.031,-0.197
162,-0.051,-0.032,-0.199
163,-0.051,-0.031,-0.198
164,-0.048,-0.028,-0.19
165,-0.039,-0.023,-0.176
166,-0.027,-0.016,-0.156
167,-0.023,-0.009,-0.136
168,-0.0,0.0,-0.099
169,0.009,0.01,-0.062
170,0.021,0.019,-0.016
171,0.03,0.029,0.035
172,0.057,0.038,0.101
173,0.051,0.046,0.146
174,0.062,0.053,0.195
175,0.081,0.057,0.243
176,0.093,0.06,0.275
177,0.101,0.06,0.288
178,0.08,0.059,0.27
179,0.06,0.056,0.237
180,0.043,0.05,0.196
181,0.04,0.043,0.151
182,0.027,0.035,0.095
183,0.025,0.026,0.044
184,0.036,0.016,0.003
185,0.018,0.006,-0.048
186,0.0,-0.006,-0.09
187,-0.013,-0.016,-0.123
188,-0.033,-0.026,-0.152
189,-0.05,-0.034,-0.174
190,-0.06,-0.04,-0.189
191,-0.064,-0.044,-0.197
192,-0.062,-0.046,-0.199
193,-0.064,-0.046,-0.199
194,-0.059,-0.043,-0.192
195,-0.053,-0.038,-0.179
196,-0.042,-0.031,-0.158
197,-0.031,-0.022,-0.131
198,-0.016,-0.012,-0.095
199,-0.006,0.0,-0.053
200,0.004,0.013,-0.006
201,0.018,0.026,0.047
202,0.031,0.038,0.102
203,0.056,0.048,0.166
204,0.064,0.057,0.214
205,0.073,0.066,0.253
206,0.082,0.073,0.283
207,0.1,0.077,0.303
208,0.118,0.08,0.305
209,0.117,0.081,0.274
210,0.106,0.078,0.229
211,0.091,0.075,0.174
212,0.083,0.069,0.116
213,0.065,0.062,0.051
214,0.055,0.054,-0.004
215,0.064,0.045,-0.038
216,0.041,0.035,-0.084
217,0.014,0.025,-0.124
218,0.002,0.016,-0.148
219,-0.006,0.007,-0.165
220,-0.029,-0.001,-0.186
221,-0.042,-0.008,-0.198
222,-0.046,-0.013,-0.201
223,-0.046,-0.017,-0.198
224,-0.042,-0.02,-0.191
225,-0.035,-0.02,-0.177
226,-0.025,-0.018,-0.157
227,-0.017,-0.015,-0.132
228,-0.007,-0.01,-0.099
229,0.002,-0.004,-0.059
230,0.018,0.002,-0.008
231,0.023,0.008,0.044
232,0.025,0.015,0.097
233,0.019,0.02,0.145
234,0.025,0.025,0.193
235,0.025,0.028,0.231
236,0.035,0.029,0.26
237,0.041,0.029,0.272
238,0.053,0.028,0.265
239,0.049,0.024,0.232
240,0.037,0.02,0.183
241,0.029,0.013,0.128
242,0.014,0.005,0.062
243,0.014,-0.004,0.005
244,0.003,-0.013,-0.05
245,-0.022,-0.021,-0.106
246,-0.025,-0.029,-0.139
247,-0.048,-0.037,-0.174
248,-0.064,-0.044,-0.2
249,-0.075,-0.05,-0.217
250,-0.068,-0.054,-0.218
251,-0.076,-0.056,-0.224
252,-0.079,-0.055,-0.224
253,-0.069,-0.052,-0.215
254,-0.06,-0.047,-0.203
255,-0.053,-0.04,-0.188
256,-0.053,-0.031,-0.169
257,-0.042,-0.022,-0.135
258,-0.026,-0.012,-0.091
259,-0.003,-0.001,-0.035
260,0.016,0.01,0.024
261,0.029,0.021,0.088
262,0.042,0.031,0.155
263,0.049,0.039,0.212
264,0.058,0.046,0.26
265,0.065,0.051,0.295
266,0.074,0.053,0.315
267,0.068,0.053,0.31
268,0.058,0.051,0.283
269,0.066,0.046,0.249
270,0.093,0.038,0.215
271,0.076,0.029,0.148
272,0.052,0.02,0.071
273,0.023,0.01,-0.004
274,-0.002,-0.002,-0.067
275,-0.032,-0.013,-0.122
276,-0.054,-0.025,-0.163
277,-0.062,-0.035,-0.187
278,-0.074,-0.045,-0.208
279,-0.082,-0.053,-0.221
280,-0.082,-0.058,-0.226
281,-0.081,-0.061,-0.227
282,-0.077,-0.06,-0.223
283,-0.069,-0.056,-0.213
284,-0.067,-0.049,-0.203
285,-0.057,-0.04,-0.181
286,-0.043,-0.029,-0.15
287,-0.029,-0.017,-0.112
288,-0.013,-0.003,-0.064
289,0.01,0.011,-0.004
290,0.034,0.026,0.064
291,0.04,0.039,0.122
292,0.058,0.052,0.192
293,0.079,0.064,0.259
294,0.093,0.073,0.306
295,0.086,0.08,0.326
296,0.091,0.084,0.336
297,0.124,0.086,0.343
298,0.148,0.083,0.324
299,0.129,0.08,0.259
300,0.118,0.077,0.188
301,0.097,0.071,0.108
302,0.097,0.064,0.05
303,0.041,0.056,-0.037
304,0.025,0.047,-0.089
305,0.009,0.037,-0.129
306,-0.002,0.029,-0.157
307,-0.01,0.022,-0.176
308,-0.013,0.018,-0.186
309,-0.018,0.015,-0.194
310,-0.022,0.014,-0.198
311,-0.018,0.016,-0.194
312,-0.008,0.02,-0.184
313,0.007,0.026,-0.17
314,0.023,0.033,-0.15
315,0.034,0.042,-0.126
316,0.054,0.052,-0.088
317,0.076,0.062,-0.041
318,0.089,0.072,0.008
319,0.086,0.082,0.059
320,0.097,0.091,0.126
321,0.111,0.098,0.194
322,0.123,0.105,0.259
323,0.087,0.108,0.288
324,0.124,0.109,0.349
325,0.158,0.106,0.392
326,0.153,0.1,0.387
327,0.139,0.092,0.352
328,0.123,0.083,0.296
329,0.122,0.07,0.236
330,0.027,0.056,0.111
331,0.028,0.04,0.042
332,-0.005,0.023,-0.037
333,0.009,0.006,-0.077
334,-0.037,-0.011,-0.141
335,-0.043,-0.024,-0.17
336,-0.057,-0.036,-0.194
337,-0.063,-0.045,-0.21
338,-0.075,-0.052,-0.225
339,-0.074,-0.055,-0.23
340,-0.073,-0.056,-0.231
341,-0.073,-0.054,-0.229
342,-0.072,-0.05,-0.223
343,-0.059,-0.044,-0.206
344,-0.046,-0.035,-0.183
345,-0.03,-0.025,-0.151
346,-0.026,-0.013,-0.117
347,-0.011,-0.0,-0.066
348,-0.001,0.012,-0.009
349,0.029,0.026,0.066
350,0.028,0.038,0.127
351,0.05,0.047,0.201
352,0.068,0.054,0.273
353,0.14,0.058,0.361
354,0.1,0.06,0.367
355,0.126,0.059,0.385
356,0.103,0.057,0.341
357,0.088,0.053,0.283
358,0.037,0.046,0.192
359,0.02,0.038,0.121
360,0.03,0.026,0.059
361,-0.001,0.013,-0.019
362,-0.01,-0.002,-0.075
363,-0.03,-0.016,-0.125
364,-0.038,-0.03,-0.16
365,-0.058,-0.042,-0.192
366,-0.07,-0.053,-0.213
367,-0.082,-0.061,-0.229
368,-0.084,-0.066,-0.237
369,-0.078,-0.068,-0.239
370,-0.078,-0.068,-0.24
371,-0.074,-0.064,-0.235
372,-0.067,-0.058,-0.224
373,-0.062,-0.049,-0.211
374,-0.055,-0.038,-0.19
375,-0.046,-0.026,-0.158
376,-0.033,-0.01,-0.114
377,-0.028,0.007,-0.063
378,-0.017,0.023,0.003
379,0.01,0.038,0.082
380,0.056,0.052,0.173
381,0.055,0.064,0.235
382,0.096,0.074,0.314
383,0.106,0.081,0.354
384,0.16,0.085,0.395
385,0.125,0.085,0.359
386,0.102,0.082,0.305
387,0.078,0.075,0.233
388,0.066,0.065,0.163
389,0.04,0.052,0.084
390,0.017,0.036,0.01
391,-0.004,0.017,-0.057
392,-0.026,-0.003,-0.113
393,-0.042,-0.024,-0.156
394,-0.055,-0.046,-0.188
395,-0.065,-0.066,-0.211
396,-0.078,-0.083,-0.229
397,-0.083,-0.095,-0.237
398,-0.09,-0.102,-0.243
399,-0.094,-0.099,-0.245
400,-0.093,-0.086,-0.242
