lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.509,0.586,0.552
2,0.302,0.433,0.352
3,0.213,0.309,0.256
4,0.141,0.209,0.172
5,0.089,0.131,0.106
6,0.069,0.072,0.069
7,0.037,0.028,0.023
8,0.03,-0.002,0.002
9,0.034,-0.022,-0.005
10,0.033,-0.033,-0.013
11,0.019,-0.037,-0.033
12,0.031,-0.036,-0.032
13,0.023,-0.03,-0.043
14,0.01,-0.023,-0.057
15,-0.028,-0.013,-0.089
16,-0.028,-0.003,-0.088
17,-0.007,0.007,-0.068
18,0.004,0.016,-0.054
19,-0.005,0.025,-0.058
20,-0.001,0.032,-0.047
21,0.017,0.037,-0.022
22,0.03,0.04,0.003
23,0.024,0.042,0.011
24,0.016,0.042,0.022
25,0.023,0.041,0.048
26,0.012,0.029,0.055
27,-0.002,0.025,0.061
28,-0.018,0.024,0.062
29,0.016,0.023,0.101
30,0.027,0.022,0.114
31,0.047,0.021,0.126
32,0.012,0.02,0.083
33,0.002,0.019,0.056
34,0.01,0.017,0.044
35,0.038,0.015,0.049
36,0.066,0.012,0.057
37,0.048,0.009,0.026
38,0.016,0.006,-0.016
39,-0.001,0.002,-0.041
40,-0.007,-0.0,-0.053
41,-0.007,-0.0,-0.063
42,-0.014,0.001,-0.076
43,-0.015,0.002,-0.082
44,-0.025,0.003,-0.092
45,-0.022,0.005,-0.091
46,-0.01,0.007,-0.076
47,0.002,0.01,-0.06
48,0.008,0.012,-0.047
49,0.006,0.014,-0.041
50,0.017,0.016,-0.023
51,0.013,0.019,-0.014
52,0.013,0.023,-0.001
53,0.035,0.028,0.034
54,0.047,0.033,0.063
55,0.048,0.037,0.081
56,0.071,0.041,0.117
57,0.074,0.043,0.136
58,0.057,0.045,0.133
59,0.07,0.049,0.151
60,0.058,0.052,0.137
61,0.045,0.054,0.119
62,0.042,0.053,0.104
63,0.034,0.05,0.08
64,0.024,0.047,0.051
65,0.022,0.043,0.03
66,0.035,0.038,0.025
67,0.037,0.032,0.012
68,0.047,0.026,0.009
69,0.037,0.021,-0.009
70,0.022,0.018,-0.029
71,0.024,0.015,-0.035
72,0.018,0.014,-0.045
73,0.014,0.012,-0.049
74,0.0,0.011,-0.06
75,-0.035,0.009,-0.09
76,-0.007,0.006,-0.063
77,0.008,0.005,-0.044
78,0.014,0.004,-0.03
79,0.006,0.003,-0.031
80,-0.007,0.003,-0.036
81,0.009,0.002,-0.011
82,-0.028,0.0,-0.03
83,-0.027,-0.001,-0.012
84,-0.012,-0.002,0.02
85,0.005,-0.004,0.053
86,0.026,-0.007,0.089
87,0.032,-0.01,0.11
88,0.027,-0.014,0.113
89,0.017,-0.019,0.103
90,0.0,-0.022,0.081
91,-0.019,-0.024,0.051
92,-0.035,-0.027,0.019
93,-0.062,-0.029,-0.026
94,-0.067,-0.031,-0.052
95,-0.063,-0.032,-0.066
96,-0.062,-0.033,-0.081
97,-0.033,-0.033,-0.066
98,-0.018,-0.033,-0.061
99,-0.01,-0.033,-0.058
100,-0.026,-0.031,-0.078
101,-0.044,-0.028,-0.1
102,-0.047,-0.026,-0.107
103,-0.036,-0.023,-0.095
104,-0.037,-0.02,-0.093
105,-0.021,-0.017,-0.074
106,-0.034,-0.014,-0.08
107,-0.027,-0.012,-0.069
108,0.013,-0.009,-0.029
109,0.031,-0.004,-0.007
110,0.031,0.0,0.004
111,0.032,0.002,0.02
112,0.042,0.003,0.046
113,0.009,0.003,0.035
114,0.002,0.002,0.046
115,-0.003,-0.0,0.056
116,-0.009,-0.003,0.065
117,-0.02,-0.005,0.065
118,-0.02,-0.008,0.071
119,-0.02,-0.01,0.07
120,-0.023,-0.012,0.061
121,-0.026,-0.015,0.042
122,-0.031,-0.017,0.019
123,-0.021,-0.02,0.009
124,-0.033,-0.024,-0.021
125,-0.014,-0.028,-0.02
126,-0.034,-0.03,-0.052
127,-0.04,-0.032,-0.068
128,-0.036,-0.033,-0.072
129,-0.023,-0.033,-0.068
130,-0.021,-0.033,-0.074
131,-0.028,-0.032,-0.084
132,-0.026,-0.029,-0.081
133,-0.031,-0.025,-0.084
134,0.001,-0.021,-0.053
135,0.002,-0.017,-0.05
136,-0.025,-0.013,-0.07
137,-0.029,-0.01,-0.068
138,-0.025,-0.007,-0.056
139,-0.018,-0.005,-0.04
140,-0.016,-0.003,-0.026
141,-0.015,-0.0,-0.011
142,0.006,0.002,0.024
143,-0.001,0.003,0.036
144,0.023,0.005,0.073
145,0.024,0.006,0.088
146,0.02,0.007,0.097
147,0.018,0.007,0.101
148,0.021,0.007,0.107
149,0.0,0.005,0.086
150,0.001,0.004,0.076
151,0.011,0.002,0.07
152,0.001,0.0,0.042
153,0.01,-0.002,0.027
154,0.014,-0.004,0.011
155,-0.018,-0.006,-0.035
156,-0.031,-0.009,-0.059
157,-0.022,-0.011,-0.061
158,-0.026,-0.014,-0.072
159,-0.02,-0.016,-0.071
160,-0.023,-0.019,-0.076
161,-0.024,-0.021,-0.078
162,-0.007,-0.022,-0.061
163,-0.021,-0.023,-0.073
164,-0.034,-0.023,-0.083
165,-0.025,-0.023,-0.072
166,-0.024,-0.022,-0.067
167,-0.024,-0.02,-0.06
168,-0.024,-0.018,-0.051
169,-0.02,-0.015,-0.036
170,-0.008,-0.013,-0.013
171,0.007,-0.011,0.018
172,-0.011,-0.009,0.019
173,-0.009,-0.007,0.038
174,-0.019,-0.006,0.047
175,-0.011,-0.006,0.071
176,0.0,-0.006,0.092
177,-0.001,-0.008,0.096
178,-0.009,-0.009,0.089
179,-0.004,-0.01,0.085
180,0.0,-0.013,0.07
181,0.003,-0.015,0.053
182,-0.005,-0.018,0.027
183,-0.021,-0.021,-0.009
184,-0.023,-0.023,-0.028
185,-0.022,-0.024,-0.043
186,-0.016,-0.024,-0.049
187,-0.016,-0.024,-0.058
188,-0.035,-0.025,-0.08
189,-0.035,-0.025,-0.085
190,-0.048,-0.024,-0.099
191,-0.047,-0.023,-0.1
192,-0.045,-0.022,-0.098
193,-0.04,-0.02,-0.09
194,-0.031,-0.017,-0.079
195,-0.025,-0.014,-0.068
196,-0.023,-0.012,-0.06
197,0.008,-0.011,-0.027
198,0.018,-0.009,-0.009
199,0.009,-0.008,-0.004
200,0.005,-0.006,0.008
201,0.016,-0.005,0.033
202,0.0,-0.004,0.036
203,0.013,-0.003,0.065
204,0.019,-0.002,0.087
205,0.019,-0.001,0.099
206,0.016,-0.001,0.105
207,-0.001,-0.001,0.09
208,-0.034,-0.002,0.056
209,-0.046,-0.003,0.035
210,-0.01,-0.006,0.052
211,-0.009,-0.008,0.036
212,-0.019,-0.012,0.01
213,-0.013,-0.016,-0.004
214,-0.036,-0.018,-0.041
215,-0.027,-0.02,-0.046
216,-0.02,-0.021,-0.051
217,-0.029,-0.022,-0.067
218,-0.025,-0.023,-0.068
219,-0.017,-0.024,-0.065
220,-0.007,-0.024,-0.059
221,-0.002,-0.024,-0.057
222,-0.012,-0.023,-0.067
223,-0.008,-0.023,-0.064
224,-0.018,-0.022,-0.069
225,-0.025,-0.02,-0.068
226,-0.02,-0.016,-0.055
227,-0.026,-0.013,-0.053
228,-0.035,-0.01,-0.049
229,-0.021,-0.006,-0.022
230,-0.008,-0.003,0.005
231,-0.006,-0.002,0.022
232,-0.002,0.0,0.042
233,0.011,0.002,0.07
234,0.019,0.003,0.092
235,0.004,0.004,0.086
236,-0.009,0.003,0.077
237,-0.033,0.001,0.054
238,-0.013,-0.002,0.064
239,0.009,-0.004,0.072
240,0.018,-0.006,0.063
241,0.021,-0.008,0.045
242,0.026,-0.01,0.029
243,0.02,-0.012,0.008
244,0.009,-0.013,-0.016
245,-0.007,-0.015,-0.043
246,-0.019,-0.017,-0.061
247,-0.032,-0.019,-0.077
248,-0.042,-0.021,-0.089
249,-0.064,-0.023,-0.11
250,-0.06,-0.024,-0.108
251,-0.046,-0.025,-0.097
252,-0.043,-0.026,-0.095
253,-0.05,-0.027,-0.101
254,-0.029,-0.026,-0.077
255,-0.04,-0.025,-0.079
256,-0.038,-0.025,-0.07
257,-0.004,-0.024,-0.029
258,0.016,-0.022,0.003
259,0.014,-0.022,0.016
260,0.006,-0.022,0.028
261,0.012,-0.021,0.055
262,-0.02,-0.019,0.046
263,-0.016,-0.017,0.067
264,-0.019,-0.015,0.077
265,-0.029,-0.013,0.072
266,-0.019,-0.012,0.077
267,-0.017,-0.011,0.069
268,-0.02,-0.011,0.055
269,-0.007,-0.012,0.051
270,-0.025,-0.013,0.017
271,-0.02,-0.016,0.002
272,-0.03,-0.019,-0.025
273,-0.026,-0.021,-0.038
274,-0.023,-0.022,-0.05
275,-0.016,-0.023,-0.054
276,-0.019,-0.023,-0.064
277,-0.021,-0.023,-0.069
278,-0.02,-0.022,-0.071
279,-0.016,-0.02,-0.068
280,-0.01,-0.018,-0.064
281,-0.016,-0.016,-0.072
282,-0.014,-0.011,-0.07
283,-0.003,-0.008,-0.057
284,-0.007,-0.005,-0.052
285,-0.023,-0.002,-0.058
286,-0.015,0.001,-0.043
287,0.008,0.002,-0.013
288,0.004,0.004,-0.004
289,-0.005,0.005,0.005
290,-0.0,0.006,0.027
291,0.005,0.007,0.048
292,0.003,0.007,0.061
293,0.014,0.007,0.086
294,0.034,0.006,0.11
295,0.026,0.004,0.103
296,0.008,0.001,0.083
297,0.001,-0.002,0.067
298,0.004,-0.006,0.058
299,0.004,-0.009,0.042
300,-0.003,-0.013,0.018
301,-0.02,-0.016,-0.014
302,-0.014,-0.018,-0.026
303,-0.017,-0.019,-0.041
304,-0.029,-0.02,-0.061
305,-0.027,-0.02,-0.063
306,-0.042,-0.019,-0.082
307,-0.038,-0.018,-0.083
308,-0.043,-0.017,-0.089
309,-0.045,-0.017,-0.091
310,-0.013,-0.015,-0.062
311,-0.012,-0.012,-0.063
312,-0.013,-0.009,-0.065
313,-0.007,-0.005,-0.056
314,-0.006,-0.001,-0.051
315,-0.008,0.002,-0.045
316,0.012,0.006,-0.019
317,0.029,0.009,0.009
318,0.04,0.013,0.031
319,0.04,0.016,0.049
320,0.049,0.019,0.079
321,0.054,0.021,0.1
322,0.038,0.023,0.1
323,0.015,0.025,0.092
324,0.023,0.025,0.106
325,0.008,0.025,0.094
326,0.001,0.024,0.082
327,-0.006,0.023,0.065
328,0.003,0.02,0.055
329,0.007,0.017,0.04
330,0.016,0.015,0.029
331,0.025,0.012,0.018
332,0.031,0.011,0.009
333,0.02,0.011,-0.012
334,-0.008,0.011,-0.043
335,0.006,0.013,-0.035
336,0.01,0.014,-0.038
337,0.014,0.015,-0.04
338,0.032,0.016,-0.026
339,0.036,0.018,-0.023
340,0.03,0.021,-0.03
341,0.017,0.026,-0.042
342,0.009,0.03,-0.047
343,0.01,0.034,-0.04
344,0.021,0.038,-0.024
345,0.027,0.041,-0.014
346,0.048,0.043,0.016
347,0.051,0.044,0.03
348,0.047,0.044,0.042
349,0.052,0.044,0.065
350,0.074,0.043,0.102
351,0.066,0.04,0.112
352,0.06,0.038,0.123
353,0.049,0.036,0.123
354,0.027,0.035,0.109
355,0.023,0.032,0.105
356,0.029,0.031,0.101
357,0.021,0.029,0.079
358,0.024,0.026,0.064
359,0.02,0.024,0.041
360,0.044,0.023,0.044
361,0.025,0.022,0.013
362,0.01,0.021,-0.013
363,0.002,0.021,-0.031
364,-0.004,0.02,-0.043
365,-0.015,0.018,-0.059
366,0.002,0.017,-0.05
367,0.006,0.017,-0.051
368,0.018,0.018,-0.041
369,0.022,0.02,-0.039
370,0.028,0.022,-0.034
371,0.041,0.025,-0.02
372,0.05,0.028,-0.008
373,0.063,0.031,0.007
374,0.059,0.034,0.011
375,0.056,0.035,0.019
376,0.028,0.036,0.006
377,0.024,0.037,0.015
378,0.04,0.038,0.045
379,0.032,0.039,0.054
380,0.013,0.039,0.051
381,0.03,0.039,0.08
382,0.036,0.039,0.097
383,0.029,0.038,0.098
384,0.04,0.038,0.111
385,0.043,0.037,0.109
386,0.044,0.035,0.099
387,0.038,0.034,0.076
388,0.041,0.032,0.061
389,0.033,0.03,0.036
390,0.022,0.028,0.012
391,0.013,0.026,-0.01
392,0.031,0.024,-0.003
393,0.019,0.022,-0.021
394,0.006,0.019,-0.036
395,0.004,0.016,-0.043
396,0.026,0.014,-0.029
397,0.023,0.011,-0.033
398,0.031,0.008,-0.025
399,0.01,0.006,-0.042
400,-0.02,0.003,-0.067
