lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.719,0.686,0.793
2,0.45,0.507,0.57
3,0.25,0.358,0.381
4,0.162,0.238,0.261
5,0.085,0.142,0.147
6,0.048,0.067,0.06
7,0.035,0.01,-0.003
8,0.016,-0.031,-0.061
9,-0.005,-0.059,-0.109
10,-0.022,-0.076,-0.146
11,-0.025,-0.083,-0.167
12,-0.031,-0.084,-0.184
13,-0.042,-0.079,-0.2
14,-0.051,-0.069,-0.211
15,-0.053,-0.057,-0.214
16,-0.052,-0.043,-0.211
17,-0.052,-0.027,-0.204
18,-0.049,-0.012,-0.192
19,-0.044,0.003,-0.173
20,-0.031,0.016,-0.142
21,-0.032,0.028,-0.115
22,-0.007,0.039,-0.06
23,0.022,0.047,0.007
24,0.054,0.053,0.083
25,0.053,0.057,0.143
26,0.078,0.055,0.226
27,0.119,0.052,0.321
28,0.101,0.051,0.357
29,0.066,0.05,0.355
30,0.051,0.048,0.337
31,0.054,0.045,0.309
32,0.034,0.04,0.244
33,0.019,0.035,0.168
34,0.013,0.028,0.099
35,0.012,0.02,0.039
36,0.005,0.011,-0.018
37,-0.001,0.003,-0.068
38,-0.012,-0.005,-0.109
39,-0.02,-0.012,-0.141
40,-0.032,-0.019,-0.168
41,-0.039,-0.025,-0.187
42,-0.037,-0.029,-0.194
43,-0.033,-0.032,-0.196
44,-0.035,-0.033,-0.2
45,-0.036,-0.032,-0.199
46,-0.042,-0.029,-0.198
47,-0.043,-0.024,-0.189
48,-0.042,-0.018,-0.172
49,-0.036,-0.01,-0.15
50,-0.024,-0.003,-0.115
51,-0.001,0.005,-0.064
52,0.015,0.011,-0.011
53,0.037,0.016,0.054
54,0.051,0.019,0.125
55,0.064,0.023,0.195
56,0.047,0.026,0.239
57,0.042,0.028,0.286
58,0.053,0.029,0.326
59,0.052,0.029,0.334
60,0.028,0.027,0.297
61,0.011,0.023,0.244
62,0.013,0.019,0.191
63,0.02,0.014,0.134
64,0.014,0.008,0.067
65,0.005,0.002,0.004
66,-0.008,-0.004,-0.052
67,-0.019,-0.01,-0.097
68,-0.029,-0.016,-0.133
69,-0.039,-0.022,-0.161
70,-0.042,-0.027,-0.18
71,-0.043,-0.031,-0.194
72,-0.041,-0.034,-0.202
73,-0.041,-0.035,-0.206
74,-0.032,-0.034,-0.199
75,-0.028,-0.031,-0.192
76,-0.031,-0.026,-0.184
77,-0.03,-0.021,-0.171
78,-0.023,-0.014,-0.149
79,-0.025,-0.008,-0.128
80,-0.022,-0.002,-0.099
81,-0.003,0.003,-0.05
82,0.037,0.009,0.021
83,0.039,0.015,0.075
84,0.025,0.02,0.123
85,0.029,0.024,0.186
86,0.035,0.027,0.246
87,0.027,0.03,0.281
88,0.034,0.032,0.304
89,0.039,0.033,0.299
90,0.055,0.032,0.278
91,0.051,0.031,0.227
92,0.036,0.029,0.155
93,0.018,0.024,0.083
94,0.011,0.016,0.023
95,0.008,0.004,-0.026
96,0.001,-0.008,-0.07
97,-0.014,-0.019,-0.11
98,-0.025,-0.027,-0.14
99,-0.033,-0.033,-0.164
100,-0.033,-0.036,-0.176
101,-0.03,-0.038,-0.183
102,-0.022,-0.038,-0.184
103,-0.029,-0.035,-0.191
104,-0.042,-0.031,-0.196
105,-0.042,-0.025,-0.19
106,-0.04,-0.017,-0.178
107,-0.045,-0.008,-0.166
108,-0.042,0.001,-0.143
109,-0.033,0.011,-0.11
110,-0.021,0.022,-0.07
111,-0.016,0.032,-0.028
112,0.001,0.042,0.03
113,0.027,0.052,0.098
114,0.045,0.06,0.16
115,0.078,0.067,0.226
116,0.147,0.072,0.309
117,0.217,0.074,0.379
118,0.233,0.074,0.396
119,0.179,0.072,0.349
120,0.092,0.068,0.26
121,0.034,0.062,0.175
122,0.012,0.055,0.108
123,0.008,0.047,0.054
124,0.001,0.037,0.001
125,0.002,0.027,-0.04
126,-0.005,0.015,-0.079
127,-0.016,0.003,-0.115
128,-0.025,-0.008,-0.142
129,-0.036,-0.02,-0.164
130,-0.052,-0.03,-0.186
131,-0.061,-0.039,-0.201
132,-0.066,-0.047,-0.208
133,-0.064,-0.051,-0.207
134,-0.063,-0.053,-0.202
135,-0.055,-0.053,-0.189
136,-0.048,-0.05,-0.173
137,-0.041,-0.044,-0.152
138,-0.038,-0.037,-0.13
139,-0.027,-0.027,-0.098
140,-0.008,-0.016,-0.052
141,0.012,-0.004,0.002
142,0.012,0.006,0.049
143,0.011,0.012,0.099
144,0.01,0.014,0.149
145,0.023,0.015,0.2
146,0.025,0.016,0.23
147,0.038,0.017,0.25
148,0.05,0.018,0.248
149,0.045,0.017,0.223
150,0.029,0.015,0.18
151,0.017,0.012,0.133
152,0.015,0.008,0.085
153,0.016,0.004,0.04
154,-0.0,-0.002,-0.013
155,-0.02,-0.007,-0.061
156,-0.032,-0.012,-0.099
157,-0.036,-0.016,-0.125
158,-0.041,-0.019,-0.147
159,-0.041,-0.021,-0.161
160,-0.032,-0.023,-0.166
161,-0.031,-0.023,-0.17
162,-0.034,-0.023,-0.174
163,-0.038,-0.021,-0.175
164,-0.031,-0.018,-0.163
165,-0.022,-0.015,-0.148
166,-0.013,-0.01,-0.129
167,-0.004,-0.006,-0.105
168,0.007,-0.001,-0.075
169,0.012,0.004,-0.044
170,0.021,0.01,-0.004
171,0.031,0.016,0.044
172,0.036,0.021,0.092
173,0.035,0.025,0.135
174,0.03,0.028,0.168
175,0.034,0.03,0.201
176,0.041,0.031,0.229
177,0.037,0.03,0.232
178,0.03,0.027,0.216
179,0.021,0.022,0.187
180,0.015,0.016,0.151
181,0.008,0.01,0.107
182,0.007,0.003,0.065
183,-0.0,-0.003,0.018
184,-0.003,-0.009,-0.023
185,-0.009,-0.016,-0.061
186,-0.019,-0.021,-0.096
187,-0.026,-0.026,-0.123
188,-0.031,-0.03,-0.143
189,-0.036,-0.033,-0.159
190,-0.038,-0.034,-0.17
191,-0.042,-0.034,-0.179
192,-0.047,-0.034,-0.185
193,-0.05,-0.031,-0.186
194,-0.049,-0.028,-0.179
195,-0.042,-0.023,-0.163
196,-0.034,-0.017,-0.143
197,-0.028,-0.011,-0.119
198,-0.018,-0.003,-0.089
199,0.004,0.005,-0.044
200,0.032,0.013,0.009
201,0.048,0.021,0.06
202,0.051,0.029,0.105
203,0.049,0.035,0.149
204,0.051,0.041,0.192
205,0.049,0.047,0.222
206,0.05,0.051,0.243
207,0.063,0.054,0.257
208,0.064,0.055,0.247
209,0.055,0.055,0.216
210,0.048,0.054,0.177
211,0.053,0.051,0.14
212,0.056,0.047,0.096
213,0.051,0.041,0.045
214,0.046,0.034,-0.0
215,0.044,0.027,-0.035
216,0.03,0.02,-0.073
217,0.01,0.014,-0.108
218,-0.0,0.009,-0.132
219,-0.0,0.004,-0.144
220,-0.007,-0.0,-0.157
221,-0.019,-0.003,-0.17
222,-0.026,-0.005,-0.174
223,-0.023,-0.005,-0.168
224,-0.017,-0.004,-0.156
225,-0.016,-0.002,-0.145
226,-0.017,0.0,-0.131
227,-0.012,0.002,-0.109
228,-0.005,0.005,-0.08
229,0.003,0.008,-0.042
230,0.015,0.011,0.004
231,0.026,0.015,0.055
232,0.021,0.019,0.097
233,0.029,0.022,0.148
234,0.044,0.024,0.197
235,0.065,0.026,0.244
236,0.06,0.027,0.26
237,0.044,0.027,0.253
238,0.032,0.026,0.233
239,0.024,0.024,0.198
240,0.01,0.021,0.145
241,0.008,0.017,0.096
242,0.012,0.012,0.053
243,0.015,0.006,0.013
244,0.003,-0.0,-0.03
245,-0.012,-0.006,-0.071
246,-0.021,-0.011,-0.102
247,-0.015,-0.015,-0.12
248,-0.023,-0.018,-0.143
249,-0.026,-0.019,-0.16
250,-0.027,-0.019,-0.169
251,-0.028,-0.018,-0.174
252,-0.032,-0.016,-0.176
253,-0.024,-0.013,-0.165
254,-0.02,-0.009,-0.153
255,-0.02,-0.004,-0.142
256,-0.013,0.002,-0.121
257,-0.003,0.007,-0.091
258,0.015,0.013,-0.05
259,0.021,0.019,-0.012
260,0.022,0.024,0.031
261,0.032,0.028,0.086
262,0.043,0.031,0.146
263,0.048,0.033,0.201
264,0.046,0.033,0.242
265,0.06,0.033,0.278
266,0.075,0.031,0.298
267,0.069,0.027,0.28
268,0.032,0.022,0.222
269,0.01,0.017,0.168
270,0.01,0.01,0.125
271,-0.004,0.002,0.067
272,-0.021,-0.005,0.005
273,-0.029,-0.012,-0.045
274,-0.028,-0.021,-0.082
275,-0.035,-0.029,-0.116
276,-0.041,-0.036,-0.142
277,-0.044,-0.042,-0.162
278,-0.049,-0.047,-0.177
279,-0.053,-0.05,-0.19
280,-0.058,-0.051,-0.197
281,-0.063,-0.05,-0.2
282,-0.062,-0.048,-0.195
283,-0.059,-0.043,-0.186
284,-0.052,-0.037,-0.17
285,-0.042,-0.03,-0.15
286,-0.028,-0.021,-0.121
287,-0.015,-0.012,-0.088
288,0.003,-0.002,-0.044
289,0.019,0.008,0.009
290,0.03,0.018,0.065
291,0.025,0.026,0.113
292,0.023,0.033,0.165
293,0.037,0.038,0.222
294,0.055,0.042,0.264
295,0.056,0.045,0.278
296,0.059,0.046,0.278
297,0.076,0.045,0.272
298,0.087,0.043,0.245
299,0.058,0.04,0.179
300,0.046,0.038,0.12
301,0.04,0.033,0.067
302,0.043,0.028,0.026
303,0.012,0.022,-0.033
304,0.002,0.016,-0.074
305,-0.004,0.009,-0.106
306,-0.012,0.003,-0.134
307,-0.018,-0.002,-0.155
308,-0.02,-0.006,-0.17
309,-0.023,-0.009,-0.179
310,-0.027,-0.011,-0.185
311,-0.03,-0.011,-0.186
312,-0.028,-0.01,-0.18
313,-0.019,-0.006,-0.168
314,-0.007,-0.002,-0.149
315,-0.001,0.003,-0.13
316,0.011,0.009,-0.101
317,0.025,0.016,-0.065
318,0.035,0.024,-0.024
319,0.042,0.031,0.025
320,0.053,0.038,0.089
321,0.051,0.044,0.148
322,0.042,0.05,0.196
323,0.028,0.054,0.23
324,0.053,0.057,0.276
325,0.084,0.058,0.307
326,0.072,0.057,0.286
327,0.07,0.056,0.251
328,0.074,0.053,0.209
329,0.078,0.047,0.164
330,0.045,0.041,0.09
331,0.038,0.033,0.033
332,0.036,0.024,-0.013
333,0.034,0.013,-0.051
334,0.002,0.004,-0.102
335,-0.017,-0.004,-0.137
336,-0.026,-0.01,-0.161
337,-0.03,-0.014,-0.174
338,-0.031,-0.017,-0.184
339,-0.034,-0.019,-0.19
340,-0.034,-0.019,-0.19
341,-0.03,-0.018,-0.185
342,-0.023,-0.015,-0.174
343,-0.023,-0.012,-0.163
344,-0.025,-0.007,-0.152
345,-0.026,-0.001,-0.135
346,-0.024,0.005,-0.11
347,-0.01,0.012,-0.066
348,0.012,0.019,-0.006
349,0.031,0.027,0.057
350,0.026,0.033,0.109
351,0.045,0.039,0.178
352,0.075,0.043,0.255
353,0.109,0.046,0.319
354,0.097,0.048,0.328
355,0.107,0.049,0.328
356,0.088,0.048,0.293
357,0.062,0.044,0.231
358,0.021,0.039,0.149
359,0.006,0.034,0.083
360,0.015,0.026,0.034
361,0.014,0.018,-0.017
362,0.006,0.009,-0.063
363,-0.005,0.001,-0.103
364,-0.01,-0.005,-0.129
365,-0.023,-0.011,-0.156
366,-0.035,-0.015,-0.177
367,-0.036,-0.017,-0.186
368,-0.033,-0.019,-0.19
369,-0.038,-0.019,-0.195
370,-0.037,-0.018,-0.193
371,-0.028,-0.014,-0.181
372,-0.009,-0.008,-0.158
373,0.005,-0.001,-0.136
374,-0.003,0.007,-0.122
375,0.003,0.016,-0.093
376,0.013,0.027,-0.056
377,0.023,0.038,-0.011
378,0.026,0.048,0.039
379,0.059,0.058,0.117
380,0.097,0.066,0.202
381,0.089,0.072,0.25
382,0.08,0.076,0.287
383,0.09,0.079,0.318
384,0.123,0.079,0.34
385,0.095,0.076,0.298
386,0.063,0.071,0.234
387,0.04,0.063,0.168
388,0.026,0.053,0.108
389,0.014,0.042,0.05
390,0.005,0.028,-0.004
391,0.007,0.013,-0.045
392,0.007,-0.003,-0.078
393,-0.015,-0.019,-0.119
394,-0.03,-0.034,-0.149
395,-0.036,-0.047,-0.166
396,-0.04,-0.057,-0.178
397,-0.052,-0.062,-0.193
398,-0.059,-0.062,-0.202
399,-0.057,-0.054,-0.201
400,-0.05,-0.037,-0.193
