lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.362,0.489,0.396
2,0.131,0.343,0.174
3,0.06,0.227,0.098
4,0.071,0.137,0.097
5,0.053,0.069,0.069
6,0.058,0.021,0.063
7,0.026,-0.012,0.024
8,0.017,-0.032,0.004
9,0.031,-0.041,0.01
10,0.03,-0.042,0.007
11,0.017,-0.037,-0.005
12,0.029,-0.028,0.006
13,0.001,-0.016,-0.02
14,0.012,-0.002,-0.009
15,0.038,0.013,0.016
16,0.042,0.027,0.02
17,0.052,0.04,0.029
18,0.031,0.051,0.009
19,0.018,0.06,-0.003
20,0.034,0.067,0.012
21,0.02,0.072,0.001
22,0.009,0.073,0.001
23,-0.009,0.073,-0.007
24,-0.016,0.07,-0.005
25,0.049,0.065,0.065
26,0.066,0.045,0.092
27,0.088,0.038,0.123
28,0.06,0.035,0.104
29,0.048,0.034,0.098
30,0.03,0.032,0.084
31,0.036,0.029,0.085
32,0.054,0.026,0.094
33,0.036,0.023,0.068
34,0.003,0.021,0.025
35,-0.014,0.018,-0.001
36,-0.015,0.014,-0.012
37,0.017,0.012,0.009
38,0.041,0.009,0.02
39,0.016,0.007,-0.008
40,-0.024,0.005,-0.047
41,-0.007,0.002,-0.03
42,-0.005,-0.0,-0.026
43,-0.011,-0.003,-0.033
44,-0.026,-0.005,-0.048
45,-0.039,-0.007,-0.059
46,-0.01,-0.009,-0.032
47,0.018,-0.01,-0.006
48,0.04,-0.009,0.018
49,0.01,-0.006,-0.01
50,-0.006,-0.001,-0.025
51,-0.01,0.003,-0.024
52,0.01,0.007,0.003
53,0.009,0.01,0.012
54,0.019,0.014,0.031
55,0.008,0.017,0.031
56,-0.002,0.022,0.031
57,0.021,0.024,0.063
58,0.022,0.026,0.072
59,0.028,0.028,0.082
60,0.026,0.03,0.077
61,0.022,0.033,0.066
62,0.033,0.034,0.069
63,0.037,0.035,0.062
64,0.068,0.034,0.081
65,0.039,0.033,0.043
66,0.039,0.034,0.034
67,0.037,0.033,0.023
68,0.047,0.032,0.025
69,0.051,0.031,0.026
70,0.035,0.03,0.009
71,0.029,0.028,0.004
72,0.011,0.026,-0.014
73,-0.004,0.022,-0.028
74,0.012,0.017,-0.014
75,0.019,0.014,-0.009
76,-0.012,0.012,-0.037
77,0.006,0.011,-0.017
78,0.013,0.008,-0.01
79,-0.001,0.006,-0.023
80,0.016,0.005,-0.006
81,0.017,0.004,0.001
82,-0.002,0.005,-0.007
83,0.001,0.005,0.006
84,0.019,0.005,0.033
85,0.02,0.005,0.045
86,0.005,0.006,0.042
87,-0.01,0.007,0.036
88,-0.025,0.009,0.025
89,-0.018,0.01,0.031
90,0.009,0.009,0.052
91,0.017,0.01,0.053
92,0.017,0.009,0.044
93,0.02,0.008,0.036
94,0.041,0.007,0.046
95,0.051,0.006,0.047
96,0.013,0.004,0.002
97,0.007,0.003,-0.013
98,-0.016,0.002,-0.041
99,-0.02,0.0,-0.045
100,-0.006,-0.002,-0.033
101,0.006,-0.005,-0.021
102,-0.01,-0.006,-0.037
103,-0.022,-0.007,-0.048
104,-0.024,-0.009,-0.05
105,-0.016,-0.009,-0.044
106,-0.016,-0.011,-0.046
107,-0.01,-0.012,-0.039
108,-0.018,-0.013,-0.045
109,-0.026,-0.013,-0.051
110,-0.002,-0.014,-0.025
111,-0.02,-0.016,-0.033
112,-0.01,-0.017,-0.012
113,0.004,-0.017,0.011
114,-0.009,-0.015,0.009
115,-0.01,-0.012,0.019
116,0.011,-0.01,0.047
117,-0.007,-0.008,0.035
118,-0.031,-0.004,0.016
119,-0.026,-0.001,0.019
120,-0.008,0.0,0.031
121,-0.001,0.0,0.029
122,0.026,0.001,0.043
123,0.012,-0.0,0.017
124,0.005,0.0,0.001
125,-0.013,0.001,-0.023
126,-0.013,0.001,-0.03
127,-0.002,0.001,-0.026
128,0.005,-0.0,-0.022
129,-0.003,-0.001,-0.032
130,0.009,-0.001,-0.022
131,0.012,-0.001,-0.018
132,0.01,-0.0,-0.018
133,0.006,-0.001,-0.022
134,0.01,-0.001,-0.02
135,0.014,-0.001,-0.016
136,-0.009,-0.001,-0.037
137,-0.017,0.0,-0.042
138,-0.025,0.001,-0.051
139,-0.01,0.001,-0.034
140,-0.011,0.001,-0.028
141,-0.027,0.001,-0.035
142,-0.023,-0.0,-0.021
143,0.016,-0.002,0.026
144,0.008,-0.002,0.029
145,0.023,-0.003,0.054
146,0.016,-0.003,0.054
147,0.007,-0.003,0.049
148,-0.009,-0.005,0.036
149,0.003,-0.006,0.041
150,-0.001,-0.008,0.03
151,0.006,-0.008,0.028
152,0.011,-0.007,0.021
153,-0.014,-0.006,-0.012
154,-0.026,-0.006,-0.033
155,-0.021,-0.007,-0.037
156,-0.011,-0.008,-0.033
157,0.006,-0.009,-0.02
158,-0.018,-0.008,-0.043
159,-0.028,-0.008,-0.055
160,-0.044,-0.008,-0.069
161,-0.03,-0.01,-0.055
162,-0.008,-0.01,-0.035
163,-0.002,-0.011,-0.029
164,-0.003,-0.012,-0.032
165,0.005,-0.013,-0.027
166,0.006,-0.014,-0.026
167,0.007,-0.013,-0.023
168,0.003,-0.012,-0.027
169,0.004,-0.012,-0.02
170,-0.037,-0.012,-0.051
171,-0.018,-0.013,-0.023
172,-0.01,-0.014,-0.007
173,-0.013,-0.016,-0.002
174,-0.025,-0.017,-0.001
175,-0.039,-0.018,-0.004
176,-0.024,-0.019,0.017
177,-0.013,-0.02,0.03
178,0.006,-0.023,0.046
179,-0.013,-0.024,0.022
180,-0.031,-0.024,-0.003
181,-0.074,-0.024,-0.055
182,-0.046,-0.026,-0.038
183,-0.028,-0.027,-0.031
184,-0.006,-0.027,-0.019
185,-0.008,-0.026,-0.027
186,-0.023,-0.024,-0.047
187,-0.012,-0.022,-0.041
188,-0.015,-0.021,-0.046
189,-0.031,-0.02,-0.06
190,-0.034,-0.019,-0.062
191,-0.019,-0.017,-0.047
192,-0.021,-0.016,-0.049
193,-0.014,-0.017,-0.045
194,-0.0,-0.017,-0.031
195,-0.015,-0.018,-0.046
196,-0.003,-0.016,-0.031
197,-0.005,-0.015,-0.032
198,-0.01,-0.014,-0.035
199,-0.019,-0.012,-0.039
200,-0.006,-0.011,-0.02
201,-0.02,-0.008,-0.024
202,-0.007,-0.006,-0.0
203,-0.032,-0.006,-0.012
204,-0.008,-0.008,0.023
205,0.004,-0.009,0.04
206,-0.005,-0.009,0.037
207,-0.036,-0.007,0.008
208,-0.022,-0.005,0.018
209,-0.006,-0.003,0.026
210,0.01,-0.002,0.034
211,0.012,-0.001,0.025
212,0.007,-0.0,0.009
213,0.013,0.0,0.005
214,0.005,0.001,-0.011
215,0.005,0.003,-0.018
216,0.023,0.004,-0.005
217,0.026,0.005,-0.005
218,-0.002,0.006,-0.032
219,-0.009,0.007,-0.037
220,-0.012,0.006,-0.039
221,-0.019,0.006,-0.046
222,-0.015,0.005,-0.043
223,-0.001,0.005,-0.031
224,0.016,0.006,-0.015
225,0.018,0.008,-0.012
226,0.035,0.009,0.008
227,0.044,0.01,0.017
228,0.024,0.011,0.002
229,-0.003,0.013,-0.016
230,0.007,0.014,0.002
231,-0.01,0.015,-0.004
232,-0.007,0.016,0.008
233,0.019,0.018,0.042
234,0.016,0.019,0.05
235,0.02,0.021,0.061
236,0.025,0.023,0.069
237,0.015,0.024,0.061
238,0.014,0.025,0.055
239,0.024,0.025,0.055
240,0.051,0.026,0.069
241,0.046,0.027,0.053
242,0.042,0.026,0.04
243,0.048,0.025,0.033
244,0.044,0.024,0.022
245,0.018,0.023,-0.008
246,0.001,0.022,-0.026
247,-0.01,0.021,-0.038
248,-0.001,0.02,-0.03
249,0.01,0.019,-0.02
250,0.03,0.018,-0.0
251,0.026,0.016,-0.004
252,0.013,0.014,-0.016
253,0.008,0.011,-0.02
254,0.008,0.009,-0.018
255,0.004,0.007,-0.02
256,0.01,0.004,-0.012
257,0.02,0.003,-0.001
258,0.01,0.001,-0.007
259,-0.023,-0.0,-0.029
260,-0.003,-0.001,-0.003
261,0.015,-0.003,0.022
262,0.001,-0.004,0.021
263,-0.026,-0.003,0.008
264,-0.007,-0.002,0.033
265,-0.003,-0.001,0.04
266,-0.001,-0.001,0.045
267,-0.013,-0.001,0.03
268,0.018,0.0,0.053
269,0.007,-0.001,0.034
270,0.001,-0.002,0.018
271,-0.001,-0.003,0.007
272,0.005,-0.003,0.003
273,-0.003,-0.001,-0.014
274,-0.013,0.002,-0.032
275,-0.005,0.003,-0.027
276,-0.002,0.004,-0.026
277,-0.017,0.004,-0.042
278,0.023,0.005,-0.004
279,0.028,0.006,0.001
280,0.015,0.009,-0.011
281,0.014,0.01,-0.013
282,0.012,0.012,-0.015
283,0.013,0.013,-0.013
284,0.018,0.013,-0.006
285,0.009,0.015,-0.012
286,0.007,0.016,-0.012
287,-0.003,0.016,-0.018
288,0.022,0.016,0.013
289,0.012,0.018,0.011
290,0.021,0.019,0.028
291,0.014,0.018,0.033
292,0.024,0.019,0.054
293,0.054,0.021,0.091
294,0.035,0.022,0.078
295,0.008,0.023,0.056
296,0.001,0.023,0.05
297,0.014,0.023,0.058
298,0.031,0.024,0.067
299,0.042,0.024,0.068
300,0.031,0.025,0.047
301,0.028,0.025,0.036
302,0.012,0.026,0.01
303,0.003,0.028,-0.006
304,0.011,0.029,-0.004
305,0.04,0.028,0.021
306,0.024,0.028,0.003
307,0.028,0.028,0.004
308,0.047,0.027,0.02
309,0.027,0.025,0.004
310,0.024,0.024,0.003
311,0.03,0.022,0.007
312,0.04,0.021,0.018
313,0.012,0.021,-0.007
314,0.044,0.02,0.024
315,0.024,0.02,0.004
316,-0.013,0.019,-0.029
317,-0.012,0.017,-0.022
318,0.014,0.015,0.01
319,0.026,0.011,0.029
320,0.017,0.008,0.031
321,0.013,0.007,0.04
322,-0.0,0.005,0.036
323,0.006,0.004,0.049
324,0.002,0.002,0.049
325,-0.001,0.001,0.049
326,-0.028,-0.001,0.02
327,-0.011,-0.003,0.03
328,0.005,-0.005,0.036
329,0.017,-0.006,0.036
330,0.002,-0.007,0.013
331,0.002,-0.006,0.007
332,0.0,-0.005,-0.005
333,-0.005,-0.004,-0.02
334,-0.017,-0.004,-0.034
335,-0.012,-0.003,-0.029
336,-0.015,-0.002,-0.035
337,-0.028,-0.001,-0.049
338,-0.001,-0.001,-0.027
339,0.004,-0.001,-0.022
340,0.022,-0.002,-0.005
341,0.029,-0.003,0.004
342,-0.002,-0.001,-0.023
343,-0.008,0.002,-0.027
344,-0.019,0.003,-0.035
345,0.008,0.004,-0.009
346,0.023,0.006,0.009
347,0.0,0.007,-0.003
348,0.013,0.009,0.017
349,0.0,0.01,0.012
350,0.03,0.012,0.05
351,0.025,0.013,0.055
352,0.03,0.016,0.069
353,-0.002,0.019,0.045
354,-0.02,0.02,0.034
355,-0.015,0.019,0.039
356,0.02,0.019,0.067
357,0.033,0.019,0.07
358,0.022,0.019,0.049
359,0.03,0.02,0.045
360,0.031,0.02,0.038
361,0.026,0.02,0.026
362,0.05,0.019,0.04
363,0.058,0.02,0.04
364,0.007,0.02,-0.014
365,-0.002,0.019,-0.024
366,0.006,0.017,-0.019
367,0.008,0.016,-0.017
368,0.028,0.015,0.004
369,0.016,0.015,-0.005
370,0.004,0.016,-0.017
371,0.007,0.016,-0.013
372,-0.005,0.014,-0.024
373,0.02,0.014,0.001
374,0.009,0.014,-0.008
375,0.007,0.016,-0.008
376,0.005,0.016,-0.002
377,0.025,0.016,0.024
378,0.041,0.016,0.048
379,0.028,0.015,0.046
380,-0.001,0.015,0.028
381,-0.014,0.015,0.025
382,-0.005,0.015,0.041
383,0.029,0.014,0.077
384,0.043,0.014,0.091
385,0.018,0.013,0.064
386,0.021,0.012,0.062
387,0.009,0.011,0.043
388,0.017,0.011,0.04
389,0.035,0.01,0.05
390,0.008,0.008,0.015
391,-0.017,0.007,-0.018
392,-0.004,0.006,-0.015
393,0.007,0.005,-0.01
394,0.002,0.004,-0.017
395,0.013,0.003,-0.007
396,0.006,0.002,-0.016
397,-0.025,0.002,-0.045
398,-0.007,0.001,-0.029
399,0.003,0.002,-0.018
400,0.02,0.002,-0.001
