lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.659,0.647,0.8
2,0.383,0.474,0.586
3,0.202,0.331,0.393
4,0.143,0.217,0.25
5,0.09,0.127,0.119
6,0.057,0.058,0.013
7,0.024,0.007,-0.075
8,-0.006,-0.028,-0.144
9,-0.007,-0.05,-0.183
10,-0.006,-0.06,-0.205
11,0.002,-0.062,-0.215
12,0.003,-0.057,-0.221
13,0.009,-0.046,-0.222
14,0.011,-0.03,-0.222
15,0.021,-0.012,-0.218
16,0.008,0.007,-0.223
17,-0.001,0.028,-0.225
18,-0.0,0.048,-0.218
19,0.012,0.067,-0.201
20,0.029,0.085,-0.173
21,0.051,0.101,-0.131
22,0.064,0.114,-0.078
23,0.077,0.125,-0.01
24,0.101,0.134,0.075
25,0.126,0.139,0.179
26,0.159,0.136,0.301
27,0.165,0.133,0.408
28,0.152,0.132,0.476
29,0.149,0.132,0.513
30,0.155,0.13,0.518
31,0.173,0.126,0.491
32,0.166,0.119,0.407
33,0.139,0.111,0.289
34,0.101,0.1,0.165
35,0.064,0.085,0.053
36,0.047,0.067,-0.032
37,0.039,0.05,-0.095
38,0.026,0.033,-0.145
39,0.011,0.019,-0.182
40,-0.002,0.005,-0.207
41,-0.015,-0.007,-0.225
42,-0.02,-0.015,-0.234
43,-0.019,-0.02,-0.236
44,-0.018,-0.02,-0.236
45,-0.027,-0.017,-0.241
46,-0.025,-0.011,-0.237
47,-0.03,-0.003,-0.234
48,-0.029,0.007,-0.223
49,-0.025,0.02,-0.206
50,-0.027,0.033,-0.184
51,-0.016,0.048,-0.143
52,0.003,0.062,-0.081
53,0.04,0.075,0.008
54,0.08,0.088,0.115
55,0.127,0.1,0.241
56,0.158,0.109,0.368
57,0.206,0.115,0.483
58,0.256,0.118,0.566
59,0.26,0.117,0.584
60,0.203,0.115,0.528
61,0.124,0.111,0.428
62,0.093,0.105,0.32
63,0.09,0.096,0.213
64,0.074,0.086,0.105
65,0.042,0.073,0.003
66,0.012,0.059,-0.081
67,-0.012,0.044,-0.144
68,-0.018,0.029,-0.182
69,-0.018,0.013,-0.205
70,-0.011,-0.001,-0.216
71,-0.025,-0.014,-0.232
72,-0.034,-0.025,-0.243
73,-0.043,-0.032,-0.251
74,-0.048,-0.036,-0.256
75,-0.046,-0.037,-0.254
76,-0.039,-0.034,-0.247
77,-0.03,-0.027,-0.235
78,-0.019,-0.016,-0.216
79,-0.011,-0.003,-0.192
80,0.01,0.012,-0.149
81,0.027,0.027,-0.096
82,0.031,0.042,-0.035
83,0.039,0.055,0.045
84,0.048,0.065,0.145
85,0.069,0.07,0.264
86,0.1,0.074,0.383
87,0.102,0.078,0.463
88,0.107,0.079,0.505
89,0.13,0.078,0.508
90,0.13,0.075,0.461
91,0.115,0.07,0.373
92,0.105,0.065,0.264
93,0.077,0.057,0.144
94,0.052,0.049,0.042
95,0.024,0.039,-0.044
96,0.009,0.029,-0.109
97,-0.007,0.019,-0.16
98,-0.02,0.008,-0.196
99,-0.031,-0.002,-0.22
100,-0.046,-0.011,-0.239
101,-0.05,-0.018,-0.247
102,-0.048,-0.024,-0.25
103,-0.041,-0.027,-0.248
104,-0.037,-0.029,-0.247
105,-0.033,-0.027,-0.244
106,-0.024,-0.024,-0.234
107,-0.021,-0.019,-0.221
108,-0.007,-0.012,-0.198
109,-0.001,-0.002,-0.171
110,0.014,0.009,-0.126
111,0.023,0.021,-0.069
112,0.034,0.033,0.004
113,0.044,0.043,0.091
114,0.049,0.053,0.19
115,0.063,0.06,0.296
116,0.075,0.066,0.39
117,0.085,0.069,0.455
118,0.088,0.071,0.477
119,0.068,0.071,0.449
120,0.074,0.068,0.395
121,0.091,0.063,0.314
122,0.098,0.056,0.216
123,0.079,0.048,0.108
124,0.056,0.039,0.013
125,0.039,0.029,-0.06
126,0.025,0.018,-0.116
127,0.012,0.009,-0.158
128,-0.008,0.0,-0.194
129,-0.021,-0.007,-0.218
130,-0.032,-0.012,-0.233
131,-0.046,-0.016,-0.245
132,-0.052,-0.017,-0.25
133,-0.05,-0.017,-0.25
134,-0.041,-0.015,-0.245
135,-0.028,-0.011,-0.236
136,-0.02,-0.005,-0.225
137,-0.009,0.002,-0.207
138,-0.007,0.01,-0.186
139,0.003,0.019,-0.151
140,0.009,0.029,-0.105
141,0.016,0.038,-0.044
142,0.044,0.047,0.044
143,0.085,0.055,0.156
144,0.111,0.061,0.274
145,0.106,0.067,0.374
146,0.113,0.072,0.454
147,0.109,0.074,0.492
148,0.117,0.074,0.492
149,0.115,0.073,0.448
150,0.098,0.07,0.365
151,0.063,0.065,0.252
152,0.046,0.057,0.142
153,0.028,0.047,0.042
154,0.018,0.037,-0.038
155,0.009,0.027,-0.101
156,-0.002,0.017,-0.149
157,-0.015,0.007,-0.185
158,-0.021,-0.001,-0.207
159,-0.027,-0.008,-0.223
160,-0.03,-0.014,-0.232
161,-0.033,-0.019,-0.238
162,-0.03,-0.022,-0.239
163,-0.029,-0.024,-0.239
164,-0.022,-0.023,-0.233
165,-0.018,-0.02,-0.226
166,-0.01,-0.016,-0.212
167,-0.007,-0.009,-0.194
168,-0.003,-0.001,-0.17
169,0.004,0.007,-0.133
170,0.006,0.014,-0.086
171,0.01,0.021,-0.021
172,0.018,0.028,0.06
173,0.031,0.035,0.157
174,0.053,0.04,0.265
175,0.079,0.044,0.364
176,0.076,0.046,0.426
177,0.059,0.047,0.45
178,0.052,0.045,0.438
179,0.046,0.04,0.387
180,0.04,0.034,0.305
181,0.035,0.026,0.208
182,0.024,0.018,0.104
183,0.02,0.01,0.015
184,0.014,0.002,-0.057
185,-0.002,-0.006,-0.118
186,-0.015,-0.014,-0.162
187,-0.024,-0.021,-0.194
188,-0.028,-0.027,-0.212
189,-0.035,-0.031,-0.227
190,-0.039,-0.034,-0.235
191,-0.045,-0.035,-0.244
192,-0.048,-0.035,-0.247
193,-0.058,-0.034,-0.251
194,-0.059,-0.03,-0.248
195,-0.063,-0.025,-0.244
196,-0.058,-0.019,-0.23
197,-0.052,-0.012,-0.209
198,-0.038,-0.004,-0.175
199,-0.011,0.005,-0.121
200,0.022,0.012,-0.051
201,0.059,0.019,0.038
202,0.089,0.024,0.139
203,0.087,0.03,0.238
204,0.069,0.034,0.323
205,0.057,0.038,0.396
206,0.052,0.041,0.446
207,0.05,0.042,0.459
208,0.056,0.041,0.43
209,0.053,0.039,0.358
210,0.039,0.034,0.259
211,0.021,0.027,0.15
212,-0.002,0.019,0.05
213,0.002,0.011,-0.024
214,-0.008,0.002,-0.091
215,-0.012,-0.007,-0.138
216,-0.03,-0.015,-0.18
217,-0.037,-0.023,-0.205
218,-0.042,-0.03,-0.224
219,-0.047,-0.034,-0.235
220,-0.038,-0.037,-0.234
221,-0.031,-0.038,-0.231
222,-0.034,-0.037,-0.231
223,-0.031,-0.033,-0.228
224,-0.035,-0.027,-0.226
225,-0.037,-0.02,-0.219
226,-0.041,-0.012,-0.208
227,-0.031,-0.005,-0.183
228,-0.028,0.002,-0.152
229,-0.01,0.008,-0.099
230,0.012,0.014,-0.028
231,0.026,0.019,0.05
232,0.04,0.025,0.143
233,0.075,0.029,0.257
234,0.081,0.032,0.352
235,0.073,0.033,0.419
236,0.058,0.032,0.449
237,0.042,0.029,0.434
238,0.037,0.025,0.387
239,0.021,0.02,0.306
240,0.012,0.015,0.209
241,0.007,0.009,0.112
242,-0.007,0.001,0.018
243,-0.018,-0.007,-0.058
244,-0.025,-0.015,-0.116
245,-0.03,-0.023,-0.16
246,-0.038,-0.03,-0.193
247,-0.046,-0.036,-0.215
248,-0.051,-0.04,-0.23
249,-0.054,-0.043,-0.24
250,-0.052,-0.043,-0.242
251,-0.048,-0.042,-0.239
252,-0.046,-0.038,-0.236
253,-0.051,-0.033,-0.234
254,-0.041,-0.026,-0.222
255,-0.035,-0.018,-0.209
256,-0.026,-0.009,-0.187
257,-0.017,0.0,-0.158
258,-0.002,0.009,-0.114
259,0.023,0.017,-0.052
260,0.045,0.023,0.022
261,0.059,0.029,0.112
262,0.047,0.035,0.205
263,0.031,0.04,0.295
264,0.053,0.044,0.384
265,0.091,0.046,0.454
266,0.1,0.046,0.48
267,0.079,0.044,0.449
268,0.055,0.041,0.373
269,0.046,0.036,0.279
270,0.02,0.029,0.169
271,-0.005,0.02,0.066
272,-0.016,0.012,-0.018
273,-0.016,0.002,-0.083
274,-0.022,-0.007,-0.134
275,-0.026,-0.015,-0.17
276,-0.03,-0.023,-0.195
277,-0.029,-0.03,-0.209
278,-0.024,-0.035,-0.216
279,-0.026,-0.037,-0.22
280,-0.029,-0.037,-0.222
281,-0.028,-0.035,-0.221
282,-0.038,-0.032,-0.224
283,-0.043,-0.025,-0.222
284,-0.051,-0.018,-0.218
285,-0.052,-0.009,-0.206
286,-0.043,0.0,-0.182
287,-0.019,0.009,-0.141
288,0.008,0.019,-0.086
289,0.024,0.029,-0.021
290,0.038,0.038,0.057
291,0.057,0.044,0.153
292,0.083,0.048,0.264
293,0.106,0.051,0.366
294,0.101,0.054,0.429
295,0.088,0.055,0.455
296,0.082,0.053,0.451
297,0.087,0.052,0.414
298,0.064,0.051,0.328
299,0.066,0.051,0.232
300,0.052,0.047,0.129
301,0.025,0.041,0.034
302,-0.002,0.032,-0.047
303,-0.008,0.022,-0.103
304,-0.01,0.012,-0.143
305,-0.014,0.003,-0.171
306,-0.024,-0.006,-0.193
307,-0.03,-0.013,-0.208
308,-0.031,-0.018,-0.216
309,-0.028,-0.021,-0.218
310,-0.021,-0.021,-0.215
311,-0.008,-0.018,-0.207
312,0.002,-0.013,-0.2
313,0.003,-0.008,-0.194
314,0.007,-0.001,-0.184
315,0.003,0.007,-0.172
316,-0.001,0.016,-0.151
317,-0.007,0.025,-0.122
318,0.012,0.033,-0.066
319,0.028,0.041,0.004
320,0.035,0.049,0.088
321,0.015,0.056,0.173
322,0.023,0.062,0.272
323,0.078,0.066,0.382
324,0.166,0.068,0.481
325,0.169,0.069,0.508
326,0.137,0.068,0.471
327,0.094,0.066,0.392
328,0.06,0.061,0.291
329,0.053,0.056,0.187
330,0.039,0.049,0.086
331,0.012,0.04,-0.005
332,-0.002,0.031,-0.073
333,-0.007,0.021,-0.123
334,-0.007,0.012,-0.155
335,-0.003,0.003,-0.174
336,0.007,-0.005,-0.183
337,0.009,-0.01,-0.19
338,-0.004,-0.014,-0.201
339,-0.009,-0.016,-0.206
340,-0.014,-0.016,-0.208
341,-0.024,-0.014,-0.211
342,-0.035,-0.008,-0.212
343,-0.033,-0.0,-0.204
344,-0.025,0.009,-0.191
345,-0.009,0.019,-0.166
346,0.001,0.03,-0.133
347,0.013,0.043,-0.085
348,0.028,0.057,-0.021
349,0.042,0.069,0.056
350,0.078,0.077,0.156
351,0.105,0.082,0.263
352,0.13,0.086,0.365
353,0.125,0.088,0.43
354,0.141,0.09,0.468
355,0.161,0.089,0.478
356,0.155,0.086,0.437
357,0.136,0.083,0.354
358,0.114,0.078,0.249
359,0.08,0.071,0.135
360,0.044,0.062,0.035
361,0.022,0.052,-0.041
362,0.012,0.04,-0.096
363,-0.004,0.029,-0.143
364,-0.016,0.019,-0.174
365,-0.031,0.009,-0.197
366,-0.037,0.0,-0.21
367,-0.029,-0.006,-0.21
368,-0.02,-0.01,-0.209
369,-0.014,-0.011,-0.207
370,-0.013,-0.011,-0.206
371,-0.004,-0.008,-0.198
372,-0.009,-0.003,-0.197
373,-0.001,0.003,-0.184
374,-0.003,0.012,-0.17
375,0.007,0.022,-0.143
376,0.019,0.035,-0.105
377,0.037,0.047,-0.051
378,0.053,0.06,0.016
379,0.07,0.071,0.101
380,0.082,0.081,0.198
381,0.097,0.089,0.302
382,0.128,0.096,0.401
383,0.148,0.1,0.46
384,0.13,0.101,0.461
385,0.103,0.1,0.418
386,0.082,0.095,0.348
387,0.064,0.089,0.258
388,0.055,0.079,0.163
389,0.047,0.067,0.076
390,0.03,0.054,-0.004
391,0.013,0.039,-0.071
392,0.004,0.023,-0.121
393,0.009,0.007,-0.148
394,0.008,-0.008,-0.169
395,0.0,-0.021,-0.183
396,0.003,-0.029,-0.189
397,-0.012,-0.033,-0.201
398,-0.022,-0.03,-0.208
399,-0.024,-0.018,-0.211
400,-0.023,0.005,-0.209
