lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.634,0.64,0.803
2,0.346,0.472,0.589
3,0.199,0.332,0.408
4,0.13,0.217,0.249
5,0.121,0.125,0.124
6,0.08,0.052,0.006
7,0.032,-0.003,-0.091
8,0.0,-0.044,-0.16
9,-0.019,-0.071,-0.206
10,-0.031,-0.087,-0.235
11,-0.036,-0.094,-0.252
12,-0.043,-0.093,-0.262
13,-0.049,-0.086,-0.269
14,-0.055,-0.073,-0.274
15,-0.054,-0.057,-0.275
16,-0.05,-0.039,-0.272
17,-0.047,-0.019,-0.268
18,-0.044,0.002,-0.261
19,-0.037,0.022,-0.247
20,-0.024,0.042,-0.221
21,-0.004,0.061,-0.18
22,0.024,0.077,-0.121
23,0.05,0.092,-0.047
24,0.079,0.104,0.049
25,0.118,0.113,0.174
26,0.158,0.11,0.321
27,0.187,0.109,0.462
28,0.153,0.11,0.547
29,0.133,0.11,0.593
30,0.158,0.11,0.603
31,0.179,0.106,0.551
32,0.162,0.1,0.44
33,0.126,0.093,0.301
34,0.07,0.081,0.154
35,0.023,0.066,0.029
36,-0.003,0.048,-0.068
37,-0.023,0.028,-0.142
38,-0.026,0.009,-0.19
39,-0.031,-0.008,-0.224
40,-0.041,-0.023,-0.247
41,-0.051,-0.035,-0.261
42,-0.055,-0.046,-0.268
43,-0.055,-0.052,-0.271
44,-0.057,-0.056,-0.273
45,-0.057,-0.056,-0.274
46,-0.055,-0.053,-0.271
47,-0.05,-0.047,-0.265
48,-0.047,-0.038,-0.255
49,-0.044,-0.026,-0.239
50,-0.041,-0.013,-0.213
51,-0.031,-0.0,-0.171
52,-0.019,0.012,-0.11
53,-0.009,0.023,-0.029
54,-0.002,0.033,0.071
55,0.024,0.044,0.198
56,0.069,0.052,0.34
57,0.129,0.057,0.479
58,0.183,0.06,0.587
59,0.172,0.061,0.608
60,0.139,0.059,0.559
61,0.1,0.053,0.458
62,0.031,0.044,0.314
63,0.008,0.036,0.186
64,0.003,0.029,0.071
65,-0.005,0.022,-0.028
66,-0.018,0.012,-0.109
67,-0.033,0.0,-0.17
68,-0.036,-0.012,-0.209
69,-0.046,-0.023,-0.238
70,-0.05,-0.034,-0.255
71,-0.057,-0.042,-0.266
72,-0.06,-0.048,-0.272
73,-0.057,-0.051,-0.273
74,-0.053,-0.053,-0.272
75,-0.052,-0.052,-0.271
76,-0.049,-0.048,-0.267
77,-0.051,-0.042,-0.262
78,-0.048,-0.034,-0.249
79,-0.043,-0.023,-0.226
80,-0.037,-0.01,-0.19
81,-0.021,0.004,-0.137
82,-0.003,0.018,-0.064
83,0.044,0.029,0.04
84,0.1,0.036,0.171
85,0.106,0.041,0.296
86,0.05,0.045,0.392
87,0.005,0.046,0.463
88,0.015,0.048,0.517
89,0.088,0.048,0.542
90,0.138,0.047,0.509
91,0.108,0.044,0.399
92,0.06,0.039,0.261
93,0.027,0.032,0.128
94,0.005,0.022,0.017
95,-0.012,0.01,-0.072
96,-0.022,-0.0,-0.137
97,-0.027,-0.01,-0.185
98,-0.034,-0.019,-0.218
99,-0.039,-0.028,-0.241
100,-0.048,-0.036,-0.256
101,-0.053,-0.043,-0.265
102,-0.056,-0.047,-0.269
103,-0.055,-0.049,-0.271
104,-0.051,-0.048,-0.27
105,-0.044,-0.043,-0.265
106,-0.036,-0.036,-0.256
107,-0.043,-0.027,-0.251
108,-0.043,-0.016,-0.236
109,-0.038,-0.005,-0.21
110,-0.029,0.004,-0.168
111,-0.011,0.012,-0.104
112,0.013,0.022,-0.018
113,0.032,0.034,0.085
114,0.036,0.045,0.196
115,0.067,0.053,0.326
116,0.107,0.056,0.445
117,0.142,0.058,0.53
118,0.125,0.059,0.545
119,0.08,0.058,0.493
120,0.049,0.054,0.405
121,0.064,0.048,0.313
122,0.066,0.04,0.205
123,0.058,0.032,0.093
124,0.041,0.025,-0.006
125,0.004,0.017,-0.092
126,-0.028,0.006,-0.16
127,-0.04,-0.007,-0.204
128,-0.05,-0.02,-0.234
129,-0.056,-0.031,-0.252
130,-0.059,-0.039,-0.263
131,-0.059,-0.046,-0.268
132,-0.06,-0.05,-0.271
133,-0.057,-0.052,-0.271
134,-0.051,-0.051,-0.267
135,-0.052,-0.047,-0.265
136,-0.05,-0.041,-0.257
137,-0.041,-0.032,-0.242
138,-0.037,-0.022,-0.22
139,-0.027,-0.011,-0.185
140,-0.018,0.001,-0.137
141,-0.006,0.014,-0.071
142,0.021,0.025,0.019
143,0.053,0.033,0.133
144,0.069,0.04,0.256
145,0.08,0.047,0.375
146,0.038,0.053,0.45
147,0.019,0.057,0.494
148,0.076,0.058,0.514
149,0.139,0.058,0.484
150,0.16,0.054,0.405
151,0.124,0.048,0.287
152,0.048,0.04,0.145
153,-0.005,0.031,0.026
154,-0.008,0.021,-0.055
155,-0.012,0.011,-0.122
156,-0.018,0.003,-0.172
157,-0.026,-0.005,-0.208
158,-0.035,-0.012,-0.233
159,-0.044,-0.02,-0.25
160,-0.044,-0.027,-0.258
161,-0.047,-0.032,-0.263
162,-0.048,-0.036,-0.266
163,-0.05,-0.038,-0.267
164,-0.05,-0.039,-0.265
165,-0.048,-0.038,-0.259
166,-0.043,-0.035,-0.249
167,-0.04,-0.03,-0.232
168,-0.035,-0.024,-0.206
169,-0.024,-0.018,-0.165
170,-0.013,-0.012,-0.108
171,-0.007,-0.007,-0.035
172,0.004,0.001,0.054
173,0.027,0.01,0.162
174,0.075,0.016,0.287
175,0.071,0.02,0.385
176,0.063,0.02,0.459
177,0.034,0.018,0.483
178,-0.001,0.016,0.449
179,-0.015,0.013,0.377
180,-0.017,0.009,0.285
181,0.005,0.005,0.191
182,0.014,0.001,0.09
183,0.005,-0.006,-0.007
184,-0.015,-0.013,-0.088
185,-0.032,-0.023,-0.151
186,-0.036,-0.032,-0.193
187,-0.04,-0.04,-0.222
188,-0.045,-0.046,-0.243
189,-0.051,-0.051,-0.256
190,-0.057,-0.053,-0.264
191,-0.061,-0.055,-0.269
192,-0.06,-0.054,-0.27
193,-0.061,-0.052,-0.27
194,-0.057,-0.048,-0.265
195,-0.052,-0.043,-0.256
196,-0.051,-0.036,-0.245
197,-0.046,-0.028,-0.225
198,-0.042,-0.019,-0.194
199,-0.033,-0.009,-0.148
200,-0.018,-0.003,-0.083
201,0.004,0.004,0.001
202,0.021,0.009,0.104
203,0.019,0.013,0.214
204,0.012,0.017,0.319
205,0.015,0.021,0.412
206,0.068,0.024,0.502
207,0.094,0.025,0.532
208,0.088,0.025,0.488
209,0.075,0.024,0.4
210,0.022,0.021,0.27
211,-0.008,0.014,0.146
212,-0.012,0.005,0.043
213,-0.023,-0.005,-0.046
214,-0.022,-0.014,-0.113
215,-0.024,-0.022,-0.163
216,-0.035,-0.029,-0.203
217,-0.047,-0.036,-0.231
218,-0.052,-0.043,-0.249
219,-0.055,-0.049,-0.258
220,-0.063,-0.053,-0.266
221,-0.066,-0.055,-0.269
222,-0.068,-0.056,-0.27
223,-0.062,-0.054,-0.265
224,-0.059,-0.05,-0.26
225,-0.059,-0.045,-0.252
226,-0.052,-0.038,-0.235
227,-0.043,-0.03,-0.21
228,-0.037,-0.022,-0.174
229,-0.029,-0.013,-0.123
230,-0.021,-0.003,-0.055
231,-0.016,0.007,0.028
232,0.002,0.015,0.134
233,0.043,0.021,0.263
234,0.097,0.025,0.389
235,0.123,0.028,0.484
236,0.074,0.03,0.509
237,0.028,0.03,0.481
238,0.0,0.028,0.415
239,0.013,0.026,0.333
240,0.039,0.022,0.236
241,0.035,0.017,0.123
242,0.025,0.011,0.023
243,-0.006,0.002,-0.068
244,-0.023,-0.008,-0.136
245,-0.027,-0.019,-0.181
246,-0.034,-0.028,-0.212
247,-0.042,-0.035,-0.233
248,-0.051,-0.04,-0.248
249,-0.051,-0.044,-0.253
250,-0.049,-0.045,-0.255
251,-0.054,-0.045,-0.258
252,-0.054,-0.043,-0.257
253,-0.053,-0.039,-0.253
254,-0.05,-0.033,-0.247
255,-0.044,-0.026,-0.235
256,-0.04,-0.017,-0.216
257,-0.036,-0.006,-0.189
258,-0.021,0.005,-0.144
259,-0.001,0.016,-0.081
260,0.026,0.024,0.002
261,0.05,0.029,0.104
262,0.047,0.034,0.211
263,0.038,0.04,0.317
264,0.061,0.045,0.418
265,0.094,0.049,0.497
266,0.122,0.051,0.535
267,0.137,0.05,0.518
268,0.099,0.047,0.429
269,0.048,0.042,0.302
270,0.001,0.033,0.17
271,-0.011,0.021,0.06
272,-0.015,0.009,-0.032
273,-0.015,-0.002,-0.103
274,-0.022,-0.012,-0.158
275,-0.031,-0.021,-0.196
276,-0.037,-0.03,-0.222
277,-0.041,-0.038,-0.237
278,-0.047,-0.044,-0.247
279,-0.052,-0.047,-0.253
280,-0.057,-0.048,-0.257
281,-0.057,-0.047,-0.258
282,-0.054,-0.043,-0.255
283,-0.051,-0.036,-0.25
284,-0.045,-0.027,-0.24
285,-0.045,-0.016,-0.228
286,-0.042,-0.005,-0.206
287,-0.031,0.007,-0.17
288,-0.015,0.019,-0.117
289,-0.001,0.032,-0.047
290,0.029,0.045,0.045
291,0.086,0.055,0.166
292,0.122,0.062,0.287
293,0.157,0.066,0.404
294,0.158,0.068,0.492
295,0.124,0.068,0.528
296,0.074,0.067,0.508
297,0.063,0.064,0.456
298,0.052,0.06,0.363
299,0.073,0.055,0.26
300,0.062,0.049,0.14
301,0.036,0.04,0.032
302,0.004,0.027,-0.059
303,-0.013,0.012,-0.126
304,-0.023,-0.002,-0.172
305,-0.036,-0.015,-0.206
306,-0.048,-0.026,-0.23
307,-0.053,-0.036,-0.242
308,-0.054,-0.045,-0.248
309,-0.057,-0.051,-0.252
310,-0.053,-0.054,-0.252
311,-0.055,-0.055,-0.253
312,-0.059,-0.052,-0.253
313,-0.056,-0.046,-0.248
314,-0.047,-0.038,-0.236
315,-0.038,-0.026,-0.216
316,-0.032,-0.014,-0.189
317,-0.019,-0.001,-0.146
318,0.001,0.01,-0.085
319,0.015,0.019,-0.01
320,0.021,0.027,0.085
321,0.015,0.034,0.191
322,0.008,0.041,0.297
323,0.051,0.047,0.413
324,0.112,0.052,0.51
325,0.156,0.055,0.556
326,0.151,0.055,0.527
327,0.086,0.053,0.425
328,0.045,0.048,0.305
329,0.028,0.041,0.185
330,0.033,0.032,0.079
331,0.028,0.022,-0.012
332,0.008,0.014,-0.089
333,-0.015,0.005,-0.15
334,-0.03,-0.005,-0.191
335,-0.039,-0.016,-0.218
336,-0.043,-0.026,-0.233
337,-0.048,-0.034,-0.242
338,-0.053,-0.04,-0.248
339,-0.05,-0.043,-0.249
340,-0.048,-0.044,-0.247
341,-0.048,-0.042,-0.246
342,-0.047,-0.038,-0.243
343,-0.047,-0.032,-0.237
344,-0.039,-0.024,-0.222
345,-0.032,-0.015,-0.2
346,-0.026,-0.005,-0.167
347,-0.019,0.007,-0.118
348,-0.006,0.02,-0.05
349,0.011,0.033,0.035
350,0.054,0.044,0.149
351,0.088,0.051,0.275
352,0.115,0.055,0.396
353,0.103,0.059,0.482
354,0.075,0.062,0.511
355,0.068,0.063,0.501
356,0.066,0.061,0.446
357,0.115,0.058,0.376
358,0.12,0.054,0.265
359,0.079,0.049,0.136
360,0.038,0.042,0.025
361,0.011,0.033,-0.059
362,-0.009,0.02,-0.124
363,-0.023,0.008,-0.171
364,-0.034,-0.004,-0.203
365,-0.038,-0.015,-0.221
366,-0.041,-0.024,-0.232
367,-0.041,-0.032,-0.236
368,-0.042,-0.038,-0.238
369,-0.042,-0.041,-0.239
370,-0.044,-0.042,-0.239
371,-0.045,-0.041,-0.238
372,-0.044,-0.036,-0.234
373,-0.04,-0.029,-0.224
374,-0.034,-0.02,-0.206
375,-0.026,-0.01,-0.179
376,-0.015,0.003,-0.139
377,-0.001,0.015,-0.082
378,0.005,0.027,-0.012
379,0.019,0.039,0.081
380,0.037,0.049,0.192
381,0.017,0.059,0.295
382,0.047,0.066,0.405
383,0.096,0.072,0.496
384,0.139,0.075,0.535
385,0.154,0.075,0.501
386,0.126,0.074,0.404
387,0.068,0.069,0.279
388,0.05,0.062,0.168
389,0.047,0.053,0.071
390,0.027,0.041,-0.018
391,0.004,0.027,-0.091
392,-0.008,0.013,-0.143
393,-0.019,-0.003,-0.18
394,-0.031,-0.018,-0.206
395,-0.038,-0.032,-0.221
396,-0.041,-0.044,-0.229
397,-0.044,-0.052,-0.234
398,-0.044,-0.056,-0.236
399,-0.043,-0.053,-0.236
400,-0.045,-0.041,-0.235
