gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,669,772,39.6206703186035,32.6129150390625,-117.071441650391,3670144,667,556,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-01 08:53:42.589253,94.5839371804199,54.93160577661205,46.447786534172415,0.005001764167842446,4.0,-54.92,2.0682789409984763,-55.27,41.1067,49.6959,55.5284,0.6701,28.431,26.5507,0
100930,npp,2581,3827,67.8029479980469,32.613151550293,-117.072570800781,3670176,2583,3074,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-01 10:34:00.075202,-71.28985688738862,66.15072859165255,54.091739545251215,1.1709109394171345e-07,20.0,66.11,3.0,65.86,47.4129,54.555,58.6619,0.6104,37.7183,41.3893,0
101181,npp,1249,2706,39.493221282959,32.6120948791504,-117.067436218262,3670144,1250,2174,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-03 09:56:33.614450,-76.63221357815355,35.26304945250276,30.747037885280935,0.013237859439198689,14.0,35.24,1.2937979144666532,34.65,32.054,36.834,43.5495,0.9041,35.3576,35.7065,0
101304,npp,550,2133,39.7168121337891,32.6106834411621,-117.071617126465,3670144,550,1696,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-04 09:37:45.045628,-80.042616165675,5.778679955889391,5.115291775109105,0.03849989790007325,11.0,5.74,1.0,4.99,27.8978,33.3023,38.3055,1.0,39.7168,39.7168,0
101552,npp,2146,968,50.5849380493164,32.6098670959473,-117.067420959473,3670144,2148,715,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-06 09:00:00.793387,95.85602695300693,49.42558518649079,42.268551931554065,0.14414802107367372,5.0,-49.42,1.7549928774784245,-49.87,38.1697,45.2224,51.7025,0.7364,36.3579,37.2514,0
101561,npp,937,4010,63.9511070251465,32.6100273132324,-117.069671630859,3670144,937,3172,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-06 10:40:11.162212,-70.20154332081897,69.15219137364508,55.855671859354345,0.09003895567547522,21.0,69.1,3.5496478698597698,68.88,44.1576,53.1644,61.1706,0.6264,36.3411,40.0591,0
101805,npp,2711,2897,48.9435577392578,32.6126594543457,-117.071388244629,3670144,2711,2336,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-08 10:02:46.489735,-75.41997829168608,42.66775696284869,36.88339428866857,0.07733916503029417,15.0,42.64,1.4867838833500562,42.09,31.8081,39.6813,45.0814,0.8392,39.5321,41.0756,0
102056,npp,1287,1746,44.1346130371094,32.6121597290039,-117.072555541992,3670144,1287,1330,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-10 09:25:09.353833,98.89242082726645,16.47920237417603,14.548573074470093,0.029753437663240314,9.0,-16.5,1.0442604737599883,-17.21,31.4544,37.0568,41.3678,0.8987,40.0802,39.6631,0
102180,npp,544,1163,24.7695751190186,32.6100425720215,-117.069229125977,3670144,542,857,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-11 09:06:15.439475,95.97415571539175,43.013676636328576,37.16368456290863,0.012864520946263652,6.0,-43.01,1.4867838833500562,-43.52,35.2977,43.8148,49.0057,0.7601,20.4927,18.8266,0
102300,npp,2846,580,55.847827911377,32.6148529052734,-117.069358825684,3670144,2844,369,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-12 08:47:19.742044,93.70745717894937,59.60643741189692,49.80374057221531,0.0025611043113511213,3.0,-59.58,2.3545700244418297,-59.87,44.4729,54.0857,59.8371,0.6157,34.0507,34.3873,0
102430,npp,1079,3088,33.8560981750488,32.6151809692383,-117.068572998047,3670144,1080,2477,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-13 10:08:59.327985,-74.72264565255426,48.974780975669546,41.92122232592652,0.004085853274078213,16.0,48.95,1.7549928774784245,48.5,34.7172,40.9104,47.2991,0.814,29.2828,27.5599,0
102551,npp,397,2514,32.8561248779297,32.6107139587402,-117.073936462402,3670176,396,2035,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-14 09:50:12.534614,-76.20009577094795,26.532589725631375,23.302927677913257,0.0004676331480918242,13.0,26.51,1.1367971201176101,25.86,30.0265,36.6385,40.844,0.9089,29.9751,29.8643,0
102671,npp,2744,1939,33.8844184875488,32.6098327636719,-117.068138122559,3670176,2744,1510,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-15 09:31:23.960100,95.25324000439417,5.5335403147578,4.898652084688398,9.151668177871785e-08,10.0,-5.51,1.0,-6.32,29.1989,34.8459,39.5443,0.9557,32.3408,32.3834,0
102792,npp,2009,1359,32.1676979064941,32.6103134155273,-117.073219299316,3670176,2009,1025,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-16 09:12:31.829151,96.9087613927515,35.42659314372964,30.8852673726087,4.449173733580431e-13,7.0,-35.42,1.2937979144666532,-35.98,33.4556,40.9895,45.4035,0.8125,26.4838,26.1349,0
102912,npp,1247,772,51.2873039245605,32.6139831542969,-117.067260742188,3670176,1245,555,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-17 08:53:36.141713,94.66451753186693,54.922193302270536,46.44450915870472,6.851208793654029e-18,4.0,-54.92,2.0682789409984763,-55.27,41.1067,49.6959,55.5284,0.6701,34.0717,34.3687,0
102920,npp,87,3828,60.4430847167969,32.6134605407715,-117.073219299316,3670176,88,3075,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-17 10:33:53.627410,-71.05615261280991,66.16012366801748,54.10253792603236,1.2527220384082973e-08,20.0,66.12,3.0,65.86,47.4129,54.555,58.6619,0.6104,35.265,36.8966,0
103032,npp,460,195,66.6023941040039,32.6093330383301,-117.067268371582,3670176,458,96,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-18 08:34:38.677541,92.18972752311835,67.12626211430499,54.67696480646209,7.7999840784393585e-22,1.0,-67.1,3.1865100272627664,-67.34,37.9896,56.0005,63.315,0.5947,36.6294,39.607,0
103160,npp,1839,2705,35.8237915039062,32.6142692565918,-117.070220947266,3670176,1838,2173,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-19 09:56:25.387216,-75.59087864141736,35.23279878462372,30.723423100003046,2.531747247995339e-18,14.0,35.2,1.2937979144666532,34.65,32.054,36.834,43.5495,0.9041,32.5215,32.3889,0
103279,npp,1138,2133,38.5274620056152,32.6155776977539,-117.06990814209,3670176,1139,1696,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-20 09:37:38.595621,-79.1878704932399,5.767017831659008,5.105250109129811,2.3036681965057153e-22,11.0,5.74,1.0,4.99,27.8978,33.3023,38.3055,1.0,38.5275,38.5275,0
103643,npp,870,3461,6.75512075424194,32.610179901123,-117.070373535156,3670176,871,2805,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-23 10:21:23.267680,-73.01310751856609,58.84937920228327,49.282551730840645,2.9518840747094726e-22,18.0,58.82,2.253202848596432,58.5,38.4054,46.4931,53.558,0.7163,15.6661,4.8386,0
104112,npp,1118,1161,28.6210842132568,32.6131477355957,-117.074142456055,3670176,1117,856,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-27 09:06:07.251116,96.24121298618246,43.07400049142183,37.21363482897758,2.965705655428035e-14,6.0,-43.08,1.4867838833500562,-43.52,35.2977,43.8148,49.0057,0.7601,23.0832,21.754,0
104229,npp,330,578,56.3869094848633,32.6157341003418,-117.072547912598,3670176,330,367,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-28 08:47:11.573671,93.9154270968599,59.64054652540115,49.8288330666364,1.5608337426441794e-09,3.0,-59.63,2.3545700244418297,-59.87,44.4729,54.0857,59.8371,0.6157,34.2796,34.7192,0
104236,npp,2306,3645,38.8976669311523,32.6147422790527,-117.067993164062,3670176,2309,2954,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-28 10:27:34.397475,-72.22850878982985,62.753153899204946,51.94012833807726,4.33108678214537e-17,19.0,62.73,2.6065528283652384,62.46,42.0859,48.0156,55.1732,0.6936,29.8042,26.9783,0
104355,npp,1633,3087,48.1652450561523,32.6133575439453,-117.071846008301,3670176,1635,2477,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-04-29 10:08:51.178098,-75.09386626707783,48.94171934900875,41.896871155095276,3.886927568944522e-13,16.0,48.92,1.7549928774784245,48.5,34.7172,40.9104,47.2991,0.814,37.4361,39.208,0
105850,npp,647,3827,10.4950065612793,32.6141204833984,-117.070655822754,3670144,648,3074,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-03 10:33:43.773535,-71.0295524794319,66.13380887608996,54.0884620846725,0.0027274443544579156,20.0,66.11,3.0,65.86,47.4129,54.555,58.6619,0.6104,18.6157,6.4065,0
106388,npp,1675,2130,28.3956279754639,32.61474609375,-117.070182800293,3670144,1675,1693,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-06 09:37:27.030912,-76.74406144998233,5.613540361831646,4.969550540001006,0.1257087598472944,11.0,5.57,1.0,4.99,27.8978,33.3023,38.3055,1.0,28.3956,28.3956,0
106569,npp,946,1551,42.3243446350098,32.6137084960938,-117.06810760498,3670144,947,1164,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-07 09:18:36.705742,98.47512795802787,26.67134159020668,23.422477701269088,0.0825147758210448,8.0,-26.69,1.1367971201176101,-27.23,30.241,37.9973,44.3055,0.8764,37.1087,37.0947,0
107311,npp,2404,1742,37.4340858459473,32.6101036071777,-117.071624755859,3670144,2404,1326,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-12 09:24:49.672644,98.86556795751349,16.714294695169926,14.755545022720241,0.0052511748715963185,9.0,-16.72,1.0442604737599883,-17.21,31.4544,37.0568,41.3678,0.8987,33.6636,33.6414,0
107671,npp,2826,3641,10.7912788391113,32.6144104003906,-117.070175170898,3670144,2826,2951,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-14 10:27:21.166526,-72.03770503048204,62.680538048826826,51.89361963694043,0.00231190282163686,19.0,62.65,2.6065528283652384,62.46,42.0859,48.0156,55.1732,0.6936,19.0212,7.4845,0
108015,npp,1480,2509,40.4361610412598,32.6155624389648,-117.072914123535,3670176,1480,2031,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-16 09:49:51.188511,-77.18351175780148,26.291147897705947,23.09509702397883,3.2382521834180016e-07,13.0,26.26,1.1367971201176101,25.86,30.0265,36.6385,40.844,0.9089,36.643,36.7541,0
108715,npp,1526,189,49.4342765808105,32.6107406616211,-117.06729888916,3670176,1527,92,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-20 08:34:15.658419,92.36596344318586,67.23324390820171,54.74115844032879,1.3145508279410787e-23,1.0,-67.2,3.1865100272627664,-67.34,37.9896,56.0005,63.315,0.5947,31.2417,29.3975,0
109780,npp,1262,2888,35.6388702392578,32.6147308349609,-117.073387145996,3670176,1261,2329,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-26 10:02:11.754951,-74.82016227065607,42.33011770303875,36.608990533758835,5.904419474693582e-21,15.0,42.31,1.4867838833500562,42.09,31.8081,39.6813,45.0814,0.8392,30.5834,29.9097,0
110127,npp,2898,1737,29.032527923584,32.6094131469727,-117.072113037109,3670176,2898,1321,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-28 09:24:34.664127,99.34639136384351,16.984064117700072,14.991309492511022,4.4572350684656595e-14,9.0,-16.99,1.0442604737599883,-17.21,31.4544,37.0568,41.3678,0.8987,25.6182,26.0911,0
110299,npp,2148,1154,51.4980583190918,32.6129760742188,-117.069564819336,3670176,2149,850,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-05-29 09:05:40.783058,96.56119427638433,43.3443462350011,37.43139951757249,4.538511984728956e-09,6.0,-43.34,1.4867838833500562,-43.52,35.2977,43.8148,49.0057,0.7601,38.47,39.1422,0
112667,npp,2021,183,17.1118259429932,32.6092338562012,-117.07315826416,3670144,2023,89,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-06-05 08:33:58.913036,92.29703468725356,67.3388729683089,54.79867578778598,0.0963702102029446,1.0,-67.31,3.1865100272627664,-67.34,37.9896,56.0005,63.315,0.5947,21.0981,10.176,0
113013,npp,2688,2119,37.9243659973145,32.6140403747559,-117.068550109863,3670144,2688,1682,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-06-07 09:36:55.343140,-71.08967995419304,5.026309131637113,4.449645874249732,0.05025448234027803,11.0,4.93,1.0,4.99,27.8978,33.3023,38.3055,1.0,37.9244,37.9244,0
113184,npp,1955,1540,46.8893241882324,32.6127815246582,-117.072257995605,3670144,1955,1155,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-06-08 09:18:05.028468,98.99381301595567,27.21401540754061,23.88819161496966,0.03326528587954127,8.0,-27.23,1.1367971201176101,-27.23,30.241,37.9973,44.3055,0.8764,41.1243,41.0956,0
115265,npp,2405,1532,39.7265548706055,32.6126556396484,-117.072288513184,3670176,2405,1149,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-06-24 09:17:44.310643,98.38763294377588,27.609284476517036,24.22730347402976,2.113099242905035e-22,8.0,-27.62,1.184412938166907,-27.23,30.241,37.9973,44.3055,0.8764,34.7623,34.8179,0
115500,npp,856,366,60.7280158996582,32.6094779968262,-117.068725585938,3670176,856,203,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-06-26 08:39:51.221093,93.19591376321648,64.03706953492812,52.75681980082859,9.067085806415822e-15,2.0,-64.01,2.7445598364131496,-63.87,45.5086,53.2729,61.4702,0.6251,36.0186,37.9627,0
120446,npp,704,2113,33.1395797729492,32.6131362915039,-117.06770324707,3670144,704,1676,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-07-09 09:36:33.023210,-72.78585154716501,4.623219628460143,4.092724496492507,0.025802766514056847,11.0,4.58,1.0,4.99,27.8978,33.3023,38.3055,1.0,33.1396,33.1396,0
120781,npp,2308,949,42.8325538635254,32.6095352172852,-117.068183898926,3670144,2309,702,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-07-11 08:58:50.593804,95.77527325490269,50.013080605998006,42.719728899359644,0.005720286814818186,5.0,-49.99,1.7549928774784245,-49.87,38.1697,45.2224,51.7025,0.7364,31.9406,31.5424,0
122178,npp,599,2497,29.3225803375244,32.6091499328613,-117.069915771484,3670176,599,2021,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-07-19 09:49:07.858062,-76.60829507906965,25.669308794986552,22.555195658760837,2.924624083401962e-24,13.0,25.66,1.1367971201176101,25.86,30.0265,36.6385,40.844,0.9089,26.8667,26.6525,0
122346,npp,2965,1921,37.3310089111328,32.6157569885254,-117.071800231934,3670176,2965,1493,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-07-20 09:30:19.316583,100.24493435640527,6.548316130391602,5.795625071716918,5.575227853061924e-26,10.0,-6.55,1.0,-6.32,29.1989,34.8459,39.5443,0.9557,35.7874,35.6773,0
123966,npp,457,2881,15.2608194351196,32.6101531982422,-117.071823120117,3670176,457,2323,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-07-29 10:01:39.163467,-75.49718995788785,42.075653359234096,36.39824548821949,2.101110591287384e-07,15.0,42.06,1.4867838833500562,42.09,31.8081,39.6813,45.0814,0.8392,16.8773,12.8076,0
129925,npp,619,565,23.6708602905273,32.6131973266602,-117.072471618652,3670144,618,356,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-02 08:46:14.292241,93.94215501448336,59.942383790793464,50.03240134648567,0.15904021348002914,3.0,-59.92,2.3545700244418297,-59.87,44.4729,54.0857,59.8371,0.6157,20.3849,14.5749,0
130125,npp,1930,3071,21.5844173431396,32.6154251098633,-117.073616027832,3670144,1930,2466,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-03 10:07:53.907154,-74.28948460365336,48.45981494346834,41.51553964969708,0.1101079431982753,16.0,48.44,1.7549928774784245,48.5,34.7172,40.9104,47.2991,0.814,22.2903,17.5704,0
130872,npp,2110,757,43.442066192627,32.6105728149414,-117.069412231445,3670144,2108,540,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-07 08:52:32.596472,94.51735720279845,55.32071835119492,46.73538754412893,0.033912157290659606,4.0,-55.3,2.0682789409984763,-55.27,41.1067,49.6959,55.5284,0.6701,30.2786,29.1115,0
130885,npp,953,3814,44.4462661743164,32.6117706298828,-117.069305419922,3670144,953,3066,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-07 10:32:50.083582,-71.24152735155062,65.90649339540512,53.94343450458922,0.045216507238665535,20.0,65.88,3.0,65.86,47.4129,54.555,58.6619,0.6104,29.9327,27.1316,0
131048,npp,1325,181,50.4271049499512,32.6102867126465,-117.06706237793,3670144,1323,88,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-08 08:33:35.153761,92.23974940031552,67.37192244013703,54.819037361518646,0.01865426866311137,1.0,-67.34,3.1865100272627664,-67.34,37.9896,56.0005,63.315,0.5947,31.5532,29.9879,0
131062,npp,310,3262,42.3826026916504,32.6142234802246,-117.068939208984,3670144,311,2605,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-08 10:14:08.654075,-73.79334076630843,53.90556118048205,45.69065987063341,0.030307243225874508,17.0,53.89,1.9513309067639726,53.86,36.1888,43.4433,49.6897,0.7666,32.7587,32.4892,0
131237,npp,2711,2691,41.7342948913574,32.6117782592773,-117.068969726562,3670144,2711,2164,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-09 09:55:23.669446,-76.10427556122862,34.606070047435765,30.194113514853164,0.017659921591827308,14.0,34.6,1.2937979144666532,34.65,32.054,36.834,43.5495,0.9041,37.0898,37.7327,0
131414,npp,2013,2118,30.0220832824707,32.6102638244629,-117.072280883789,3670144,2013,1681,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-10 09:36:35.127876,-75.21206866059237,4.89119381636189,4.330216243920197,0.008357585242067395,11.0,4.87,1.0,4.99,27.8978,33.3023,38.3055,1.0,30.0221,30.0221,0
131592,npp,1272,1539,39.998218536377,32.6163024902344,-117.07283782959,3670144,1273,1155,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-11 09:17:44.809172,97.5485038588417,27.30396984913264,23.966602811537022,0.002610845587662472,8.0,-27.28,1.1367971201176101,-27.23,30.241,37.9973,44.3055,0.8764,35.0625,35.056,0
131768,npp,522,952,56.65234375,32.6145553588867,-117.071258544922,3670176,522,705,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-12 08:58:50.929637,95.30941483388656,49.91619964654963,42.64992545818274,0.00020643940163944668,5.0,-49.9,1.7549928774784245,-49.87,38.1697,45.2224,51.7025,0.7364,39.8151,41.7195,0
131778,npp,2405,3996,47.8376808166504,32.6152381896973,-117.073440551758,3670144,2407,3166,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-12 10:39:03.078945,-70.41636261689304,68.92721975116723,55.72924825289116,0.0024868512256684193,21.0,68.89,3.5496478698597698,68.88,44.1576,53.1644,61.1706,0.6264,31.8017,29.9656,0
131947,npp,2818,373,51.0523223876953,32.613899230957,-117.068725585938,3670176,2821,208,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-13 08:39:55.271027,93.43403461803157,63.89185958663801,52.67119297992633,3.759371212116976e-09,2.0,-63.87,2.7445598364131496,-63.87,45.5086,53.2729,61.4702,0.6251,32.4932,31.9142,0
131961,npp,1756,3447,49.586238861084,32.6103744506836,-117.069458007812,3670176,1755,2792,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-13 10:20:21.654444,-72.68839561506174,58.52034587449057,49.0480311103561,0.000370757254452091,18.0,58.5,2.253202848596432,58.5,38.4054,46.4931,53.558,0.7163,34.6751,35.5179,0
132136,npp,1093,2883,40.1544303894043,32.6155776977539,-117.070625305176,3670176,1094,2325,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-14 10:01:38.447873,-75.63728764824322,42.14382686165009,36.456757712037124,2.875081032691563e-07,15.0,42.13,1.4867838833500562,42.09,31.8081,39.6813,45.0814,0.8392,33.6206,33.6994,0
132310,npp,404,2310,28.9509563446045,32.6098861694336,-117.073135375977,3670176,404,1862,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-15 09:42:51.684755,-77.81498439542423,15.825288550701076,13.974959116309694,3.138248556376241e-14,12.0,15.83,1.0442604737599883,15.88,29.6771,35.7223,40.7789,0.9323,26.8179,26.9897,0
132669,npp,2018,1149,46.3040885925293,32.6123237609863,-117.071754455566,3670176,2019,846,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-17 09:05:09.264889,96.9636202263014,43.525287829062115,37.57899847343051,1.1799794845019125e-26,6.0,-43.52,1.4867838833500562,-43.52,35.2977,43.8148,49.0057,0.7601,34.9766,35.1944,0
133040,npp,2543,3073,46.2369384765625,32.6113243103027,-117.069725036621,3670176,2541,2467,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-19 10:07:51.446861,-74.24084079971146,48.5189421332968,41.565227711421116,1.1441182978928942e-28,16.0,48.5,1.7549928774784245,48.5,34.7172,40.9104,47.2991,0.814,36.3374,37.6383,0
133223,npp,1862,2500,31.7690773010254,32.6109580993652,-117.07495880127,3670176,1862,2024,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-20 09:49:06.460309,-77.10482320134953,25.823431289749742,22.69103403887309,7.632200060282597e-30,13.0,25.81,1.1367971201176101,25.86,30.0265,36.6385,40.844,0.9089,29.0188,28.8763,0
133405,npp,1154,1924,35.5293235778809,32.6131019592285,-117.073844909668,3670176,1154,1496,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-21 09:30:17.913584,98.91145411633654,6.394378979677913,5.660133598725925,3.3801925249231414e-29,10.0,-6.38,1.0,-6.32,29.1989,34.8459,39.5443,0.9557,33.9857,33.9555,0
133585,npp,421,1345,31.2942390441895,32.6101303100586,-117.072219848633,3670176,421,1016,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-22 09:11:25.809778,97.23307775441258,36.03695236017456,31.397994769428372,1.2413869833357737e-26,7.0,-36.02,1.2937979144666532,-35.98,33.4556,40.9895,45.4035,0.8125,25.8086,25.4253,0
134505,npp,1890,1540,29.9008483886719,32.6131477355957,-117.066825866699,3670176,1891,1155,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-27 09:17:42.366518,98.76853690440981,27.231496840393863,23.905405232156973,0.0004390843619826423,8.0,-27.23,1.1367971201176101,-27.23,30.241,37.9973,44.3055,0.8764,26.1802,26.2063,0
134689,npp,1139,952,41.0718879699707,32.6109085083008,-117.073509216309,3670144,1140,705,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-28 08:58:48.490832,95.8845292822802,49.914880520878505,42.65153522106786,0.014448928802638133,5.0,-49.9,1.7549928774784245,-49.87,38.1697,45.2224,51.7025,0.7364,30.9374,30.2459,0
134700,npp,3005,3997,46.4190406799316,32.6117324829102,-117.068267822266,3670176,3003,3166,196611,3866787,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-28 10:38:58.861348,-69.96032643757566,68.93723278566027,55.7396830362889,2.7084293972967683e-05,21.0,68.91,3.5496478698597698,68.88,44.1576,53.1644,61.1706,0.6264,31.402,29.077,0
134874,npp,361,372,53.2728729248047,32.6095809936523,-117.070701599121,3670144,361,207,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-29 08:39:51.055034,93.24106036193105,63.913100909727824,52.68815100034454,0.04874679408089005,2.0,-63.89,2.7445598364131496,-63.87,45.5086,53.2729,61.4702,0.6251,33.3023,33.3023,0
135251,npp,1016,2310,35.3550224304199,32.6089324951172,-117.069519042969,3670144,1016,1861,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-08-31 09:42:47.476859,-77.32689244784957,15.83719266246356,13.98592342440079,0.15149796898108017,12.0,15.83,1.0442604737599883,15.88,29.6771,35.7223,40.7789,0.9323,32.9506,32.9599,0
135432,npp,298,1731,48.3263053894043,32.6140632629395,-117.071731567383,3670144,298,1316,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-09-01 09:23:57.159709,98.60481681981871,17.315119080422452,15.28216594272124,0.15700108443025115,9.0,-17.32,1.0442604737599883,-17.21,31.4544,37.0568,41.3678,0.8987,44.0942,43.4301,0
135611,npp,2611,1149,43.6970024108887,32.6130981445312,-117.066917419434,3670144,2612,846,196611,3866755,11337,usa_sandiego_57_95,32.6125,-117.07083333,57,95,usa_sandiego,2012-09-02 09:05:05.064888,97.00053209817284,43.52189672617923,37.577234758109284,0.12527027732724622,6.0,-43.52,1.4867838833500562,-43.52,35.2977,43.8148,49.0057,0.7601,33.2231,33.2128,0
