lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.457,0.556,0.458
2,0.252,0.411,0.253
3,0.179,0.296,0.179
4,0.129,0.206,0.129
5,0.098,0.137,0.098
6,0.11,0.087,0.11
7,0.093,0.052,0.093
8,0.084,0.029,0.083
9,0.054,0.015,0.054
10,0.068,0.01,0.068
11,0.057,0.01,0.057
12,0.048,0.014,0.048
13,0.06,0.02,0.06
14,0.059,0.028,0.059
15,0.061,0.036,0.06
16,0.038,0.043,0.037
17,0.035,0.049,0.034
18,0.042,0.054,0.041
19,0.027,0.057,0.025
20,0.027,0.057,0.025
21,0.014,0.056,0.013
22,0.029,0.052,0.028
23,0.031,0.047,0.031
24,0.007,0.04,0.007
25,-0.011,0.031,-0.011
26,-0.004,0.013,-0.003
27,-0.009,0.006,-0.008
28,-0.008,0.001,-0.006
29,-0.006,-0.003,-0.004
30,0.008,-0.006,0.01
31,-0.01,-0.007,-0.009
32,-0.0,-0.01,0.001
33,-0.02,-0.01,-0.019
34,-0.025,-0.009,-0.024
35,-0.038,-0.007,-0.037
36,-0.003,-0.006,-0.003
37,0.008,-0.004,0.008
38,0.017,-0.001,0.017
39,0.015,0.002,0.015
40,0.006,0.005,0.006
41,0.021,0.008,0.021
42,0.02,0.011,0.02
43,0.018,0.014,0.018
44,-0.002,0.018,-0.003
45,0.012,0.021,0.011
46,0.021,0.023,0.02
47,0.015,0.026,0.014
48,0.007,0.029,0.006
49,0.033,0.032,0.031
50,0.038,0.036,0.037
51,0.063,0.041,0.062
52,0.086,0.045,0.086
53,0.048,0.049,0.049
54,0.055,0.052,0.055
55,0.048,0.055,0.048
56,0.037,0.056,0.038
57,0.02,0.058,0.022
58,0.043,0.058,0.045
59,0.079,0.059,0.081
60,0.074,0.06,0.076
61,0.06,0.062,0.061
62,0.053,0.063,0.053
63,0.058,0.062,0.058
64,0.068,0.062,0.068
65,0.073,0.062,0.074
66,0.079,0.061,0.08
67,0.063,0.06,0.063
68,0.069,0.057,0.069
69,0.084,0.054,0.084
70,0.066,0.052,0.066
71,0.027,0.049,0.027
72,0.01,0.045,0.01
73,0.017,0.042,0.016
74,0.024,0.041,0.023
75,0.03,0.039,0.028
76,0.047,0.038,0.046
77,0.039,0.036,0.037
78,0.035,0.033,0.033
79,0.047,0.03,0.046
80,0.04,0.028,0.039
81,0.036,0.025,0.035
82,0.023,0.023,0.023
83,0.022,0.023,0.022
84,0.02,0.021,0.02
85,0.009,0.02,0.01
86,0.013,0.019,0.014
87,0.018,0.018,0.019
88,-0.01,0.017,-0.008
89,0.026,0.018,0.028
90,0.021,0.019,0.023
91,0.03,0.02,0.031
92,0.042,0.021,0.042
93,0.029,0.022,0.029
94,0.02,0.023,0.02
95,0.044,0.022,0.044
96,0.012,0.021,0.012
97,0.008,0.022,0.007
98,-0.0,0.025,-0.001
99,0.003,0.027,0.002
100,0.006,0.028,0.005
101,0.041,0.029,0.04
102,0.019,0.028,0.017
103,0.032,0.027,0.031
104,0.03,0.027,0.028
105,0.046,0.024,0.045
106,0.037,0.022,0.035
107,0.038,0.018,0.035
108,0.027,0.014,0.024
109,0.012,0.01,0.01
110,0.02,0.006,0.018
111,0.022,0.002,0.021
112,0.003,-0.002,0.003
113,-0.016,-0.006,-0.016
114,-0.023,-0.008,-0.023
115,-0.016,-0.011,-0.015
116,-0.023,-0.014,-0.022
117,-0.01,-0.016,-0.008
118,-0.022,-0.019,-0.02
119,-0.029,-0.021,-0.027
120,-0.05,-0.021,-0.048
121,-0.055,-0.022,-0.054
122,-0.04,-0.022,-0.039
123,-0.006,-0.02,-0.006
124,-0.004,-0.017,-0.004
125,0.0,-0.012,0.0
126,-0.007,-0.008,-0.008
127,-0.019,-0.004,-0.02
128,-0.006,0.001,-0.007
129,0.016,0.005,0.015
130,0.01,0.009,0.009
131,0.028,0.012,0.026
132,0.017,0.014,0.015
133,0.017,0.016,0.014
134,0.028,0.016,0.026
135,0.035,0.017,0.033
136,0.027,0.018,0.025
137,0.024,0.017,0.022
138,0.026,0.016,0.024
139,0.028,0.017,0.027
140,0.028,0.018,0.027
141,0.02,0.019,0.02
142,0.015,0.02,0.015
143,-0.009,0.019,-0.008
144,0.008,0.019,0.009
145,-0.003,0.018,-0.002
146,-0.005,0.018,-0.004
147,-0.016,0.019,-0.015
148,0.009,0.019,0.011
149,0.005,0.02,0.006
150,0.037,0.02,0.037
151,0.018,0.022,0.018
152,0.028,0.022,0.028
153,0.055,0.025,0.055
154,0.052,0.027,0.052
155,0.055,0.03,0.054
156,0.055,0.033,0.054
157,0.048,0.036,0.047
158,0.054,0.038,0.053
159,0.027,0.041,0.025
160,0.039,0.043,0.037
161,0.031,0.043,0.029
162,0.007,0.044,0.005
163,-0.001,0.043,-0.002
164,0.017,0.041,0.015
165,0.03,0.04,0.028
166,0.051,0.037,0.049
167,0.041,0.033,0.039
168,0.057,0.029,0.055
169,0.056,0.025,0.055
170,0.044,0.021,0.044
171,0.019,0.017,0.02
172,0.03,0.014,0.03
173,0.013,0.01,0.014
174,0.005,0.007,0.006
175,0.009,0.005,0.01
176,0.01,0.002,0.011
177,-0.016,0.001,-0.015
178,-0.027,-0.0,-0.026
179,-0.017,-0.002,-0.017
180,-0.017,-0.003,-0.017
181,-0.009,-0.004,-0.009
182,-0.014,-0.004,-0.013
183,-0.014,-0.004,-0.014
184,-0.013,-0.004,-0.013
185,0.001,-0.004,0.0
186,0.003,-0.004,0.002
187,0.014,-0.004,0.013
188,0.0,-0.003,-0.001
189,-0.011,-0.001,-0.013
190,0.009,0.001,0.008
191,0.03,0.004,0.028
192,0.009,0.007,0.007
193,0.009,0.011,0.007
194,0.008,0.012,0.006
195,0.011,0.014,0.009
196,0.027,0.015,0.025
197,0.03,0.015,0.028
198,0.006,0.015,0.005
199,0.016,0.015,0.015
200,0.009,0.014,0.009
201,-0.0,0.013,-0.0
202,0.011,0.01,0.011
203,0.007,0.009,0.008
204,-0.011,0.008,-0.01
205,-0.013,0.007,-0.013
206,0.007,0.008,0.008
207,0.015,0.007,0.015
208,0.027,0.007,0.027
209,0.019,0.007,0.019
210,0.017,0.007,0.017
211,0.019,0.007,0.019
212,0.024,0.006,0.024
213,-0.005,0.005,-0.005
214,-0.023,0.005,-0.023
215,-0.024,0.006,-0.025
216,-0.008,0.005,-0.01
217,0.004,0.004,0.001
218,0.021,0.005,0.019
219,0.008,0.005,0.006
220,0.015,0.007,0.013
221,0.029,0.008,0.027
222,0.01,0.008,0.009
223,0.011,0.008,0.01
224,0.03,0.009,0.028
225,0.006,0.01,0.006
226,0.014,0.011,0.013
227,-0.003,0.012,-0.003
228,-0.001,0.013,-0.001
229,-0.021,0.015,-0.021
230,0.011,0.017,0.011
231,0.028,0.019,0.029
232,0.02,0.022,0.02
233,0.025,0.024,0.025
234,0.036,0.026,0.037
235,0.035,0.029,0.037
236,0.037,0.031,0.039
237,0.029,0.031,0.031
238,0.028,0.03,0.029
239,0.048,0.03,0.049
240,0.036,0.03,0.037
241,0.019,0.03,0.019
242,0.017,0.029,0.018
243,0.027,0.029,0.027
244,0.021,0.028,0.021
245,0.049,0.027,0.049
246,0.051,0.027,0.049
247,0.023,0.026,0.021
248,0.025,0.025,0.023
249,0.025,0.024,0.024
250,0.015,0.021,0.013
251,0.034,0.019,0.033
252,0.008,0.018,0.007
253,0.019,0.017,0.017
254,0.011,0.017,0.009
255,0.004,0.019,0.003
256,-0.014,0.02,-0.015
257,0.008,0.021,0.007
258,-0.016,0.022,-0.017
259,0.021,0.022,0.021
260,0.033,0.022,0.033
261,0.053,0.022,0.053
262,0.047,0.022,0.047
263,0.029,0.021,0.029
264,0.025,0.02,0.025
265,0.049,0.017,0.05
266,0.009,0.016,0.01
267,0.015,0.015,0.015
268,0.002,0.013,0.003
269,0.021,0.01,0.022
270,0.004,0.008,0.004
271,0.012,0.006,0.012
272,0.026,0.004,0.026
273,0.027,0.003,0.026
274,-0.008,0.002,-0.009
275,-0.011,0.002,-0.013
276,-0.02,0.002,-0.022
277,-0.025,0.002,-0.027
278,-0.024,0.003,-0.026
279,-0.015,0.004,-0.016
280,-0.002,0.006,-0.003
281,0.002,0.007,0.001
282,0.021,0.01,0.019
283,0.011,0.012,0.01
284,0.006,0.016,0.006
285,0.005,0.018,0.005
286,0.038,0.021,0.037
287,0.054,0.022,0.053
288,0.047,0.024,0.046
289,0.036,0.026,0.036
290,0.033,0.027,0.034
291,0.067,0.028,0.069
292,0.066,0.03,0.067
293,0.043,0.032,0.044
294,0.022,0.034,0.023
295,0.008,0.036,0.01
296,0.007,0.038,0.009
297,0.021,0.039,0.023
298,0.018,0.039,0.02
299,0.02,0.038,0.021
300,0.015,0.036,0.016
301,0.015,0.035,0.016
302,0.023,0.033,0.024
303,0.028,0.031,0.028
304,0.044,0.029,0.043
305,0.049,0.028,0.048
306,0.048,0.026,0.046
307,0.055,0.025,0.054
308,0.043,0.022,0.043
309,0.039,0.02,0.038
310,0.027,0.02,0.026
311,0.026,0.019,0.025
312,0.025,0.017,0.025
313,0.019,0.015,0.018
314,0.005,0.013,0.005
315,-0.01,0.011,-0.01
316,0.002,0.01,0.001
317,-0.016,0.009,-0.016
318,-0.033,0.006,-0.032
319,-0.018,0.004,-0.018
320,-0.0,0.002,0.001
321,0.004,0.001,0.005
322,-0.001,0.0,0.0
323,0.018,-0.001,0.019
324,0.01,-0.001,0.012
325,0.008,-0.001,0.01
326,0.009,0.0,0.011
327,0.013,0.001,0.014
328,-0.006,0.001,-0.005
329,-0.002,0.002,-0.002
330,0.019,0.004,0.019
331,0.007,0.006,0.007
332,0.018,0.007,0.019
333,0.005,0.008,0.004
334,0.005,0.009,0.004
335,0.029,0.01,0.028
336,0.02,0.011,0.019
337,-0.013,0.012,-0.014
338,0.005,0.012,0.005
339,-0.004,0.011,-0.004
340,-0.013,0.011,-0.013
341,-0.003,0.01,-0.002
342,0.009,0.009,0.01
343,0.027,0.009,0.027
344,0.004,0.01,0.004
345,0.016,0.01,0.016
346,0.025,0.01,0.025
347,0.008,0.011,0.008
348,0.012,0.011,0.013
349,0.027,0.011,0.028
350,0.031,0.012,0.032
351,0.042,0.013,0.044
352,0.018,0.014,0.02
353,-0.01,0.014,-0.008
354,-0.011,0.015,-0.009
355,0.007,0.015,0.008
356,0.023,0.015,0.024
357,-0.002,0.016,-0.001
358,0.003,0.017,0.004
359,0.002,0.018,0.003
360,0.015,0.019,0.016
361,0.006,0.018,0.007
362,0.048,0.016,0.049
363,0.025,0.016,0.025
364,0.014,0.015,0.014
365,0.024,0.015,0.024
366,0.029,0.015,0.029
367,0.013,0.015,0.012
368,0.026,0.013,0.025
369,0.018,0.011,0.017
370,0.009,0.01,0.009
371,0.004,0.01,0.004
372,0.024,0.009,0.024
373,-0.003,0.009,-0.004
374,-0.008,0.01,-0.008
375,-0.001,0.01,-0.001
376,0.022,0.008,0.021
377,0.018,0.007,0.019
378,0.015,0.006,0.016
379,-0.003,0.006,-0.002
380,-0.022,0.005,-0.02
381,-0.034,0.005,-0.032
382,-0.002,0.005,-0.0
383,0.015,0.005,0.017
384,0.027,0.006,0.029
385,0.035,0.008,0.037
386,0.022,0.009,0.023
387,0.003,0.012,0.004
388,0.005,0.014,0.006
389,0.025,0.017,0.026
390,0.044,0.02,0.045
391,0.047,0.024,0.047
392,0.043,0.028,0.043
393,0.026,0.031,0.027
394,0.018,0.035,0.018
395,0.005,0.039,0.005
396,0.032,0.042,0.032
397,0.027,0.045,0.027
398,0.039,0.047,0.039
399,0.07,0.048,0.069
400,0.062,0.048,0.061
