lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.632,0.667,0.681
2,0.422,0.504,0.481
3,0.295,0.373,0.344
4,0.245,0.271,0.267
5,0.191,0.193,0.188
6,0.145,0.135,0.122
7,0.092,0.094,0.054
8,0.08,0.067,0.026
9,0.065,0.051,0.0
10,0.051,0.044,-0.018
11,0.055,0.044,-0.022
12,0.078,0.048,-0.005
13,0.105,0.055,0.013
14,0.119,0.063,0.025
15,0.1,0.073,0.011
16,0.084,0.081,-0.001
17,0.084,0.089,-0.0
18,0.083,0.095,-0.001
19,0.081,0.099,0.001
20,0.089,0.1,0.014
21,0.081,0.1,0.018
22,0.072,0.097,0.028
23,0.06,0.091,0.042
24,0.039,0.084,0.05
25,0.026,0.075,0.069
26,0.041,0.06,0.109
27,0.04,0.05,0.137
28,0.038,0.043,0.159
29,0.041,0.038,0.179
30,0.029,0.033,0.169
31,0.029,0.029,0.155
32,0.038,0.025,0.138
33,0.026,0.023,0.096
34,0.019,0.022,0.061
35,0.023,0.022,0.037
36,0.027,0.023,0.016
37,0.019,0.024,-0.011
38,-0.006,0.024,-0.048
39,-0.012,0.024,-0.065
40,0.007,0.023,-0.055
41,0.006,0.022,-0.057
42,0.018,0.022,-0.05
43,0.024,0.022,-0.046
44,0.044,0.022,-0.03
45,0.05,0.022,-0.027
46,0.062,0.021,-0.019
47,0.071,0.019,-0.009
48,0.064,0.018,-0.014
49,0.045,0.018,-0.026
50,-0.001,0.018,-0.057
51,-0.012,0.019,-0.051
52,-0.018,0.02,-0.036
53,-0.015,0.019,-0.007
54,-0.002,0.019,0.031
55,-0.0,0.017,0.064
56,-0.002,0.016,0.089
57,-0.001,0.016,0.114
58,-0.001,0.015,0.131
59,0.022,0.014,0.158
60,0.038,0.014,0.163
61,0.044,0.014,0.149
62,0.038,0.014,0.114
63,0.023,0.016,0.07
64,0.031,0.019,0.046
65,0.036,0.022,0.025
66,0.024,0.026,-0.006
67,0.018,0.031,-0.026
68,0.025,0.035,-0.031
69,0.038,0.039,-0.028
70,0.038,0.041,-0.031
71,0.026,0.043,-0.043
72,0.007,0.043,-0.061
73,0.01,0.041,-0.061
74,0.026,0.038,-0.05
75,0.049,0.033,-0.03
76,0.06,0.03,-0.021
77,0.065,0.028,-0.019
78,0.053,0.026,-0.029
79,0.049,0.024,-0.024
80,0.04,0.023,-0.019
81,0.031,0.02,-0.011
82,0.022,0.018,0.001
83,0.017,0.016,0.021
84,-0.005,0.014,0.03
85,-0.01,0.011,0.053
86,-0.023,0.007,0.07
87,-0.035,0.004,0.085
88,-0.011,0.002,0.119
89,-0.008,0.001,0.122
90,-0.014,-0.001,0.105
91,-0.001,-0.002,0.091
92,0.003,-0.004,0.066
93,0.008,-0.005,0.042
94,0.016,-0.006,0.023
95,0.011,-0.007,-0.003
96,0.016,-0.008,-0.018
97,0.014,-0.008,-0.035
98,-0.002,-0.007,-0.058
99,-0.014,-0.006,-0.074
100,-0.022,-0.004,-0.08
101,-0.029,-0.003,-0.086
102,-0.013,-0.002,-0.073
103,-0.004,-0.002,-0.07
104,-0.003,-0.002,-0.072
105,0.009,-0.002,-0.064
106,0.016,-0.002,-0.058
107,0.019,-0.002,-0.054
108,0.012,-0.001,-0.055
109,-0.003,-0.001,-0.06
110,-0.015,-0.001,-0.056
111,-0.034,-0.001,-0.055
112,-0.027,-0.0,-0.027
113,-0.011,0.001,0.01
114,0.004,0.001,0.052
115,0.0,0.001,0.08
116,0.012,0.001,0.12
117,0.005,-0.0,0.135
118,0.01,-0.001,0.146
119,0.004,-0.002,0.135
120,0.009,-0.003,0.117
121,0.006,-0.004,0.085
122,0.009,-0.005,0.054
123,0.002,-0.007,0.018
124,0.004,-0.008,-0.007
125,0.011,-0.009,-0.02
126,-0.004,-0.009,-0.05
127,-0.019,-0.009,-0.074
128,-0.027,-0.008,-0.087
129,-0.028,-0.007,-0.089
130,-0.029,-0.006,-0.091
131,-0.032,-0.005,-0.093
132,-0.026,-0.003,-0.086
133,-0.003,-0.001,-0.068
134,0.008,0.001,-0.06
135,0.006,0.004,-0.063
136,0.009,0.007,-0.06
137,0.019,0.013,-0.05
138,0.02,0.018,-0.046
139,0.043,0.023,-0.018
140,0.035,0.027,-0.011
141,0.027,0.029,0.003
142,0.019,0.031,0.018
143,0.029,0.032,0.054
144,0.029,0.031,0.084
145,0.037,0.03,0.117
146,0.033,0.028,0.137
147,0.034,0.026,0.149
148,0.037,0.023,0.152
149,0.034,0.019,0.137
150,0.035,0.015,0.116
151,0.031,0.01,0.087
152,0.017,0.004,0.049
153,0.003,-0.001,0.012
154,-0.001,-0.006,-0.014
155,-0.024,-0.011,-0.054
156,-0.039,-0.015,-0.082
157,-0.044,-0.017,-0.093
158,-0.05,-0.018,-0.101
159,-0.045,-0.019,-0.094
160,-0.056,-0.021,-0.104
161,-0.049,-0.022,-0.098
162,-0.033,-0.023,-0.086
163,-0.01,-0.024,-0.067
164,-0.008,-0.025,-0.065
165,0.004,-0.027,-0.052
166,-0.006,-0.028,-0.06
167,-0.01,-0.029,-0.059
168,-0.005,-0.028,-0.049
169,-0.005,-0.027,-0.036
170,-0.013,-0.025,-0.029
171,-0.025,-0.023,-0.018
172,-0.029,-0.021,0.001
173,-0.013,-0.018,0.039
174,-0.008,-0.016,0.069
175,-0.017,-0.014,0.087
176,-0.017,-0.013,0.106
177,-0.023,-0.011,0.109
178,-0.028,-0.01,0.101
179,-0.036,-0.009,0.075
180,-0.036,-0.009,0.051
181,-0.038,-0.007,0.021
182,-0.021,-0.006,0.005
183,-0.004,-0.003,-0.009
184,0.023,0.001,-0.008
185,0.023,0.005,-0.028
186,0.025,0.01,-0.038
187,0.035,0.014,-0.034
188,0.043,0.018,-0.026
189,0.026,0.021,-0.04
190,0.023,0.022,-0.04
191,0.017,0.023,-0.046
192,0.021,0.023,-0.043
193,0.015,0.023,-0.047
194,0.01,0.022,-0.05
195,0.019,0.02,-0.043
196,0.03,0.018,-0.034
197,0.021,0.016,-0.04
198,0.025,0.014,-0.029
199,0.028,0.011,-0.012
200,0.014,0.009,-0.005
201,0.007,0.007,0.011
202,0.004,0.005,0.034
203,0.004,0.003,0.061
204,-0.008,0.001,0.078
205,-0.02,-0.0,0.091
206,-0.027,-0.001,0.1
207,-0.036,-0.001,0.096
208,-0.034,-0.002,0.087
209,-0.011,-0.001,0.083
210,0.005,-0.002,0.069
211,-0.0,-0.003,0.036
212,0.011,-0.005,0.016
213,0.021,-0.008,0.0
214,0.015,-0.011,-0.025
215,0.003,-0.013,-0.048
216,0.004,-0.015,-0.054
217,-0.006,-0.017,-0.066
218,0.003,-0.018,-0.058
219,-0.003,-0.019,-0.065
220,-0.012,-0.019,-0.073
221,-0.026,-0.02,-0.086
222,-0.044,-0.022,-0.099
223,-0.054,-0.023,-0.105
224,-0.053,-0.026,-0.104
225,-0.046,-0.028,-0.103
226,-0.047,-0.03,-0.104
227,-0.042,-0.033,-0.096
228,-0.042,-0.035,-0.089
229,-0.034,-0.037,-0.067
230,-0.035,-0.038,-0.047
231,-0.031,-0.038,-0.016
232,-0.031,-0.038,0.014
233,-0.03,-0.038,0.044
234,-0.014,-0.036,0.082
235,-0.002,-0.034,0.111
236,-0.008,-0.032,0.114
237,-0.024,-0.03,0.096
238,-0.039,-0.028,0.067
239,-0.044,-0.026,0.037
240,-0.039,-0.024,0.013
241,-0.038,-0.022,-0.013
242,-0.032,-0.02,-0.035
243,-0.016,-0.017,-0.041
244,-0.02,-0.014,-0.057
245,-0.011,-0.011,-0.059
246,-0.008,-0.009,-0.061
247,0.006,-0.008,-0.052
248,-0.003,-0.006,-0.06
249,-0.017,-0.004,-0.07
250,-0.008,-0.003,-0.063
251,0.005,-0.001,-0.051
252,-0.005,0.002,-0.058
253,-0.007,0.004,-0.058
254,0.008,0.007,-0.047
255,0.017,0.009,-0.039
256,0.026,0.011,-0.03
257,0.022,0.013,-0.025
258,0.015,0.013,-0.015
259,0.018,0.014,0.006
260,0.022,0.013,0.031
261,0.015,0.01,0.052
262,0.006,0.008,0.073
263,0.006,0.006,0.101
264,-0.002,0.004,0.118
265,-0.002,0.002,0.133
266,-0.021,-0.0,0.117
267,-0.016,-0.003,0.109
268,-0.009,-0.006,0.093
269,-0.002,-0.01,0.072
270,0.005,-0.013,0.052
271,0.007,-0.017,0.025
272,-0.013,-0.019,-0.016
273,-0.016,-0.022,-0.041
274,-0.025,-0.023,-0.064
275,-0.034,-0.023,-0.083
276,-0.039,-0.022,-0.095
277,-0.037,-0.021,-0.097
278,-0.027,-0.019,-0.087
279,-0.018,-0.017,-0.077
280,-0.013,-0.014,-0.071
281,-0.004,-0.011,-0.063
282,-0.008,-0.009,-0.063
283,-0.006,-0.006,-0.059
284,-0.004,-0.003,-0.055
285,-0.019,-0.001,-0.065
286,-0.022,0.001,-0.062
287,-0.005,0.004,-0.04
288,0.009,0.007,-0.014
289,0.02,0.01,0.014
290,0.041,0.012,0.053
291,0.051,0.014,0.086
292,0.046,0.017,0.108
293,0.038,0.019,0.128
294,0.024,0.021,0.135
295,0.011,0.022,0.13
296,-0.002,0.021,0.115
297,0.0,0.021,0.102
298,0.001,0.02,0.078
299,0.017,0.02,0.067
300,0.017,0.02,0.042
301,0.011,0.02,0.012
302,0.018,0.02,-0.002
303,0.019,0.02,-0.015
304,0.02,0.019,-0.027
305,0.029,0.018,-0.028
306,0.033,0.017,-0.032
307,0.019,0.018,-0.048
308,0.027,0.019,-0.042
309,0.019,0.02,-0.05
310,0.008,0.022,-0.061
311,0.01,0.024,-0.059
312,0.028,0.027,-0.044
313,0.038,0.03,-0.035
314,0.03,0.033,-0.04
315,0.037,0.036,-0.03
316,0.029,0.037,-0.03
317,0.04,0.037,-0.009
318,0.045,0.037,0.014
319,0.047,0.038,0.037
320,0.043,0.039,0.059
321,0.029,0.041,0.074
322,0.031,0.045,0.106
323,0.042,0.048,0.143
324,0.061,0.051,0.176
325,0.06,0.054,0.177
326,0.065,0.056,0.17
327,0.065,0.056,0.152
328,0.068,0.056,0.132
329,0.043,0.055,0.087
330,0.023,0.053,0.041
331,0.021,0.051,0.017
332,0.041,0.048,0.016
333,0.056,0.045,0.012
334,0.058,0.043,0.0
335,0.057,0.041,-0.009
336,0.062,0.04,-0.01
337,0.059,0.038,-0.011
338,0.058,0.037,-0.013
339,0.072,0.036,-0.003
340,0.06,0.036,-0.011
341,0.026,0.036,-0.04
342,-0.001,0.036,-0.061
343,-0.003,0.036,-0.061
344,-0.002,0.036,-0.057
345,-0.0,0.037,-0.051
346,0.003,0.038,-0.041
347,0.022,0.041,-0.009
348,0.033,0.043,0.023
349,0.056,0.045,0.067
350,0.08,0.048,0.115
351,0.079,0.05,0.141
352,0.078,0.053,0.165
353,0.08,0.055,0.186
354,0.088,0.056,0.201
355,0.06,0.058,0.174
356,0.053,0.06,0.149
357,0.051,0.062,0.122
358,0.053,0.063,0.094
359,0.057,0.064,0.072
360,0.068,0.063,0.055
361,0.059,0.063,0.028
362,0.05,0.061,0.004
363,0.052,0.059,-0.006
364,0.059,0.056,-0.006
365,0.061,0.051,-0.006
366,0.053,0.047,-0.016
367,0.044,0.043,-0.024
368,0.045,0.041,-0.024
369,0.042,0.04,-0.026
370,0.034,0.039,-0.036
371,0.04,0.039,-0.032
372,0.043,0.04,-0.031
373,0.035,0.04,-0.036
374,0.012,0.041,-0.048
375,0.022,0.041,-0.031
376,0.04,0.041,-0.002
377,0.035,0.042,0.012
378,0.04,0.043,0.039
379,0.052,0.043,0.075
380,0.055,0.044,0.102
381,0.061,0.045,0.13
382,0.052,0.046,0.14
383,0.056,0.047,0.154
384,0.066,0.048,0.165
385,0.053,0.049,0.147
386,0.062,0.049,0.14
387,0.057,0.05,0.115
388,0.06,0.051,0.09
389,0.031,0.051,0.041
390,0.025,0.051,0.013
391,0.022,0.051,-0.009
392,0.03,0.051,-0.019
393,0.045,0.05,-0.014
394,0.066,0.049,-0.0
395,0.054,0.048,-0.012
396,0.058,0.046,-0.009
397,0.064,0.044,-0.006
398,0.055,0.042,-0.012
399,0.028,0.039,-0.033
400,0.023,0.035,-0.039
