lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.67,0.686,0.834
2,0.446,0.52,0.653
3,0.295,0.38,0.465
4,0.207,0.264,0.29
5,0.15,0.168,0.137
6,0.091,0.091,0.005
7,0.051,0.031,-0.095
8,0.013,-0.014,-0.169
9,-0.012,-0.047,-0.218
10,-0.026,-0.069,-0.249
11,-0.037,-0.082,-0.269
12,-0.041,-0.086,-0.28
13,-0.047,-0.084,-0.287
14,-0.053,-0.077,-0.292
15,-0.051,-0.065,-0.291
16,-0.045,-0.051,-0.287
17,-0.048,-0.034,-0.284
18,-0.046,-0.016,-0.276
19,-0.044,0.002,-0.262
20,-0.034,0.02,-0.237
21,-0.026,0.038,-0.202
22,-0.013,0.054,-0.148
23,0.005,0.068,-0.072
24,0.04,0.081,0.035
25,0.106,0.091,0.176
26,0.163,0.091,0.332
27,0.175,0.093,0.472
28,0.123,0.095,0.564
29,0.093,0.095,0.612
30,0.13,0.094,0.624
31,0.158,0.092,0.576
32,0.151,0.087,0.46
33,0.124,0.081,0.312
34,0.074,0.072,0.158
35,0.03,0.057,0.027
36,-0.001,0.04,-0.077
37,-0.019,0.022,-0.154
38,-0.027,0.005,-0.206
39,-0.038,-0.01,-0.241
40,-0.046,-0.023,-0.263
41,-0.05,-0.034,-0.277
42,-0.051,-0.044,-0.284
43,-0.053,-0.051,-0.289
44,-0.058,-0.055,-0.292
45,-0.059,-0.055,-0.292
46,-0.061,-0.053,-0.29
47,-0.057,-0.047,-0.284
48,-0.051,-0.039,-0.272
49,-0.048,-0.027,-0.254
50,-0.043,-0.014,-0.226
51,-0.038,-0.001,-0.185
52,-0.027,0.01,-0.122
53,-0.008,0.019,-0.034
54,0.002,0.03,0.076
55,0.025,0.041,0.209
56,0.07,0.049,0.36
57,0.132,0.054,0.508
58,0.196,0.056,0.618
59,0.189,0.056,0.644
60,0.13,0.053,0.587
61,0.057,0.049,0.471
62,0.01,0.042,0.328
63,0.011,0.035,0.195
64,0.002,0.027,0.067
65,0.0,0.019,-0.038
66,-0.016,0.01,-0.123
67,-0.036,-0.001,-0.187
68,-0.047,-0.014,-0.228
69,-0.052,-0.026,-0.255
70,-0.055,-0.038,-0.272
71,-0.062,-0.047,-0.284
72,-0.065,-0.055,-0.291
73,-0.066,-0.061,-0.294
74,-0.065,-0.064,-0.294
75,-0.059,-0.065,-0.29
76,-0.062,-0.064,-0.287
77,-0.059,-0.059,-0.278
78,-0.054,-0.052,-0.263
79,-0.047,-0.042,-0.24
80,-0.037,-0.031,-0.204
81,-0.033,-0.017,-0.153
82,-0.021,-0.004,-0.08
83,0.006,0.006,0.022
84,0.032,0.013,0.147
85,0.032,0.016,0.278
86,0.02,0.019,0.405
87,-0.004,0.021,0.5
88,0.013,0.024,0.561
89,0.049,0.025,0.57
90,0.089,0.025,0.524
91,0.089,0.025,0.418
92,0.057,0.022,0.277
93,0.024,0.017,0.135
94,0.001,0.008,0.015
95,-0.011,-0.002,-0.08
96,-0.019,-0.013,-0.15
97,-0.034,-0.022,-0.203
98,-0.048,-0.031,-0.238
99,-0.055,-0.039,-0.262
100,-0.06,-0.047,-0.276
101,-0.064,-0.053,-0.285
102,-0.066,-0.057,-0.29
103,-0.066,-0.059,-0.292
104,-0.065,-0.059,-0.291
105,-0.061,-0.056,-0.287
106,-0.053,-0.051,-0.279
107,-0.05,-0.044,-0.268
108,-0.049,-0.036,-0.251
109,-0.049,-0.027,-0.225
110,-0.046,-0.018,-0.184
111,-0.037,-0.008,-0.123
112,-0.028,0.002,-0.041
113,-0.026,0.013,0.061
114,-0.004,0.024,0.188
115,0.041,0.033,0.332
116,0.093,0.038,0.47
117,0.14,0.042,0.571
118,0.128,0.044,0.593
119,0.084,0.044,0.545
120,0.052,0.042,0.451
121,0.045,0.038,0.336
122,0.048,0.033,0.211
123,0.043,0.028,0.091
124,0.024,0.022,-0.017
125,-0.001,0.013,-0.105
126,-0.019,0.002,-0.168
127,-0.033,-0.01,-0.213
128,-0.044,-0.023,-0.244
129,-0.055,-0.033,-0.265
130,-0.057,-0.042,-0.276
131,-0.06,-0.049,-0.283
132,-0.061,-0.053,-0.287
133,-0.058,-0.055,-0.286
134,-0.058,-0.054,-0.285
135,-0.055,-0.05,-0.28
136,-0.054,-0.044,-0.272
137,-0.049,-0.036,-0.257
138,-0.041,-0.026,-0.235
139,-0.032,-0.014,-0.2
140,-0.024,0.0,-0.151
141,-0.008,0.014,-0.081
142,0.014,0.025,0.015
143,0.027,0.034,0.13
144,0.042,0.042,0.26
145,0.052,0.049,0.385
146,0.046,0.055,0.484
147,0.077,0.06,0.556
148,0.132,0.062,0.575
149,0.162,0.063,0.529
150,0.148,0.061,0.428
151,0.119,0.057,0.302
152,0.06,0.05,0.16
153,0.017,0.04,0.037
154,-0.0,0.029,-0.06
155,-0.016,0.018,-0.135
156,-0.026,0.008,-0.188
157,-0.036,-0.002,-0.224
158,-0.041,-0.011,-0.248
159,-0.041,-0.02,-0.261
160,-0.039,-0.028,-0.269
161,-0.042,-0.035,-0.275
162,-0.047,-0.039,-0.279
163,-0.047,-0.042,-0.279
164,-0.048,-0.044,-0.277
165,-0.047,-0.043,-0.272
166,-0.048,-0.04,-0.263
167,-0.047,-0.035,-0.246
168,-0.046,-0.029,-0.221
169,-0.042,-0.022,-0.183
170,-0.029,-0.014,-0.124
171,-0.018,-0.006,-0.046
172,-0.005,0.004,0.054
173,0.012,0.013,0.173
174,0.054,0.02,0.306
175,0.089,0.024,0.426
176,0.097,0.025,0.507
177,0.071,0.025,0.534
178,0.04,0.023,0.506
179,0.0,0.02,0.423
180,-0.003,0.016,0.321
181,0.002,0.011,0.206
182,0.007,0.005,0.093
183,0.001,-0.002,-0.011
184,-0.014,-0.01,-0.097
185,-0.028,-0.02,-0.162
186,-0.036,-0.029,-0.206
187,-0.04,-0.038,-0.236
188,-0.049,-0.045,-0.257
189,-0.057,-0.051,-0.272
190,-0.061,-0.055,-0.28
191,-0.062,-0.057,-0.283
192,-0.061,-0.057,-0.284
193,-0.062,-0.056,-0.284
194,-0.063,-0.052,-0.281
195,-0.062,-0.047,-0.273
196,-0.061,-0.04,-0.261
197,-0.055,-0.033,-0.241
198,-0.047,-0.023,-0.21
199,-0.04,-0.013,-0.164
200,-0.026,-0.005,-0.098
201,-0.001,0.002,-0.008
202,0.023,0.007,0.103
203,0.029,0.011,0.225
204,0.033,0.014,0.344
205,0.044,0.018,0.448
206,0.062,0.021,0.524
207,0.084,0.022,0.551
208,0.082,0.021,0.511
209,0.052,0.019,0.415
210,0.017,0.014,0.289
211,-0.013,0.007,0.159
212,-0.031,-0.002,0.04
213,-0.036,-0.011,-0.056
214,-0.032,-0.019,-0.127
215,-0.04,-0.026,-0.183
216,-0.045,-0.033,-0.22
217,-0.05,-0.039,-0.246
218,-0.051,-0.045,-0.262
219,-0.055,-0.049,-0.272
220,-0.06,-0.052,-0.28
221,-0.064,-0.054,-0.283
222,-0.065,-0.054,-0.283
223,-0.061,-0.052,-0.279
224,-0.055,-0.048,-0.272
225,-0.055,-0.042,-0.263
226,-0.05,-0.035,-0.246
227,-0.046,-0.028,-0.223
228,-0.038,-0.021,-0.187
229,-0.023,-0.013,-0.133
230,-0.008,-0.005,-0.06
231,0.004,0.003,0.03
232,0.027,0.009,0.143
233,0.051,0.013,0.271
234,0.095,0.014,0.407
235,0.076,0.015,0.493
236,0.032,0.013,0.53
237,-0.003,0.011,0.513
238,-0.029,0.007,0.447
239,-0.012,0.003,0.356
240,0.006,-0.002,0.242
241,0.004,-0.006,0.12
242,-0.006,-0.011,0.009
243,-0.026,-0.017,-0.082
244,-0.04,-0.025,-0.151
245,-0.042,-0.034,-0.196
246,-0.049,-0.042,-0.228
247,-0.056,-0.048,-0.25
248,-0.06,-0.052,-0.263
249,-0.063,-0.055,-0.272
250,-0.06,-0.057,-0.274
251,-0.06,-0.056,-0.275
252,-0.063,-0.054,-0.275
253,-0.063,-0.05,-0.271
254,-0.057,-0.044,-0.262
255,-0.049,-0.037,-0.249
256,-0.039,-0.028,-0.229
257,-0.029,-0.02,-0.199
258,-0.014,-0.011,-0.154
259,0.003,-0.003,-0.091
260,0.022,0.002,-0.008
261,0.027,0.005,0.091
262,0.011,0.009,0.2
263,-0.012,0.013,0.311
264,-0.006,0.018,0.419
265,0.025,0.021,0.508
266,0.062,0.022,0.546
267,0.084,0.022,0.526
268,0.067,0.019,0.442
269,0.038,0.014,0.323
270,0.001,0.007,0.187
271,-0.014,-0.001,0.067
272,-0.021,-0.009,-0.034
273,-0.023,-0.016,-0.11
274,-0.036,-0.022,-0.17
275,-0.043,-0.028,-0.211
276,-0.047,-0.035,-0.237
277,-0.049,-0.042,-0.254
278,-0.048,-0.047,-0.262
279,-0.051,-0.049,-0.268
280,-0.053,-0.05,-0.27
281,-0.051,-0.048,-0.269
282,-0.051,-0.045,-0.267
283,-0.052,-0.04,-0.263
284,-0.051,-0.033,-0.254
285,-0.051,-0.026,-0.241
286,-0.044,-0.019,-0.219
287,-0.034,-0.012,-0.185
288,-0.021,-0.004,-0.134
289,-0.016,0.006,-0.066
290,0.01,0.016,0.032
291,0.048,0.024,0.153
292,0.075,0.03,0.285
293,0.093,0.034,0.41
294,0.081,0.035,0.502
295,0.044,0.035,0.538
296,0.019,0.034,0.523
297,0.022,0.03,0.469
298,0.049,0.027,0.382
299,0.062,0.023,0.265
300,0.06,0.019,0.144
301,0.021,0.012,0.023
302,-0.016,0.002,-0.077
303,-0.033,-0.008,-0.147
304,-0.037,-0.019,-0.193
305,-0.045,-0.028,-0.225
306,-0.051,-0.036,-0.246
307,-0.057,-0.043,-0.259
308,-0.061,-0.049,-0.267
309,-0.062,-0.052,-0.27
310,-0.06,-0.054,-0.271
311,-0.061,-0.052,-0.27
312,-0.059,-0.049,-0.267
313,-0.055,-0.044,-0.26
314,-0.047,-0.037,-0.247
315,-0.037,-0.028,-0.228
316,-0.029,-0.018,-0.2
317,-0.021,-0.008,-0.159
318,-0.003,0.001,-0.097
319,0.01,0.008,-0.016
320,0.017,0.015,0.087
321,0.023,0.022,0.207
322,-0.006,0.029,0.318
323,0.033,0.036,0.44
324,0.081,0.04,0.534
325,0.125,0.042,0.575
326,0.128,0.042,0.546
327,0.064,0.038,0.442
328,0.038,0.033,0.319
329,0.019,0.025,0.192
330,0.005,0.017,0.073
331,0.001,0.009,-0.026
332,-0.01,0.001,-0.105
333,-0.022,-0.008,-0.164
334,-0.033,-0.017,-0.204
335,-0.04,-0.027,-0.231
336,-0.04,-0.036,-0.245
337,-0.044,-0.042,-0.255
338,-0.049,-0.046,-0.261
339,-0.051,-0.047,-0.264
340,-0.052,-0.045,-0.264
341,-0.047,-0.041,-0.26
342,-0.044,-0.034,-0.255
343,-0.048,-0.025,-0.25
344,-0.046,-0.015,-0.237
345,-0.038,-0.005,-0.214
346,-0.02,0.007,-0.176
347,-0.01,0.019,-0.125
348,0.001,0.033,-0.053
349,0.027,0.047,0.045
350,0.072,0.058,0.168
351,0.128,0.065,0.312
352,0.125,0.07,0.431
353,0.11,0.074,0.518
354,0.085,0.075,0.552
355,0.086,0.075,0.542
356,0.112,0.073,0.494
357,0.142,0.07,0.405
358,0.129,0.066,0.277
359,0.089,0.061,0.143
360,0.047,0.054,0.023
361,0.012,0.042,-0.072
362,-0.009,0.029,-0.139
363,-0.023,0.016,-0.185
364,-0.034,0.003,-0.216
365,-0.044,-0.009,-0.235
366,-0.047,-0.02,-0.245
367,-0.043,-0.029,-0.249
368,-0.04,-0.036,-0.25
369,-0.041,-0.04,-0.251
370,-0.044,-0.042,-0.251
371,-0.043,-0.041,-0.248
372,-0.041,-0.038,-0.241
373,-0.034,-0.033,-0.23
374,-0.029,-0.025,-0.211
375,-0.022,-0.015,-0.184
376,-0.015,-0.004,-0.144
377,0.0,0.007,-0.084
378,0.009,0.017,-0.007
379,0.009,0.028,0.088
380,-0.008,0.037,0.192
381,0.007,0.044,0.316
382,0.026,0.05,0.431
383,0.072,0.054,0.521
384,0.145,0.056,0.566
385,0.131,0.056,0.522
386,0.083,0.053,0.419
387,0.042,0.047,0.29
388,0.023,0.04,0.164
389,0.011,0.03,0.052
390,0.003,0.018,-0.042
391,-0.017,0.005,-0.118
392,-0.031,-0.009,-0.17
393,-0.038,-0.023,-0.203
394,-0.04,-0.036,-0.223
395,-0.043,-0.047,-0.237
396,-0.047,-0.056,-0.245
397,-0.048,-0.06,-0.249
398,-0.05,-0.059,-0.251
399,-0.045,-0.05,-0.25
400,-0.041,-0.031,-0.246
