lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.511,0.595,0.55
2,0.319,0.44,0.365
3,0.197,0.315,0.237
4,0.147,0.215,0.171
5,0.12,0.138,0.125
6,0.107,0.079,0.094
7,0.081,0.037,0.056
8,0.039,0.007,0.007
9,0.041,-0.011,0.003
10,0.03,-0.022,-0.01
11,0.009,-0.025,-0.031
12,0.009,-0.024,-0.032
13,0.011,-0.019,-0.03
14,0.013,-0.013,-0.03
15,-0.011,-0.005,-0.051
16,-0.01,0.003,-0.052
17,0.002,0.011,-0.044
18,0.007,0.018,-0.041
19,-0.002,0.023,-0.048
20,0.007,0.027,-0.04
21,-0.016,0.028,-0.056
22,-0.01,0.028,-0.04
23,-0.01,0.026,-0.028
24,-0.009,0.023,-0.015
25,0.022,0.017,0.029
26,0.02,0.003,0.048
27,0.013,-0.003,0.062
28,0.001,-0.005,0.063
29,-0.013,-0.006,0.058
30,-0.016,-0.007,0.055
31,-0.027,-0.008,0.039
32,-0.01,-0.011,0.04
33,-0.022,-0.013,0.012
34,-0.017,-0.015,-0.001
35,-0.012,-0.017,-0.011
36,-0.016,-0.018,-0.028
37,-0.03,-0.018,-0.052
38,-0.038,-0.019,-0.067
39,-0.032,-0.021,-0.067
40,-0.025,-0.022,-0.061
41,-0.006,-0.024,-0.047
42,-0.02,-0.024,-0.059
43,-0.034,-0.023,-0.071
44,-0.023,-0.022,-0.061
45,0.004,-0.02,-0.038
46,0.011,-0.019,-0.033
47,-0.026,-0.018,-0.067
48,-0.023,-0.018,-0.063
49,-0.031,-0.017,-0.067
50,-0.025,-0.015,-0.062
51,-0.032,-0.014,-0.064
52,-0.02,-0.014,-0.043
53,-0.007,-0.014,-0.017
54,-0.002,-0.013,0.003
55,-0.006,-0.013,0.019
56,0.014,-0.012,0.056
57,-0.016,-0.011,0.047
58,-0.012,-0.011,0.061
59,-0.025,-0.011,0.053
60,-0.013,-0.01,0.061
61,-0.009,-0.008,0.055
62,0.019,-0.007,0.063
63,0.009,-0.005,0.035
64,-0.003,-0.003,0.007
65,-0.008,-0.0,-0.012
66,-0.037,0.002,-0.05
67,-0.033,0.004,-0.052
68,-0.016,0.006,-0.041
69,0.02,0.009,-0.01
70,0.041,0.012,0.011
71,0.033,0.013,0.006
72,0.022,0.013,-0.002
73,0.013,0.013,-0.011
74,0.008,0.014,-0.016
75,0.018,0.015,-0.008
76,0.027,0.017,-0.004
77,0.017,0.02,-0.014
78,0.026,0.023,-0.01
79,0.037,0.026,-0.001
80,0.033,0.028,-0.002
81,0.04,0.029,0.014
82,0.022,0.029,0.008
83,0.016,0.029,0.017
84,0.0,0.028,0.02
85,0.014,0.027,0.052
86,0.027,0.026,0.08
87,0.017,0.025,0.084
88,0.023,0.023,0.096
89,0.015,0.02,0.09
90,0.023,0.018,0.089
91,0.029,0.015,0.078
92,0.033,0.014,0.062
93,0.028,0.014,0.04
94,0.031,0.014,0.026
95,0.028,0.013,0.011
96,0.045,0.011,0.015
97,0.015,0.01,-0.017
98,-0.013,0.01,-0.047
99,-0.027,0.011,-0.061
100,-0.033,0.011,-0.068
101,-0.014,0.012,-0.051
102,-0.016,0.011,-0.052
103,0.009,0.01,-0.027
104,0.007,0.008,-0.028
105,0.018,0.006,-0.018
106,0.029,0.005,-0.01
107,0.016,0.003,-0.022
108,0.029,0.0,-0.009
109,0.006,-0.002,-0.028
110,0.002,-0.004,-0.027
111,-0.001,-0.005,-0.018
112,0.01,-0.006,0.007
113,0.005,-0.006,0.018
114,-0.001,-0.006,0.026
115,0.006,-0.006,0.049
116,-0.013,-0.006,0.045
117,-0.018,-0.007,0.049
118,-0.022,-0.007,0.047
119,-0.021,-0.007,0.045
120,-0.037,-0.006,0.021
121,-0.039,-0.006,0.004
122,-0.035,-0.008,-0.01
123,-0.024,-0.009,-0.016
124,-0.0,-0.01,-0.007
125,0.009,-0.01,-0.01
126,0.017,-0.01,-0.01
127,0.001,-0.011,-0.028
128,0.008,-0.01,-0.021
129,-0.009,-0.01,-0.034
130,-0.01,-0.01,-0.034
131,0.021,-0.01,-0.002
132,0.008,-0.01,-0.015
133,0.004,-0.01,-0.02
134,-0.012,-0.011,-0.039
135,-0.025,-0.011,-0.055
136,-0.028,-0.011,-0.062
137,-0.023,-0.012,-0.059
138,-0.012,-0.013,-0.049
139,-0.004,-0.013,-0.037
140,-0.01,-0.013,-0.031
141,-0.035,-0.015,-0.041
142,-0.054,-0.015,-0.044
143,-0.031,-0.016,-0.007
144,-0.023,-0.015,0.014
145,-0.016,-0.015,0.034
146,-0.004,-0.014,0.056
147,-0.006,-0.012,0.059
148,0.002,-0.01,0.065
149,0.02,-0.006,0.074
150,0.01,-0.004,0.052
151,-0.004,-0.002,0.027
152,-0.008,-0.001,0.007
153,0.007,-0.0,0.004
154,0.01,0.0,-0.007
155,-0.006,0.002,-0.032
156,-0.008,0.003,-0.035
157,-0.007,0.003,-0.034
158,0.006,0.002,-0.018
159,0.009,0.002,-0.015
160,0.014,0.001,-0.009
161,-0.002,0.0,-0.021
162,-0.018,-0.001,-0.035
163,-0.008,-0.002,-0.026
164,0.01,-0.005,-0.012
165,-0.007,-0.008,-0.031
166,-0.012,-0.012,-0.039
167,-0.018,-0.014,-0.046
168,-0.016,-0.015,-0.043
169,-0.003,-0.015,-0.027
170,-0.013,-0.014,-0.028
171,-0.019,-0.013,-0.021
172,-0.021,-0.012,-0.01
173,-0.011,-0.011,0.013
174,-0.003,-0.009,0.034
175,-0.002,-0.007,0.048
176,0.001,-0.005,0.061
177,-0.013,-0.001,0.053
178,-0.017,0.002,0.047
179,-0.007,0.003,0.046
180,-0.006,0.004,0.036
181,-0.013,0.005,0.016
182,0.001,0.007,0.014
183,-0.006,0.007,-0.006
184,0.029,0.009,0.016
185,0.023,0.009,0.004
186,0.044,0.009,0.023
187,0.036,0.008,0.016
188,0.034,0.008,0.013
189,0.02,0.008,0.001
190,0.02,0.007,0.002
191,-0.0,0.008,-0.014
192,-0.015,0.007,-0.028
193,-0.009,0.007,-0.024
194,-0.009,0.006,-0.027
195,-0.007,0.005,-0.028
196,0.0,0.002,-0.022
197,-0.021,-0.001,-0.043
198,-0.031,-0.004,-0.054
199,-0.03,-0.007,-0.05
200,-0.019,-0.01,-0.031
201,0.0,-0.012,-0.002
202,0.02,-0.014,0.032
203,0.02,-0.015,0.05
204,0.003,-0.015,0.05
205,-0.001,-0.015,0.059
206,-0.004,-0.014,0.063
207,-0.005,-0.012,0.063
208,-0.022,-0.01,0.039
209,-0.001,-0.007,0.045
210,-0.012,-0.006,0.019
211,-0.016,-0.003,-0.001
212,-0.033,-0.002,-0.031
213,-0.04,-0.0,-0.052
214,-0.035,0.001,-0.057
215,-0.024,0.001,-0.056
216,0.007,-0.0,-0.032
217,0.005,-0.002,-0.034
218,0.025,-0.004,-0.012
219,0.023,-0.006,-0.01
220,0.033,-0.009,0.004
221,0.018,-0.01,-0.008
222,0.015,-0.013,-0.01
223,-0.003,-0.014,-0.029
224,-0.012,-0.014,-0.041
225,-0.025,-0.014,-0.055
226,-0.032,-0.013,-0.064
227,-0.021,-0.014,-0.054
228,-0.027,-0.015,-0.055
229,-0.026,-0.017,-0.047
230,-0.036,-0.018,-0.043
231,-0.033,-0.018,-0.025
232,-0.021,-0.018,0.002
233,-0.032,-0.018,0.007
234,-0.038,-0.018,0.016
235,-0.042,-0.019,0.025
236,-0.021,-0.019,0.049
237,-0.019,-0.019,0.048
238,-0.003,-0.016,0.054
239,0.024,-0.012,0.064
240,0.036,-0.007,0.058
241,0.027,-0.001,0.035
242,0.017,0.005,0.01
243,0.002,0.01,-0.017
244,0.005,0.014,-0.023
245,-0.009,0.019,-0.04
246,0.01,0.023,-0.023
247,0.005,0.026,-0.026
248,0.02,0.029,-0.009
249,0.033,0.031,0.003
250,0.028,0.032,0.001
251,0.044,0.034,0.017
252,0.041,0.035,0.014
253,0.023,0.035,-0.003
254,0.015,0.034,-0.011
255,0.046,0.032,0.018
256,0.038,0.031,0.012
257,0.05,0.028,0.026
258,0.058,0.025,0.039
259,0.047,0.022,0.034
260,0.025,0.02,0.025
261,0.005,0.019,0.022
262,-0.0,0.017,0.035
263,-0.0,0.015,0.051
264,0.0,0.013,0.066
265,0.006,0.01,0.078
266,0.015,0.007,0.086
267,0.002,0.003,0.068
268,-0.01,-0.001,0.041
269,-0.019,-0.003,0.014
270,-0.019,-0.007,-0.004
271,-0.01,-0.009,-0.012
272,-0.003,-0.01,-0.019
273,-0.017,-0.011,-0.043
274,-0.007,-0.012,-0.039
275,-0.012,-0.012,-0.045
276,-0.009,-0.013,-0.043
277,-0.005,-0.013,-0.038
278,-0.0,-0.013,-0.032
279,0.0,-0.013,-0.029
280,-0.01,-0.012,-0.038
281,0.004,-0.012,-0.027
282,-0.018,-0.011,-0.046
283,-0.032,-0.011,-0.061
284,-0.024,-0.012,-0.056
285,-0.015,-0.013,-0.049
286,-0.01,-0.013,-0.045
287,-0.007,-0.014,-0.037
288,-0.018,-0.015,-0.04
289,-0.03,-0.016,-0.037
290,-0.02,-0.018,-0.014
291,-0.009,-0.018,0.013
292,0.002,-0.018,0.04
293,-0.02,-0.018,0.037
294,-0.007,-0.018,0.061
295,-0.03,-0.018,0.044
296,-0.033,-0.018,0.038
297,-0.019,-0.018,0.043
298,-0.015,-0.019,0.031
299,-0.025,-0.019,0.003
300,-0.01,-0.019,-0.002
301,-0.022,-0.019,-0.03
302,-0.023,-0.018,-0.046
303,-0.009,-0.018,-0.043
304,-0.015,-0.018,-0.055
305,-0.025,-0.018,-0.063
306,-0.029,-0.019,-0.065
307,-0.022,-0.019,-0.053
308,-0.015,-0.019,-0.041
309,-0.013,-0.018,-0.04
310,0.004,-0.017,-0.024
311,0.002,-0.016,-0.024
312,-0.003,-0.016,-0.03
313,-0.014,-0.016,-0.044
314,-0.039,-0.015,-0.068
315,-0.048,-0.012,-0.078
316,-0.022,-0.01,-0.051
317,-0.014,-0.008,-0.035
318,0.001,-0.006,-0.011
319,0.005,-0.004,0.007
320,0.003,-0.003,0.02
321,-0.002,-0.001,0.034
322,0.013,0.002,0.062
323,-0.005,0.004,0.058
324,-0.005,0.005,0.067
325,0.005,0.006,0.079
326,0.006,0.007,0.077
327,0.01,0.008,0.067
328,0.021,0.009,0.06
329,0.019,0.009,0.038
330,0.025,0.009,0.025
331,-0.001,0.009,-0.013
332,0.009,0.01,-0.014
333,0.024,0.01,-0.007
334,0.022,0.011,-0.01
335,0.027,0.011,-0.006
336,0.009,0.011,-0.023
337,-0.01,0.01,-0.041
338,-0.006,0.01,-0.035
339,0.003,0.011,-0.026
340,0.006,0.013,-0.025
341,-0.0,0.015,-0.032
342,0.008,0.017,-0.026
343,0.018,0.018,-0.017
344,0.021,0.019,-0.013
345,0.015,0.021,-0.018
346,0.009,0.022,-0.019
347,0.029,0.024,0.008
348,0.045,0.023,0.035
349,0.029,0.024,0.033
350,0.033,0.025,0.051
351,0.028,0.026,0.064
352,0.048,0.028,0.101
353,0.043,0.029,0.106
354,0.041,0.031,0.108
355,0.036,0.033,0.1
356,0.033,0.034,0.088
357,0.027,0.035,0.065
358,0.03,0.037,0.048
359,0.038,0.038,0.038
360,0.021,0.037,0.008
361,0.007,0.035,-0.014
362,0.01,0.034,-0.02
363,0.025,0.034,-0.015
364,0.041,0.034,-0.003
365,0.04,0.034,-0.004
366,0.04,0.035,-0.004
367,0.045,0.035,0.003
368,0.033,0.035,-0.007
369,0.035,0.034,-0.005
370,0.057,0.033,0.015
371,0.052,0.032,0.009
372,0.058,0.032,0.013
373,0.027,0.032,-0.016
374,0.037,0.031,-0.004
375,0.026,0.03,-0.011
376,0.01,0.029,-0.02
377,0.008,0.028,-0.011
378,0.016,0.027,0.011
379,0.013,0.025,0.024
380,0.032,0.024,0.057
381,0.03,0.023,0.074
382,0.019,0.022,0.08
383,0.033,0.022,0.1
384,0.056,0.021,0.121
385,0.015,0.021,0.076
386,0.006,0.02,0.054
387,0.01,0.02,0.04
388,-0.002,0.02,0.011
389,0.013,0.02,0.009
390,0.024,0.02,0.006
391,0.035,0.019,0.005
392,0.029,0.019,-0.008
393,0.028,0.018,-0.01
394,0.019,0.017,-0.018
395,0.016,0.015,-0.024
396,-0.007,0.012,-0.043
397,0.015,0.008,-0.022
398,0.004,0.003,-0.029
399,-0.01,-0.003,-0.043
400,-0.007,-0.011,-0.04
