lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.656,0.672,0.668
2,0.443,0.52,0.457
3,0.308,0.396,0.319
4,0.233,0.297,0.237
5,0.182,0.219,0.178
6,0.149,0.158,0.137
7,0.123,0.113,0.105
8,0.085,0.081,0.066
9,0.091,0.058,0.071
10,0.086,0.044,0.069
11,0.085,0.037,0.069
12,0.078,0.034,0.063
13,0.073,0.035,0.057
14,0.077,0.038,0.062
15,0.096,0.043,0.08
16,0.076,0.048,0.061
17,0.054,0.053,0.04
18,0.039,0.057,0.026
19,0.036,0.06,0.022
20,0.027,0.062,0.012
21,0.011,0.063,-0.004
22,-0.002,0.061,-0.015
23,-0.006,0.059,-0.012
24,0.021,0.055,0.022
25,0.029,0.05,0.04
26,0.031,0.039,0.054
27,0.039,0.032,0.07
28,0.036,0.027,0.076
29,0.032,0.025,0.075
30,0.036,0.024,0.079
31,0.05,0.025,0.086
32,0.038,0.026,0.064
33,0.027,0.028,0.043
34,0.034,0.03,0.042
35,0.033,0.032,0.032
36,0.015,0.035,0.009
37,0.02,0.037,0.009
38,0.025,0.038,0.011
39,0.016,0.038,0.004
40,0.023,0.038,0.011
41,0.032,0.037,0.021
42,0.033,0.034,0.023
43,0.033,0.031,0.024
44,0.035,0.029,0.027
45,0.029,0.027,0.021
46,0.058,0.024,0.049
47,0.053,0.022,0.045
48,0.046,0.021,0.036
49,0.042,0.019,0.028
50,0.024,0.016,0.008
51,0.003,0.013,-0.012
52,-0.005,0.011,-0.018
53,-0.013,0.008,-0.019
54,-0.029,0.005,-0.025
55,-0.023,0.002,-0.009
56,-0.015,-0.001,0.008
57,-0.016,-0.005,0.018
58,-0.0,-0.009,0.04
59,-0.009,-0.011,0.033
60,-0.007,-0.014,0.034
61,0.005,-0.016,0.039
62,0.01,-0.016,0.035
63,0.002,-0.016,0.017
64,-0.012,-0.015,-0.005
65,-0.014,-0.013,-0.014
66,-0.006,-0.011,-0.013
67,-0.018,-0.008,-0.029
68,-0.029,-0.004,-0.041
69,-0.025,0.001,-0.036
70,-0.008,0.006,-0.019
71,0.002,0.012,-0.008
72,0.025,0.015,0.015
73,0.018,0.017,0.008
74,0.011,0.019,0.001
75,0.014,0.019,0.004
76,0.02,0.02,0.011
77,0.035,0.021,0.024
78,0.04,0.021,0.024
79,0.04,0.022,0.02
80,0.051,0.023,0.029
81,0.04,0.024,0.02
82,0.021,0.025,0.007
83,0.029,0.024,0.022
84,0.023,0.023,0.025
85,0.022,0.021,0.035
86,0.018,0.02,0.042
87,0.019,0.019,0.05
88,0.017,0.019,0.054
89,0.01,0.019,0.048
90,0.008,0.019,0.042
91,-0.005,0.02,0.024
92,-0.002,0.021,0.019
93,0.007,0.024,0.02
94,0.019,0.028,0.024
95,0.043,0.033,0.04
96,0.054,0.038,0.045
97,0.05,0.043,0.036
98,0.047,0.048,0.032
99,0.036,0.052,0.022
100,0.037,0.056,0.026
101,0.051,0.059,0.041
102,0.068,0.062,0.058
103,0.063,0.064,0.055
104,0.072,0.066,0.063
105,0.1,0.068,0.09
106,0.102,0.068,0.091
107,0.107,0.068,0.092
108,0.097,0.068,0.078
109,0.078,0.067,0.058
110,0.058,0.064,0.039
111,0.046,0.061,0.031
112,0.048,0.058,0.039
113,0.043,0.054,0.043
114,0.048,0.051,0.056
115,0.026,0.047,0.044
116,0.02,0.045,0.047
117,0.015,0.043,0.047
118,0.033,0.042,0.066
119,0.031,0.042,0.062
120,0.037,0.043,0.063
121,0.039,0.045,0.059
122,0.054,0.046,0.067
123,0.069,0.047,0.075
124,0.065,0.048,0.063
125,0.058,0.051,0.049
126,0.048,0.053,0.033
127,0.05,0.055,0.034
128,0.035,0.056,0.019
129,0.045,0.057,0.03
130,0.06,0.058,0.047
131,0.067,0.057,0.055
132,0.078,0.056,0.067
133,0.089,0.054,0.078
134,0.075,0.052,0.063
135,0.068,0.05,0.055
136,0.06,0.048,0.046
137,0.046,0.047,0.029
138,0.047,0.045,0.026
139,0.043,0.044,0.021
140,0.028,0.044,0.009
141,0.025,0.044,0.012
142,0.021,0.044,0.017
143,0.003,0.045,0.01
144,-0.008,0.045,0.007
145,0.015,0.045,0.036
146,0.037,0.044,0.064
147,0.037,0.043,0.069
148,0.043,0.04,0.076
149,0.058,0.037,0.086
150,0.08,0.034,0.101
151,0.072,0.032,0.087
152,0.067,0.031,0.075
153,0.066,0.031,0.067
154,0.06,0.031,0.054
155,0.046,0.032,0.036
156,0.027,0.032,0.014
157,0.025,0.032,0.011
158,0.008,0.031,-0.005
159,0.012,0.028,0.0
160,0.008,0.024,-0.003
161,0.001,0.02,-0.009
162,-0.023,0.016,-0.031
163,-0.028,0.012,-0.038
164,-0.031,0.007,-0.041
165,0.001,0.002,-0.011
166,0.003,-0.001,-0.012
167,0.007,-0.005,-0.01
168,0.029,-0.007,0.008
169,0.034,-0.009,0.013
170,0.038,-0.008,0.02
171,0.033,-0.007,0.022
172,0.016,-0.006,0.015
173,-0.008,-0.005,-0.0
174,-0.041,-0.004,-0.023
175,-0.047,-0.004,-0.022
176,-0.046,-0.005,-0.015
177,-0.029,-0.007,0.005
178,-0.017,-0.009,0.014
179,-0.024,-0.013,0.003
180,-0.019,-0.017,0.005
181,0.003,-0.019,0.018
182,0.01,-0.021,0.016
183,0.0,-0.023,-0.002
184,-0.002,-0.024,-0.011
185,-0.008,-0.026,-0.023
186,-0.012,-0.027,-0.03
187,-0.021,-0.027,-0.038
188,-0.012,-0.025,-0.028
189,-0.033,-0.024,-0.046
190,-0.047,-0.02,-0.056
191,-0.043,-0.016,-0.05
192,-0.033,-0.012,-0.04
193,-0.029,-0.007,-0.037
194,-0.035,-0.002,-0.044
195,-0.026,0.003,-0.036
196,0.001,0.008,-0.013
197,0.03,0.013,0.012
198,0.038,0.017,0.018
199,0.05,0.021,0.032
200,0.041,0.027,0.028
201,0.061,0.034,0.054
202,0.056,0.042,0.058
203,0.063,0.049,0.073
204,0.037,0.055,0.055
205,0.025,0.059,0.049
206,0.051,0.063,0.078
207,0.068,0.065,0.096
208,0.078,0.067,0.105
209,0.077,0.068,0.1
210,0.068,0.069,0.084
211,0.075,0.069,0.082
212,0.088,0.068,0.086
213,0.084,0.067,0.073
214,0.064,0.065,0.047
215,0.065,0.063,0.045
216,0.068,0.061,0.047
217,0.05,0.06,0.033
218,0.043,0.058,0.029
219,0.038,0.057,0.027
220,0.042,0.057,0.031
221,0.052,0.057,0.042
222,0.051,0.057,0.041
223,0.041,0.057,0.031
224,0.029,0.056,0.018
225,0.038,0.055,0.023
226,0.056,0.053,0.038
227,0.088,0.051,0.068
228,0.093,0.049,0.073
229,0.078,0.047,0.063
230,0.063,0.047,0.054
231,0.052,0.048,0.05
232,0.042,0.049,0.048
233,0.04,0.05,0.054
234,0.049,0.052,0.069
235,0.052,0.053,0.076
236,0.044,0.054,0.073
237,0.049,0.057,0.079
238,0.057,0.059,0.085
239,0.049,0.061,0.07
240,0.05,0.064,0.063
241,0.051,0.067,0.055
242,0.049,0.068,0.046
243,0.058,0.07,0.048
244,0.057,0.07,0.042
245,0.067,0.071,0.049
246,0.068,0.071,0.05
247,0.093,0.07,0.075
248,0.102,0.069,0.085
249,0.093,0.068,0.079
250,0.092,0.068,0.08
251,0.072,0.067,0.062
252,0.066,0.064,0.055
253,0.065,0.061,0.054
254,0.072,0.056,0.058
255,0.064,0.052,0.049
256,0.052,0.047,0.038
257,0.039,0.042,0.027
258,0.033,0.038,0.023
259,0.029,0.034,0.022
260,0.007,0.03,0.006
261,-0.01,0.025,-0.005
262,-0.012,0.021,0.002
263,-0.005,0.018,0.016
264,0.006,0.015,0.034
265,0.02,0.012,0.051
266,0.017,0.011,0.049
267,0.025,0.01,0.055
268,0.024,0.01,0.051
269,0.019,0.011,0.039
270,0.016,0.012,0.027
271,0.019,0.013,0.021
272,0.014,0.015,0.009
273,0.025,0.017,0.014
274,0.031,0.019,0.018
275,0.036,0.021,0.023
276,0.022,0.023,0.009
277,0.016,0.025,0.005
278,0.019,0.028,0.009
279,0.02,0.03,0.011
280,0.02,0.031,0.012
281,0.025,0.031,0.015
282,0.028,0.03,0.017
283,0.033,0.03,0.021
284,0.027,0.028,0.014
285,0.023,0.025,0.008
286,0.015,0.023,-0.001
287,0.024,0.02,0.007
288,0.024,0.018,0.009
289,0.024,0.016,0.013
290,0.015,0.015,0.011
291,0.023,0.012,0.027
292,0.026,0.01,0.039
293,0.026,0.008,0.049
294,0.018,0.006,0.05
295,0.013,0.005,0.051
296,0.004,0.003,0.042
297,-0.016,0.003,0.019
298,-0.02,0.002,0.01
299,-0.021,0.002,0.0
300,-0.008,0.002,0.002
301,-0.014,0.002,-0.013
302,-0.014,0.002,-0.021
303,-0.004,0.003,-0.016
304,0.006,0.004,-0.008
305,0.006,0.006,-0.007
306,0.013,0.008,0.002
307,0.019,0.009,0.01
308,0.027,0.01,0.019
309,0.031,0.012,0.023
310,0.035,0.014,0.026
311,0.031,0.017,0.022
312,0.01,0.019,0.003
313,0.015,0.021,0.007
314,0.026,0.022,0.016
315,0.033,0.023,0.021
316,0.021,0.024,0.009
317,0.019,0.026,0.006
318,0.019,0.027,0.007
319,0.022,0.028,0.014
320,0.027,0.029,0.026
321,0.021,0.031,0.031
322,0.025,0.032,0.047
323,0.028,0.033,0.059
324,0.029,0.034,0.067
325,0.033,0.035,0.073
326,0.035,0.036,0.074
327,0.036,0.038,0.07
328,0.04,0.039,0.064
329,0.041,0.041,0.055
330,0.052,0.041,0.054
331,0.052,0.042,0.044
332,0.044,0.043,0.031
333,0.031,0.044,0.017
334,0.035,0.045,0.022
335,0.058,0.046,0.045
336,0.075,0.047,0.062
337,0.073,0.048,0.058
338,0.072,0.049,0.056
339,0.051,0.049,0.037
340,0.027,0.049,0.016
341,0.023,0.048,0.013
342,0.032,0.048,0.022
343,0.027,0.048,0.017
344,0.018,0.048,0.006
345,0.039,0.048,0.024
346,0.057,0.047,0.041
347,0.06,0.047,0.045
348,0.051,0.046,0.04
349,0.046,0.045,0.04
350,0.054,0.044,0.057
351,0.061,0.044,0.075
352,0.066,0.045,0.092
353,0.058,0.046,0.094
354,0.054,0.046,0.094
355,0.049,0.047,0.089
356,0.041,0.048,0.077
357,0.041,0.048,0.069
358,0.035,0.048,0.053
359,0.02,0.049,0.027
360,0.028,0.051,0.026
361,0.049,0.052,0.038
362,0.065,0.052,0.05
363,0.065,0.051,0.049
364,0.055,0.05,0.04
365,0.043,0.048,0.03
366,0.047,0.048,0.032
367,0.045,0.048,0.029
368,0.053,0.049,0.037
369,0.063,0.05,0.049
370,0.063,0.052,0.051
371,0.065,0.054,0.054
372,0.064,0.056,0.054
373,0.062,0.058,0.051
374,0.044,0.06,0.032
375,0.033,0.063,0.02
376,0.047,0.064,0.033
377,0.066,0.065,0.052
378,0.056,0.066,0.049
379,0.059,0.066,0.061
380,0.064,0.066,0.077
381,0.074,0.065,0.097
382,0.061,0.064,0.095
383,0.049,0.063,0.09
384,0.06,0.061,0.102
385,0.066,0.058,0.105
386,0.069,0.055,0.101
387,0.066,0.051,0.088
388,0.072,0.048,0.085
389,0.057,0.043,0.061
390,0.036,0.039,0.032
391,0.03,0.034,0.019
392,0.03,0.03,0.018
393,0.022,0.025,0.009
394,0.016,0.021,0.003
395,0.001,0.017,-0.009
396,-0.003,0.014,-0.011
397,0.001,0.012,-0.007
398,0.016,0.01,0.007
399,0.015,0.011,0.005
400,0.024,0.013,0.013
