lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.674,0.672,0.817
2,0.409,0.508,0.609
3,0.262,0.371,0.426
4,0.183,0.258,0.268
5,0.149,0.168,0.138
6,0.113,0.096,0.028
7,0.063,0.042,-0.068
8,0.035,0.002,-0.136
9,0.017,-0.025,-0.181
10,0.006,-0.041,-0.21
11,0.008,-0.048,-0.223
12,0.003,-0.048,-0.233
13,-0.005,-0.041,-0.24
14,-0.003,-0.03,-0.241
15,-0.001,-0.016,-0.241
16,-0.001,0.001,-0.241
17,-0.001,0.02,-0.239
18,-0.002,0.038,-0.234
19,0.003,0.057,-0.22
20,0.015,0.075,-0.193
21,0.04,0.092,-0.148
22,0.051,0.107,-0.095
23,0.058,0.12,-0.028
24,0.096,0.131,0.074
25,0.136,0.139,0.197
26,0.186,0.137,0.342
27,0.21,0.135,0.47
28,0.169,0.135,0.545
29,0.16,0.135,0.592
30,0.176,0.133,0.595
31,0.2,0.129,0.549
32,0.192,0.124,0.443
33,0.153,0.117,0.304
34,0.093,0.108,0.161
35,0.044,0.094,0.039
36,0.028,0.078,-0.051
37,0.019,0.061,-0.12
38,0.016,0.045,-0.168
39,0.012,0.03,-0.199
40,-0.001,0.017,-0.223
41,-0.008,0.006,-0.236
42,-0.012,-0.003,-0.243
43,-0.017,-0.01,-0.247
44,-0.019,-0.013,-0.248
45,-0.021,-0.014,-0.249
46,-0.013,-0.011,-0.243
47,-0.007,-0.006,-0.236
48,0.001,0.001,-0.224
49,0.003,0.011,-0.208
50,-0.003,0.023,-0.187
51,0.001,0.034,-0.147
52,0.019,0.045,-0.084
53,0.034,0.054,-0.002
54,0.044,0.063,0.096
55,0.051,0.072,0.207
56,0.081,0.079,0.336
57,0.138,0.083,0.467
58,0.204,0.083,0.574
59,0.204,0.082,0.598
60,0.151,0.08,0.537
61,0.087,0.077,0.426
62,0.054,0.071,0.3
63,0.041,0.064,0.18
64,0.038,0.057,0.073
65,0.02,0.049,-0.024
66,0.008,0.039,-0.099
67,0.001,0.029,-0.154
68,-0.001,0.018,-0.19
69,-0.011,0.007,-0.217
70,-0.017,-0.002,-0.234
71,-0.026,-0.009,-0.246
72,-0.019,-0.015,-0.247
73,-0.016,-0.019,-0.247
74,-0.023,-0.021,-0.251
75,-0.026,-0.021,-0.251
76,-0.017,-0.019,-0.245
77,-0.017,-0.014,-0.239
78,-0.015,-0.008,-0.226
79,-0.012,-0.0,-0.204
80,-0.004,0.009,-0.168
81,0.006,0.019,-0.118
82,0.01,0.029,-0.051
83,0.024,0.038,0.037
84,0.062,0.042,0.154
85,0.082,0.044,0.279
86,0.069,0.045,0.39
87,0.054,0.047,0.475
88,0.041,0.047,0.514
89,0.078,0.047,0.523
90,0.1,0.045,0.482
91,0.087,0.043,0.381
92,0.062,0.04,0.255
93,0.032,0.035,0.129
94,0.008,0.026,0.021
95,-0.008,0.017,-0.065
96,-0.018,0.008,-0.131
97,-0.02,0.001,-0.177
98,-0.022,-0.007,-0.208
99,-0.031,-0.014,-0.231
100,-0.032,-0.021,-0.243
101,-0.028,-0.026,-0.247
102,-0.027,-0.029,-0.249
103,-0.02,-0.03,-0.246
104,-0.022,-0.028,-0.247
105,-0.019,-0.025,-0.245
106,-0.016,-0.019,-0.239
107,-0.018,-0.011,-0.23
108,-0.017,-0.002,-0.213
109,-0.017,0.008,-0.188
110,-0.011,0.018,-0.149
111,-0.001,0.028,-0.09
112,0.015,0.037,-0.009
113,0.025,0.046,0.085
114,0.033,0.055,0.192
115,0.055,0.062,0.311
116,0.113,0.066,0.434
117,0.148,0.069,0.516
118,0.138,0.07,0.526
119,0.092,0.07,0.479
120,0.067,0.067,0.398
121,0.081,0.063,0.306
122,0.088,0.058,0.205
123,0.082,0.053,0.102
124,0.056,0.047,0.003
125,0.028,0.039,-0.079
126,0.005,0.031,-0.142
127,-0.006,0.021,-0.184
128,-0.011,0.012,-0.21
129,-0.02,0.004,-0.229
130,-0.022,-0.003,-0.237
131,-0.025,-0.009,-0.243
132,-0.028,-0.013,-0.245
133,-0.027,-0.015,-0.245
134,-0.021,-0.016,-0.242
135,-0.015,-0.014,-0.237
136,-0.01,-0.011,-0.23
137,-0.008,-0.006,-0.218
138,-0.006,0.001,-0.198
139,0.001,0.009,-0.164
140,0.001,0.019,-0.121
141,0.005,0.029,-0.058
142,0.037,0.038,0.034
143,0.072,0.045,0.145
144,0.076,0.051,0.251
145,0.071,0.057,0.354
146,0.057,0.064,0.434
147,0.064,0.068,0.481
148,0.102,0.07,0.491
149,0.115,0.07,0.448
150,0.112,0.068,0.362
151,0.1,0.064,0.258
152,0.051,0.059,0.134
153,0.032,0.053,0.037
154,0.037,0.046,-0.035
155,0.026,0.04,-0.101
156,0.023,0.035,-0.148
157,0.016,0.03,-0.183
158,0.011,0.025,-0.205
159,0.013,0.019,-0.216
160,0.012,0.014,-0.224
161,0.003,0.01,-0.23
162,-0.001,0.007,-0.232
163,-0.003,0.004,-0.232
164,-0.004,0.003,-0.232
165,-0.004,0.004,-0.229
166,-0.007,0.006,-0.222
167,-0.009,0.009,-0.207
168,-0.008,0.013,-0.182
169,0.004,0.017,-0.141
170,0.023,0.021,-0.082
171,0.041,0.025,-0.008
172,0.045,0.03,0.071
173,0.054,0.036,0.164
174,0.068,0.039,0.266
175,0.077,0.041,0.363
176,0.073,0.042,0.433
177,0.043,0.042,0.452
178,0.024,0.042,0.433
179,0.007,0.04,0.368
180,0.015,0.036,0.286
181,0.045,0.033,0.201
182,0.051,0.029,0.107
183,0.034,0.025,0.014
184,0.022,0.019,-0.062
185,0.01,0.012,-0.123
186,0.004,0.005,-0.166
187,-0.001,-0.002,-0.196
188,-0.011,-0.008,-0.216
189,-0.01,-0.012,-0.224
190,-0.01,-0.016,-0.229
191,-0.022,-0.019,-0.237
192,-0.022,-0.02,-0.237
193,-0.029,-0.02,-0.241
194,-0.027,-0.018,-0.239
195,-0.023,-0.015,-0.233
196,-0.03,-0.011,-0.228
197,-0.028,-0.008,-0.21
198,-0.024,-0.003,-0.18
199,-0.023,0.002,-0.138
200,-0.009,0.006,-0.074
201,0.011,0.009,0.007
202,0.027,0.011,0.102
203,0.04,0.014,0.208
204,0.034,0.017,0.305
205,0.013,0.021,0.385
206,0.029,0.024,0.449
207,0.062,0.025,0.478
208,0.078,0.024,0.451
209,0.049,0.022,0.367
210,0.018,0.019,0.257
211,0.005,0.015,0.151
212,-0.0,0.009,0.054
213,-0.007,0.002,-0.029
214,-0.001,-0.003,-0.095
215,-0.004,-0.008,-0.146
216,-0.02,-0.013,-0.188
217,-0.025,-0.018,-0.214
218,-0.029,-0.022,-0.229
219,-0.027,-0.025,-0.235
220,-0.032,-0.026,-0.24
221,-0.033,-0.025,-0.24
222,-0.033,-0.022,-0.24
223,-0.029,-0.018,-0.238
224,-0.022,-0.012,-0.233
225,-0.022,-0.005,-0.225
226,-0.023,0.003,-0.213
227,-0.018,0.011,-0.191
228,-0.004,0.02,-0.153
229,0.013,0.027,-0.099
230,0.031,0.034,-0.03
231,0.048,0.042,0.052
232,0.065,0.049,0.148
233,0.077,0.053,0.254
234,0.095,0.055,0.363
235,0.117,0.056,0.456
236,0.093,0.056,0.493
237,0.06,0.054,0.48
238,0.057,0.05,0.429
239,0.069,0.045,0.345
240,0.064,0.039,0.239
241,0.047,0.033,0.128
242,0.018,0.026,0.023
243,-0.009,0.018,-0.063
244,-0.021,0.009,-0.126
245,-0.024,-0.0,-0.169
246,-0.025,-0.008,-0.197
247,-0.029,-0.013,-0.216
248,-0.031,-0.018,-0.227
249,-0.036,-0.022,-0.235
250,-0.037,-0.025,-0.237
251,-0.036,-0.025,-0.237
252,-0.033,-0.024,-0.235
253,-0.025,-0.021,-0.232
254,-0.024,-0.016,-0.228
255,-0.022,-0.01,-0.218
256,-0.011,-0.003,-0.197
257,-0.001,0.004,-0.165
258,0.01,0.011,-0.121
259,0.027,0.017,-0.06
260,0.042,0.023,0.014
261,0.053,0.027,0.102
262,0.062,0.031,0.205
263,0.04,0.034,0.299
264,0.023,0.037,0.382
265,0.045,0.037,0.455
266,0.071,0.037,0.489
267,0.078,0.035,0.473
268,0.047,0.032,0.389
269,0.007,0.027,0.273
270,-0.007,0.019,0.162
271,-0.001,0.01,0.066
272,0.001,0.002,-0.018
273,-0.006,-0.005,-0.09
274,-0.014,-0.012,-0.145
275,-0.032,-0.018,-0.188
276,-0.031,-0.024,-0.21
277,-0.031,-0.03,-0.224
278,-0.033,-0.033,-0.232
279,-0.03,-0.034,-0.233
280,-0.023,-0.034,-0.231
281,-0.025,-0.031,-0.231
282,-0.034,-0.027,-0.235
283,-0.034,-0.021,-0.233
284,-0.033,-0.014,-0.226
285,-0.032,-0.006,-0.214
286,-0.028,0.002,-0.192
287,-0.019,0.01,-0.158
288,-0.007,0.018,-0.107
289,0.0,0.026,-0.044
290,0.019,0.034,0.039
291,0.059,0.042,0.146
292,0.099,0.047,0.266
293,0.131,0.05,0.384
294,0.106,0.052,0.462
295,0.069,0.054,0.489
296,0.031,0.054,0.471
297,0.055,0.052,0.434
298,0.068,0.048,0.354
299,0.079,0.045,0.252
300,0.063,0.041,0.139
301,0.029,0.036,0.033
302,0.003,0.028,-0.053
303,0.0,0.018,-0.112
304,-0.007,0.01,-0.157
305,-0.006,0.003,-0.185
306,-0.012,-0.004,-0.205
307,-0.017,-0.008,-0.218
308,-0.018,-0.011,-0.223
309,-0.022,-0.012,-0.228
310,-0.021,-0.012,-0.229
311,-0.018,-0.009,-0.228
312,-0.014,-0.003,-0.226
313,-0.009,0.004,-0.221
314,-0.004,0.012,-0.211
315,-0.0,0.022,-0.194
316,0.01,0.032,-0.165
317,0.026,0.042,-0.12
318,0.042,0.05,-0.06
319,0.067,0.057,0.02
320,0.086,0.062,0.113
321,0.081,0.068,0.211
322,0.06,0.074,0.306
323,0.075,0.078,0.414
324,0.131,0.081,0.51
325,0.175,0.081,0.556
326,0.163,0.081,0.525
327,0.103,0.078,0.425
328,0.055,0.074,0.307
329,0.05,0.067,0.194
330,0.029,0.059,0.082
331,0.023,0.05,-0.005
332,0.023,0.041,-0.074
333,0.012,0.032,-0.13
334,0.002,0.022,-0.169
335,-0.003,0.013,-0.193
336,-0.006,0.005,-0.209
337,0.003,-0.001,-0.212
338,0.011,-0.005,-0.212
339,0.005,-0.007,-0.215
340,0.004,-0.006,-0.217
341,-0.005,-0.003,-0.221
342,-0.009,0.002,-0.221
343,-0.005,0.009,-0.213
344,-0.002,0.017,-0.2
345,0.001,0.025,-0.18
346,0.012,0.034,-0.145
347,0.015,0.043,-0.096
348,0.016,0.054,-0.031
349,0.032,0.065,0.056
350,0.073,0.073,0.166
351,0.116,0.078,0.295
352,0.137,0.081,0.411
353,0.139,0.082,0.497
354,0.119,0.084,0.528
355,0.1,0.083,0.51
356,0.1,0.081,0.452
357,0.124,0.078,0.364
358,0.11,0.076,0.249
359,0.083,0.072,0.134
360,0.045,0.066,0.031
361,0.028,0.057,-0.047
362,0.021,0.046,-0.107
363,0.009,0.035,-0.152
364,0.004,0.024,-0.181
365,0.005,0.015,-0.196
366,-0.001,0.007,-0.208
367,-0.006,0.001,-0.214
368,-0.007,-0.003,-0.216
369,-0.007,-0.005,-0.218
370,-0.005,-0.005,-0.216
371,-0.003,-0.002,-0.212
372,-0.007,0.003,-0.211
373,-0.0,0.01,-0.199
374,0.006,0.019,-0.18
375,0.011,0.029,-0.154
376,0.021,0.041,-0.113
377,0.035,0.053,-0.054
378,0.05,0.064,0.021
379,0.052,0.074,0.107
380,0.046,0.084,0.202
381,0.05,0.092,0.311
382,0.083,0.098,0.427
383,0.149,0.102,0.525
384,0.197,0.103,0.557
385,0.186,0.103,0.51
386,0.139,0.099,0.404
387,0.084,0.094,0.28
388,0.061,0.085,0.166
389,0.054,0.075,0.069
390,0.042,0.063,-0.01
391,0.021,0.049,-0.081
392,0.015,0.034,-0.129
393,0.006,0.019,-0.164
394,-0.006,0.005,-0.19
395,-0.011,-0.008,-0.204
396,-0.012,-0.019,-0.211
397,-0.008,-0.025,-0.212
398,-0.001,-0.026,-0.21
399,-0.016,-0.02,-0.216
400,-0.021,-0.005,-0.218
