gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2578,3799,1.23452663421631,32.6939811706543,-117.279624938965,3670176,2581,3057,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-04-01 10:34:00.075202,-71.4984611506163,65.65616543961859,53.78796334593887,1.441849983580494e-07,20.0,65.61,3.0,65.38,0.76,1.0022,1.0715,0.4897,0.5683,0.6046,0
102551,npp,391,2486,0.626028537750244,32.6919441223145,-117.282737731934,3670176,391,2013,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-04-14 09:50:12.534614,-77.00199458074005,25.142218618051846,22.101671637945557,0.00044508027597640675,13.0,25.12,1.1367971201176101,24.48,0.4583,0.5241,0.6163,0.9365,0.5805,0.5863,0
102792,npp,2000,1331,0.715825319290161,32.6928863525391,-117.282608032227,3670176,2002,1007,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-04-16 09:12:30.049871,96.80417750456782,36.593371137051406,31.864258822477492,3.711087332134187e-13,7.0,-36.6,1.357151599901897,-37.08,0.5853,0.6923,0.8076,0.709,0.5082,0.5075,0
102912,npp,1238,745,1.25018620491028,32.6903038024902,-117.276657104492,3670176,1239,527,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-04-17 08:53:36.141713,94.9536387081447,55.607014382548215,46.948314139895466,5.929226243240062e-18,4.0,-55.6,2.0682789409984763,-55.96,1.0127,1.1237,1.2583,0.4368,0.552,0.5461,0
103032,npp,449,169,1.64258170127869,32.6923141479492,-117.279891967773,3670176,453,81,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-04-18 08:34:38.677541,92.41207919798207,67.57049665587448,54.93985002057182,7.088683996016302e-22,1.0,-67.55,3.1865100272627664,-67.78,1.6324,1.7625,2.0628,0.2785,0.4531,0.4574,0
104112,npp,1109,1134,0.747221231460571,32.6949424743652,-117.280799865723,3670176,1110,835,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-04-27 09:06:07.251116,96.71399616577115,44.026374848742975,37.9851400732936,3.599895112994203e-14,6.0,-44.03,1.5732132722552272,-44.47,0.6602,0.8011,0.9176,0.6126,0.4565,0.4578,0
104229,npp,320,551,1.13291656970978,32.6914443969727,-117.282081604004,3670176,324,345,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-04-28 08:47:09.794434,93.47557234506395,60.24814159240051,50.24859569575697,1.921209954413771e-09,3.0,-60.23,2.4157378735459294,-60.43,1.073,1.3307,1.5392,0.3688,0.4089,0.4178,0
104236,npp,2302,3616,1.30763483047485,32.6937980651855,-117.276168823242,3670176,2300,2933,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-04-28 10:27:32.618194,-71.8101648677113,62.172913618007186,51.55658510220553,5.1744053494867587e-17,19.0,62.15,2.6065528283652384,61.91,0.6838,0.9568,1.1352,0.5129,0.6254,0.6707,0
110127,npp,2890,1709,0.602002173662186,32.6906547546387,-117.281303405762,3670176,2890,1296,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-05-28 09:24:32.884846,97.46044623324252,18.545581234323247,16.35907218846942,5.4540904666696853e-14,9.0,-18.53,1.0442604737599883,-18.7,0.4986,0.5624,0.6174,0.8727,0.5287,0.5253,0
110299,npp,2139,1125,0.801141500473022,32.6918067932129,-117.282348632812,3670176,2138,828,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-05-29 09:05:39.003821,96.42434047786244,44.334386968092204,38.23210144002552,5.565237285648154e-09,6.0,-44.34,1.5732132722552272,-44.47,0.6602,0.8011,0.9176,0.6126,0.4908,0.4908,0
115265,npp,2397,1504,0.502013742923737,32.6901245117188,-117.275848388672,3670176,2396,1128,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-06-24 09:17:42.531406,97.19157893404466,28.93761421243856,25.368449964756802,2.451989875542105e-22,8.0,-28.93,1.184412938166907,-28.535,0.5054,0.6301,0.7059,0.7789,0.3827,0.391,0
115378,npp,1634,918,0.761615574359894,32.6939277648926,-117.278884887695,3670176,1636,683,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-06-25 08:58:48.653777,95.71422220889526,50.92077429115905,43.42070183834189,3.7929738210731807e-19,5.0,-50.9,1.847645286154319,-50.68,0.8187,1.0066,1.1387,0.4876,0.3582,0.3714,0
115500,npp,845,340,0.850430727005005,32.688060760498,-117.275489807129,3670176,843,185,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-06-26 08:39:49.441819,92.82307238445803,64.54587220207782,53.081157619959924,1.0986867282697832e-14,2.0,-64.51,2.8345692104261015,-64.38,1.2662,1.6021,1.792,0.3064,0.2256,0.2605,0
122346,npp,2958,1893,0.420103818178177,32.6935157775879,-117.277519226074,3670176,2958,1466,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-07-20 09:30:17.537302,95.68890200746102,8.215129067488677,7.268883984159966,5.724503439506953e-26,10.0,-8.18,1.0,-7.83,0.4401,0.5058,0.5747,0.9703,0.4051,0.4076,0
131768,npp,513,925,1.0338261723518372,32.6935195922852,-117.282363891602,3670176,516,687,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-12 08:58:50.929637,95.6670511522571,50.722416588748764,43.27282348432977,0.00019939565188936557,5.0,-50.7,1.847645286154319,-50.68,0.8187,1.0066,1.1387,0.4876,0.5056,0.5041,0
131947,npp,2807,347,1.76398646831512,32.6933631896973,-117.275543212891,3670176,2808,190,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-13 08:39:53.491755,93.0602823561023,64.4035118460766,52.998425515901104,3.3479592845641835e-09,2.0,-64.38,2.7445598364131496,-64.38,1.2662,1.6021,1.792,0.3064,0.5498,0.5404,0
131961,npp,1752,3419,1.013306200504303,32.69287109375,-117.278282165527,3670176,1752,2766,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-13 10:20:21.654444,-72.96096953710459,57.86115175821808,48.58074903080916,0.00036256299410173217,18.0,57.84,2.2013981571160284,57.84,0.6948,0.9165,1.0527,0.5355,0.5348,0.5426,0
132669,npp,2009,1120,0.833081483840942,32.6910018920898,-117.282958984375,3670176,2009,824,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-17 09:05:07.485615,96.2599542374561,44.52255604540222,38.38475896264109,1.1561131138056482e-26,6.0,-44.51,1.5732132722552272,-44.47,0.6602,0.8011,0.9176,0.6126,0.5111,0.5104,0
132848,npp,1224,539,1.23179590702057,32.688232421875,-117.27904510498,3670176,1224,334,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-18 08:46:11.827811,93.77211072245731,60.51935709699457,50.433682990440616,6.22599717694361e-29,3.0,-60.49,2.4157378735459294,-60.43,1.073,1.3307,1.5392,0.3688,0.4498,0.4543,0
132861,npp,137,3603,1.052449882030487,32.6910591125488,-117.278350830078,3670176,137,2923,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-18 10:26:34.652676,-72.07645518081735,61.909000927363174,51.379601434109205,5.981494016313584e-26,19.0,61.88,2.5331140255951103,61.91,0.6838,0.9568,1.1352,0.5129,0.5285,0.5398,0
133040,npp,2538,3044,0.867421627044678,32.693733215332,-117.279357910156,3670176,2538,2448,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-19 10:07:51.446861,-74.61572017637558,47.621213605485586,40.859029986440376,1.142502569735871e-28,16.0,47.6,1.646109783506203,47.64,0.5246,0.6175,0.8287,0.7948,0.6426,0.6894,0
133223,npp,1856,2471,0.51722052693367,32.690071105957,-117.283210754395,3670176,1855,2001,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-20 09:49:04.681029,-75.63064685861431,24.400337844045115,21.45967088419111,7.969925210264231e-30,13.0,24.38,1.1367971201176101,24.48,0.4583,0.5241,0.6163,0.9365,0.4847,0.4844,0
133405,npp,1147,1896,0.406742781400681,32.6909866333008,-117.27912902832,3670176,1147,1469,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-21 09:30:16.134303,98.20491074385889,8.001477708538069,7.080890678655971,3.6806670998031805e-29,10.0,-8.0,1.0,-7.83,0.4401,0.5058,0.5747,0.9703,0.3917,0.3946,0
134505,npp,1882,1511,0.50539767742157,32.6911544799805,-117.279090881348,3670176,1882,1133,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-27 09:17:40.587237,97.52300838472377,28.617721620715834,25.097479216351843,0.00046725259152815787,8.0,-28.6,1.184412938166907,-28.535,0.5054,0.6301,0.7059,0.7789,0.3855,0.3937,0
134700,npp,3003,3968,1.0152943134307861,32.6901741027832,-117.283172607422,3670176,3002,3152,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-08-28 10:38:58.861348,-70.12598599094636,68.48048840178087,55.47963173799698,3.246916091261909e-05,21.0,68.45,3.3166247903554,68.43,0.664,0.8951,1.2258,0.5483,0.527,0.5567,0
140071,npp,2074,3229,0.77501904964447,32.6920471191406,-117.278907775879,3670176,2074,2568,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-09-25 10:13:50.879682,-73.62272234701302,53.02501121873098,45.03106021335404,4.5073920634608585e-09,17.0,53.0,1.9513309067639726,53.11,0.6315,0.7623,0.8963,0.6439,0.4973,0.499,0
143153,npp,565,147,1.7214560508728,32.690128326416,-117.28003692627,3670176,567,70,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-10-11 08:33:08.245625,92.33595587628129,67.95094214804831,55.156798787485215,6.45549951470183e-12,1.0,-67.91,3.3166247903554,-67.78,1.6324,1.7625,2.0628,0.2785,0.4784,0.4794,0
143165,npp,2647,3224,0.668576598167419,32.6921577453613,-117.281211853027,3670176,2648,2563,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-10-11 10:13:41.748265,-73.87727795408475,52.89686776044098,44.93235304311811,0.00016541519947709974,17.0,52.87,1.9513309067639726,53.11,0.6315,0.7623,0.8963,0.6439,0.4428,0.4305,0
143754,npp,556,1504,0.637917697429657,32.6892395019531,-117.275566101074,3670176,555,1127,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-10-14 09:17:19.780819,95.93318880526286,28.971676575870514,25.398798046341,1.063615624849947e-25,8.0,-28.93,1.184412938166907,-28.535,0.5054,0.6301,0.7059,0.7789,0.4974,0.4969,0
143943,npp,2884,919,0.986238121986389,32.6900978088379,-117.276733398438,3670176,2885,683,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-10-15 08:58:27.720275,95.59695265312625,50.89999865293896,43.40598287502345,3.7062633713589034e-32,5.0,-50.87,1.847645286154319,-50.68,0.8187,1.0066,1.1387,0.4876,0.4798,0.4809,0
144746,npp,2066,1699,0.459092646837234,32.6891670227051,-117.280982971191,3670176,2066,1287,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-10-19 09:23:41.858998,98.86697054218841,19.09935307057085,16.842067967655666,2.412981074057899e-29,9.0,-19.08,1.0442604737599883,-18.7,0.4986,0.5624,0.6174,0.8727,0.3919,0.4006,0
145734,npp,511,1892,0.435900717973709,32.6916160583496,-117.276306152344,3670176,511,1465,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-10-24 09:30:00.408088,95.76685334079002,8.267949810946497,7.315462956030942,1.754564035983718e-05,10.0,-8.24,1.0,-7.83,0.4401,0.5058,0.5747,0.9703,0.4209,0.4229,0
149262,npp,2799,731,0.6244789063930509,32.6881217956543,-117.277893066406,3670176,2796,513,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-11 08:52:21.787669,94.27506619282396,55.99112215252454,47.220403460963695,4.7505588371032164e-21,4.0,-55.96,2.0682789409984763,-55.96,1.0127,1.1237,1.2583,0.4368,0.2494,0.2728,0
149276,npp,1648,3782,0.841086149215698,32.6916580200195,-117.282020568848,3670176,1653,3048,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-11 10:32:39.278494,-71.03413505806405,65.36435767581081,53.60118137564513,2.3583798194808985e-12,20.0,65.31,3.0,65.38,0.76,1.0022,1.0715,0.4897,0.4371,0.4119,0
149456,npp,2015,156,1.26906514167786,32.6923484802246,-117.281929016113,3670176,2021,75,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-12 08:33:24.402361,91.98143612746004,67.81176080806395,55.0698567039508,1.423020453130897e-27,1.0,-67.76,3.3166247903554,-67.78,1.6324,1.7625,2.0628,0.2785,0.342,0.3534,0
149470,npp,1007,3231,0.6231072247028351,32.6933479309082,-117.281127929688,3670176,1005,2571,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-12 10:13:57.906588,-73.33794247439673,53.092880556354515,45.07587954967862,9.90943393607725e-21,17.0,53.06,1.9513309067639726,53.11,0.6315,0.7623,0.8963,0.6439,0.4195,0.4012,0
149655,npp,338,2661,0.37001511454582203,32.6920585632324,-117.281684875488,3670176,339,2144,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-13 09:55:14.754888,-76.59922508653382,33.34740570092679,29.127485267510107,2.5044673616833816e-28,14.0,33.32,1.2365102219381485,33.41,0.4517,0.6201,0.7318,0.7915,0.2885,0.2929,0
150210,npp,1226,926,0.5382674932479861,32.6933097839355,-117.277969360352,3670176,1226,688,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-16 08:58:42.183807,95.54361802653193,50.70277582755707,43.25356666704404,1.8472970376088947e-31,5.0,-50.68,1.847645286154319,-50.68,0.8187,1.0066,1.1387,0.4876,0.2373,0.2625,0
150225,npp,43,3965,0.1904826462268829,32.6929626464844,-117.281112670898,3670176,42,3150,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-16 10:38:54.337486,-70.24858688446052,68.4524496412254,55.45266875694262,6.320725286142547e-32,21.0,68.4,3.3166247903554,68.43,0.664,0.8951,1.2258,0.5483,0.2784,0.1044,0
150598,npp,1806,2853,0.48502790927887,32.6912460327148,-117.275283813477,3670176,1805,2299,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-18 10:01:29.823785,-74.85430643200907,41.061495348304945,35.56736564664151,2.891328440670456e-28,15.0,41.04,1.4276677814245327,41.15,0.5397,0.658,0.7331,0.7459,0.3697,0.3618,0
150778,npp,1117,2281,0.400952458381653,32.6944274902344,-117.277336120605,3670176,1117,1835,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-19 09:42:43.116696,-77.0332526858951,14.249069679867741,12.588648578381,2.0562751008525807e-23,12.0,14.22,1.015504800579495,14.34,0.401,0.5168,0.6431,0.9498,0.3768,0.3808,0
150963,npp,403,1705,0.477762162685394,32.6908378601074,-117.27685546875,3670176,403,1292,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-20 09:23:54.630446,99.0944752597639,18.764024537631222,16.54860794857054,5.23383064356578e-17,9.0,-18.75,1.0442604737599883,-18.7,0.4986,0.5624,0.6174,0.8727,0.4097,0.4169,0
151144,npp,2734,1121,0.879323959350586,32.6890029907227,-117.278854370117,3670176,2732,824,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-21 09:05:00.805637,95.75920109851943,44.503938181712144,38.36490944043996,9.0627665059537e-10,6.0,-44.47,1.5732132722552272,-44.47,0.6602,0.8011,0.9176,0.6126,0.5405,0.5387,0
151332,npp,863,3601,0.80877959728241,32.6900634765625,-117.276039123535,3670176,860,2921,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-11-22 10:26:28.029459,-72.00762413769321,61.88380374460983,51.354894787890785,8.877357015994956e-12,19.0,61.84,2.5331140255951103,61.91,0.6838,0.9568,1.1352,0.5129,0.4323,0.4149,0
154734,npp,2524,1893,0.421360999345779,32.6901168823242,-117.280563354492,3670176,2524,1467,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-12-11 09:30:09.762900,95.61094988452376,8.187799886497425,7.245195929989247,4.628748378504293e-23,10.0,-8.18,1.0,-7.83,0.4401,0.5058,0.5747,0.9703,0.4063,0.4088,0
154930,npp,1773,1314,0.5037388801574709,32.6935424804688,-117.275108337402,3670176,1773,989,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-12-12 09:11:17.654616,96.600646305676,37.26635937797819,32.42531942242667,1.8340398588997528e-29,7.0,-37.28,1.357151599901897,-37.08,0.5853,0.6923,0.8076,0.709,0.3519,0.3571,0
155294,npp,226,150,1.76543140411377,32.6949729919434,-117.278221130371,3670176,230,71,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-12-14 08:33:26.317426,92.42495741337197,67.85127156842026,55.101738393477255,2.5528022033141563e-33,1.0,-67.86,3.3166247903554,-67.78,1.6324,1.7625,2.0628,0.2785,0.4917,0.4916,0
155306,npp,2290,3229,0.318297669291496,32.6913375854492,-117.283203125,3670176,2292,2569,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-12-14 10:13:59.817627,-74.00973902038896,53.063432132413425,45.059721015414254,6.530993275372905e-32,17.0,53.0,1.9513309067639726,53.11,0.6315,0.7623,0.8963,0.6439,0.2633,0.2049,0
156214,npp,1716,341,1.1070676445960999,32.6893119812012,-117.279693603516,3670176,1718,186,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-12-19 08:39:44.571588,93.14704259142097,64.48141367970344,53.047759074960226,3.388496748300221e-14,2.0,-64.49,2.8345692104261015,-64.38,1.2662,1.6021,1.792,0.3064,0.3162,0.3392,0
156228,npp,676,3414,0.525394201278687,32.6920928955078,-117.27653503418,3670176,678,2761,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-12-19 10:20:12.733878,-73.0951879391973,57.77612098197423,48.52003862552841,5.819723034456611e-22,18.0,57.72,2.2013981571160284,57.84,0.6948,0.9165,1.0527,0.5355,0.3131,0.2814,0
156413,npp,3067,2849,0.37993711233139,32.6929817199707,-117.274833679199,3670176,3067,2296,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-12-20 10:01:27.739112,-75.14247209441383,40.941493862695594,35.47233520178721,6.948591837352968e-16,15.0,40.89,1.4276677814245327,41.15,0.5397,0.658,0.7331,0.7459,0.2961,0.2834,0
156593,npp,2375,2277,0.449331670999527,32.6922950744629,-117.276947021484,3670176,2375,1831,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2012-12-21 09:42:40.964543,-76.69818468871289,14.029926875153723,12.397122739685088,5.3341896341149005e-09,12.0,14.0,1.015504800579495,14.34,0.401,0.5168,0.6431,0.9498,0.4244,0.4268,0
169362,npp,1501,1109,0.578422874212265,32.6890487670898,-117.276069641113,3670176,1500,815,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-08 09:04:50.758796,95.85035462779396,44.861077721746454,38.65742623422383,1.864133279910435e-18,6.0,-44.88,1.5732132722552272,-44.47,0.6602,0.8011,0.9176,0.6126,0.3492,0.3544,0
169913,npp,1339,2459,0.501774311065674,32.6925773620605,-117.280502319336,3670176,1339,1991,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-11 09:48:47.984066,-76.0500899430134,23.83681127938352,20.97147997779856,1.1499141796615273e-30,13.0,23.79,1.1367971201176101,24.48,0.4583,0.5241,0.6163,0.9365,0.4712,0.4699,0
170092,npp,627,1884,0.627610325813293,32.6912460327148,-117.278358459473,3670176,627,1457,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-12 09:29:59.449897,100.46144112725077,8.669573928426008,7.671327378454355,1.0547708313048198e-32,10.0,-8.7,1.0,-7.83,0.4401,0.5058,0.5747,0.9703,0.6126,0.6089,0
170465,npp,1048,3771,0.760009467601776,32.6905784606934,-117.280456542969,3670176,1048,3040,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-14 10:32:29.184346,-71.37578334616897,65.1960410206931,53.50898927408219,4.36591758101415e-30,20.0,65.11,2.898275349237888,65.38,0.76,1.0022,1.0715,0.4897,0.4072,0.3722,0
170633,npp,1405,138,1.45628821849823,32.6905632019043,-117.278160095215,3670176,1403,65,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-15 08:33:12.479014,91.9904209379851,68.04669289915692,55.21976032467067,1.3835880141735616e-24,,-68.05,3.3166247903554,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
170648,npp,399,3219,0.392141342163086,32.6904335021973,-117.278755187988,3670176,397,2559,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-15 10:13:45.979636,-73.35068374710248,52.79187432240738,44.85808214107973,2.997117229291944e-28,17.0,52.73,1.9513309067639726,53.11,0.6315,0.7623,0.8963,0.6439,0.3011,0.2525,0
170832,npp,2808,2649,0.245337381958961,32.6895027160645,-117.279403686523,3670176,2808,2135,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-16 09:55:02.769627,-77.13859521143614,32.823878457385966,28.688860632298876,1.0321418876310386e-24,14.0,32.79,1.2365102219381485,33.41,0.4517,0.6201,0.7318,0.7915,0.1877,0.1942,0
171013,npp,2105,2077,0.546842753887177,32.6944808959961,-117.279228210449,3670176,2105,1642,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-17 09:36:16.001821,-80.42377306901666,2.5374429906696085,2.246890552716414,1.220817595207769e-19,11.0,2.5,1.0,3.31,0.3874,0.4908,0.6331,1.0,0.5468,0.5468,0
171194,npp,1393,1499,0.840862691402435,32.6947250366211,-117.277694702148,3670176,1394,1124,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-18 09:17:27.450887,98.39647801336048,29.133719818234496,25.5388129670178,1.9497276003041313e-13,8.0,-29.17,1.184412938166907,-28.535,0.5054,0.6301,0.7059,0.7789,0.6688,0.655,0
171375,npp,655,912,1.0313974618911739,32.6915855407715,-117.27611541748,3670176,659,680,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-19 08:58:33.562310,94.65052713390114,51.064240423255825,43.53810313431024,1.1318983350590072e-06,5.0,-51.07,1.847645286154319,-50.68,0.8187,1.0066,1.1387,0.4876,0.5042,0.5029,0
171387,npp,2532,3955,0.784953474998474,32.6904716491699,-117.283058166504,3670176,2534,3145,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-19 10:38:47.490680,-70.20049245828686,68.31526650404834,55.38387883028268,6.086391076526911e-15,21.0,68.24,3.3166247903554,68.43,0.664,0.8951,1.2258,0.5483,0.4576,0.4304,0
171569,npp,1910,3408,0.678376019001007,32.6900596618652,-117.276092529297,3670176,1911,2756,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-01-20 10:20:07.835862,-72.46919663952997,57.63933823094731,48.425802017097844,7.299531062528092e-09,18.0,57.57,2.2013981571160284,57.84,0.6948,0.9165,1.0527,0.5355,0.3826,0.3633,0
175495,npp,2277,538,1.46589922904968,32.6945724487305,-117.276443481445,3670176,2279,333,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-02-10 08:46:25.403395,94.02476786776539,60.49767989439821,50.41474761553833,7.547149211978882e-33,3.0,-60.51,2.4157378735459294,-60.43,1.073,1.3307,1.5392,0.3688,0.5467,0.5406,0
175703,npp,532,3042,0.964184403419495,32.6938667297363,-117.281997680664,3670176,533,2447,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-02-11 10:08:06.768873,-74.76095206970021,47.60085714359412,40.83984709028827,1.1179648552343948e-29,16.0,47.54,1.646109783506203,47.64,0.5246,0.6175,0.8287,0.7948,0.7014,0.7664,0
175890,npp,2934,2471,0.422063410282135,32.6934204101562,-117.280426025391,3670176,2934,2001,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-02-12 09:49:21.753148,-76.88159029211629,24.428729432791986,21.48245634272114,6.445209595726784e-29,13.0,24.38,1.1367971201176101,24.48,0.4583,0.5241,0.6163,0.9365,0.401,0.3952,0
176085,npp,2222,1896,0.542791813611984,32.6912879943848,-117.27921295166,3670176,2222,1469,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-02-13 09:30:33.177989,97.00200977352979,7.972771699996668,7.054969364499301,1.403087075641991e-26,10.0,-8.0,1.0,-7.83,0.4401,0.5058,0.5747,0.9703,0.5278,0.5267,0
176276,npp,1500,1318,0.709319829940796,32.6904411315918,-117.276458740234,3670176,1499,993,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-02-14 09:11:42.818283,96.56278803709287,37.118205836701044,32.300329619837335,1.0510774616076269e-22,7.0,-37.12,1.357151599901897,-37.08,0.5853,0.6923,0.8076,0.709,0.5034,0.5029,0
176875,npp,1379,2664,0.502345740795135,32.6894950866699,-117.275466918945,3670176,1380,2146,196611,3866787,9007,usa_sandiego_7_76,32.69166667,-117.27916667,7,76,usa_sandiego,2013-02-17 09:55:43.443212,-76.74926084693423,33.50394523480283,29.261688922770464,3.675809889095623e-13,14.0,33.46,1.2365102219381485,33.41,0.4517,0.6201,0.7318,0.7915,0.3956,0.3976,0
