lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.436,0.554,0.462
2,0.235,0.403,0.261
3,0.167,0.281,0.183
4,0.14,0.185,0.145
5,0.13,0.111,0.126
6,0.081,0.056,0.071
7,0.042,0.017,0.028
8,0.014,-0.009,-0.002
9,0.006,-0.024,-0.011
10,0.032,-0.031,0.014
11,0.041,-0.032,0.023
12,-0.005,-0.027,-0.019
13,-0.026,-0.02,-0.039
14,-0.014,-0.01,-0.026
15,0.023,0.0,0.01
16,0.04,0.011,0.025
17,0.023,0.021,0.009
18,0.015,0.029,0.001
19,0.008,0.036,-0.006
20,0.014,0.041,-0.001
21,0.015,0.044,-0.002
22,0.015,0.045,0.0
23,0.012,0.043,0.001
24,-0.0,0.04,-0.002
25,0.012,0.035,0.017
26,0.017,0.017,0.032
27,0.019,0.01,0.046
28,0.0,0.007,0.042
29,-0.008,0.004,0.042
30,-0.003,0.001,0.048
31,-0.005,-0.003,0.041
32,0.006,-0.006,0.04
33,0.015,-0.009,0.036
34,-0.009,-0.01,0.003
35,-0.007,-0.011,-0.004
36,-0.018,-0.013,-0.022
37,-0.014,-0.015,-0.025
38,-0.023,-0.014,-0.036
39,-0.044,-0.012,-0.056
40,-0.031,-0.01,-0.045
41,-0.017,-0.01,-0.032
42,-0.018,-0.009,-0.032
43,-0.004,-0.009,-0.019
44,-0.022,-0.008,-0.037
45,-0.03,-0.008,-0.047
46,-0.014,-0.007,-0.033
47,0.004,-0.007,-0.017
48,0.041,-0.006,0.018
49,0.031,-0.005,0.009
50,0.015,-0.004,-0.005
51,-0.008,-0.004,-0.026
52,0.012,-0.004,-0.003
53,0.001,-0.004,-0.006
54,-0.005,-0.004,-0.001
55,0.001,-0.002,0.015
56,-0.01,-0.0,0.016
57,-0.009,0.0,0.031
58,-0.007,0.0,0.042
59,-0.018,-0.0,0.035
60,-0.022,-0.001,0.025
61,-0.018,-0.001,0.017
62,-0.024,-0.001,-0.0
63,-0.001,-0.001,0.012
64,0.023,-0.0,0.028
65,0.006,0.001,0.003
66,0.006,0.004,-0.003
67,0.023,0.007,0.01
68,0.029,0.009,0.016
69,0.02,0.012,0.006
70,0.005,0.017,-0.008
71,0.021,0.023,0.006
72,0.031,0.029,0.013
73,0.028,0.034,0.009
74,0.036,0.036,0.018
75,0.046,0.038,0.028
76,0.029,0.039,0.009
77,0.008,0.04,-0.011
78,0.028,0.04,0.007
79,0.027,0.039,0.005
80,0.062,0.039,0.038
81,0.071,0.038,0.049
82,0.045,0.038,0.032
83,0.05,0.036,0.046
84,0.054,0.033,0.061
85,0.041,0.032,0.06
86,0.033,0.031,0.064
87,0.041,0.031,0.081
88,0.032,0.031,0.078
89,0.026,0.032,0.072
90,0.009,0.032,0.048
91,0.015,0.032,0.04
92,0.009,0.031,0.024
93,-0.004,0.03,0.004
94,-0.009,0.028,-0.008
95,0.007,0.027,-0.001
96,0.031,0.027,0.014
97,0.055,0.027,0.033
98,0.043,0.025,0.023
99,0.045,0.024,0.025
100,0.045,0.022,0.027
101,0.047,0.019,0.029
102,0.025,0.019,0.01
103,0.02,0.018,0.008
104,0.018,0.018,0.004
105,0.022,0.018,0.006
106,0.028,0.017,0.008
107,0.03,0.015,0.008
108,-0.0,0.014,-0.021
109,-0.012,0.012,-0.032
110,-0.009,0.009,-0.028
111,-0.024,0.006,-0.036
112,-0.021,0.002,-0.026
113,-0.018,-0.002,-0.011
114,0.013,-0.006,0.029
115,0.01,-0.011,0.038
116,0.007,-0.013,0.046
117,-0.012,-0.016,0.034
118,-0.016,-0.017,0.033
119,-0.022,-0.017,0.02
120,-0.021,-0.017,0.012
121,0.007,-0.015,0.028
122,0.008,-0.013,0.021
123,-0.011,-0.012,-0.003
124,-0.009,-0.01,-0.011
125,-0.025,-0.009,-0.033
126,-0.044,-0.008,-0.056
127,0.004,-0.007,-0.012
128,-0.021,-0.005,-0.037
129,-0.017,-0.003,-0.035
130,-0.022,-0.001,-0.04
131,-0.0,0.0,-0.017
132,0.006,0.002,-0.008
133,0.024,0.003,0.007
134,0.035,0.005,0.017
135,0.018,0.007,-0.002
136,0.026,0.008,0.002
137,0.022,0.011,-0.002
138,0.011,0.015,-0.01
139,0.016,0.019,-0.003
140,-0.003,0.02,-0.018
141,0.012,0.021,0.003
142,0.015,0.022,0.016
143,0.029,0.023,0.04
144,0.02,0.025,0.042
145,0.001,0.026,0.033
146,0.021,0.027,0.059
147,0.035,0.026,0.077
148,0.023,0.024,0.066
149,0.04,0.022,0.076
150,0.027,0.019,0.056
151,0.015,0.017,0.035
152,0.019,0.016,0.031
153,0.038,0.014,0.039
154,0.028,0.014,0.019
155,0.023,0.014,0.005
156,-0.002,0.014,-0.022
157,-0.0,0.012,-0.021
158,0.015,0.01,-0.007
159,0.011,0.008,-0.011
160,-0.005,0.006,-0.027
161,-0.026,0.004,-0.044
162,-0.007,0.002,-0.024
163,0.013,0.001,-0.005
164,0.014,-0.0,-0.007
165,-0.008,-0.002,-0.031
166,-0.021,-0.004,-0.045
167,-0.016,-0.005,-0.039
168,-0.005,-0.006,-0.026
169,0.01,-0.006,-0.01
170,-0.001,-0.007,-0.016
171,0.017,-0.007,0.012
172,0.003,-0.007,0.011
173,0.005,-0.008,0.024
174,-0.015,-0.009,0.016
175,-0.023,-0.01,0.017
176,-0.038,-0.012,0.008
177,-0.035,-0.012,0.011
178,-0.022,-0.011,0.018
179,0.003,-0.013,0.035
180,0.016,-0.014,0.038
181,0.008,-0.016,0.022
182,-0.017,-0.018,-0.011
183,-0.028,-0.019,-0.032
184,-0.029,-0.021,-0.041
185,-0.037,-0.024,-0.053
186,-0.047,-0.026,-0.064
187,-0.032,-0.026,-0.05
188,-0.009,-0.027,-0.03
189,0.0,-0.028,-0.019
190,-0.019,-0.03,-0.034
191,-0.054,-0.03,-0.064
192,-0.031,-0.029,-0.042
193,-0.032,-0.027,-0.045
194,-0.013,-0.025,-0.031
195,-0.021,-0.024,-0.041
196,-0.029,-0.021,-0.049
197,-0.014,-0.019,-0.033
198,-0.016,-0.018,-0.034
199,-0.031,-0.017,-0.045
200,-0.031,-0.015,-0.039
201,-0.038,-0.013,-0.035
202,-0.012,-0.01,0.001
203,0.004,-0.006,0.024
204,0.008,-0.002,0.036
205,0.005,0.002,0.04
206,0.022,0.003,0.062
207,0.01,0.004,0.052
208,0.009,0.006,0.047
209,0.027,0.009,0.057
210,0.014,0.011,0.035
211,0.016,0.013,0.028
212,0.006,0.016,0.008
213,0.017,0.017,0.008
214,0.014,0.017,-0.002
215,0.008,0.017,-0.009
216,-0.004,0.016,-0.02
217,0.01,0.016,-0.007
218,0.017,0.014,-0.001
219,0.017,0.013,-0.002
220,0.007,0.013,-0.007
221,0.023,0.013,0.01
222,0.048,0.013,0.032
223,0.008,0.012,-0.008
224,0.012,0.011,-0.007
225,0.01,0.011,-0.008
226,-0.004,0.011,-0.019
227,0.005,0.013,-0.01
228,0.009,0.013,-0.005
229,0.012,0.012,0.002
230,0.017,0.011,0.014
231,-0.002,0.011,0.008
232,-0.024,0.01,-0.007
233,0.001,0.01,0.025
234,0.029,0.009,0.061
235,0.021,0.009,0.06
236,0.02,0.008,0.064
237,0.026,0.008,0.069
238,0.01,0.007,0.048
239,0.019,0.006,0.048
240,0.02,0.005,0.036
241,0.017,0.005,0.02
242,0.005,0.005,-0.004
243,-0.022,0.004,-0.037
244,-0.034,0.003,-0.054
245,-0.019,0.003,-0.04
246,0.004,0.002,-0.018
247,0.003,-0.001,-0.019
248,0.003,-0.004,-0.018
249,-0.011,-0.005,-0.028
250,-0.012,-0.007,-0.026
251,0.009,-0.009,-0.006
252,0.023,-0.009,0.007
253,0.005,-0.011,-0.01
254,-0.023,-0.013,-0.038
255,-0.01,-0.015,-0.026
256,-0.019,-0.016,-0.034
257,-0.022,-0.017,-0.036
258,-0.022,-0.016,-0.034
259,-0.025,-0.015,-0.031
260,-0.025,-0.014,-0.023
261,-0.011,-0.013,-0.001
262,-0.018,-0.013,-0.002
263,-0.017,-0.014,0.009
264,-0.022,-0.015,0.016
265,-0.029,-0.016,0.017
266,-0.018,-0.018,0.03
267,-0.012,-0.02,0.03
268,-0.012,-0.022,0.02
269,-0.005,-0.023,0.013
270,-0.001,-0.022,0.003
271,-0.011,-0.022,-0.018
272,-0.036,-0.022,-0.05
273,-0.029,-0.021,-0.05
274,-0.018,-0.021,-0.042
275,-0.025,-0.02,-0.047
276,-0.017,-0.02,-0.04
277,0.011,-0.02,-0.011
278,-0.019,-0.021,-0.036
279,-0.045,-0.022,-0.057
280,-0.046,-0.023,-0.058
281,-0.04,-0.024,-0.051
282,-0.04,-0.024,-0.051
283,-0.042,-0.025,-0.053
284,-0.03,-0.025,-0.042
285,-0.012,-0.024,-0.023
286,0.002,-0.024,-0.01
287,0.018,-0.023,0.005
288,-0.01,-0.023,-0.016
289,-0.013,-0.021,-0.011
290,-0.024,-0.019,-0.013
291,-0.023,-0.017,-0.005
292,-0.023,-0.014,-0.002
293,-0.024,-0.012,0.009
294,-0.024,-0.009,0.019
295,-0.012,-0.007,0.036
296,-0.018,-0.006,0.03
297,-0.012,-0.005,0.03
298,-0.004,-0.003,0.029
299,-0.008,-0.001,0.013
300,0.016,0.001,0.021
301,0.002,0.003,-0.003
302,0.01,0.004,-0.007
303,0.013,0.004,-0.007
304,0.023,0.004,0.002
305,0.011,0.005,-0.008
306,0.008,0.008,-0.012
307,0.016,0.01,-0.003
308,0.008,0.012,-0.008
309,0.014,0.014,0.0
310,0.024,0.016,0.009
311,0.006,0.018,-0.007
312,-0.002,0.018,-0.016
313,-0.004,0.016,-0.019
314,0.003,0.013,-0.012
315,0.019,0.01,0.005
316,0.002,0.009,-0.011
317,0.011,0.007,-0.001
318,0.008,0.005,0.0
319,0.016,0.002,0.015
320,0.029,-0.001,0.036
321,0.018,-0.002,0.031
322,0.0,-0.002,0.023
323,-0.008,-0.002,0.027
324,-0.002,-0.003,0.04
325,-0.005,-0.004,0.04
326,-0.008,-0.005,0.034
327,-0.008,-0.006,0.025
328,-0.032,-0.007,-0.008
329,-0.038,-0.009,-0.028
330,-0.04,-0.011,-0.042
331,-0.017,-0.012,-0.028
332,-0.013,-0.013,-0.029
333,-0.014,-0.014,-0.032
334,-0.022,-0.017,-0.039
335,0.003,-0.019,-0.014
336,0.026,-0.02,0.008
337,0.015,-0.021,-0.001
338,0.003,-0.021,-0.01
339,-0.035,-0.02,-0.045
340,-0.017,-0.018,-0.028
341,-0.005,-0.016,-0.019
342,-0.005,-0.011,-0.019
343,-0.012,-0.006,-0.027
344,-0.042,-0.003,-0.054
345,-0.052,0.0,-0.063
346,-0.024,0.003,-0.038
347,0.01,0.005,-0.002
348,0.009,0.009,0.001
349,0.002,0.012,0.004
350,-0.001,0.014,0.01
351,0.02,0.015,0.038
352,0.041,0.017,0.069
353,0.035,0.019,0.075
354,0.02,0.021,0.065
355,0.034,0.023,0.075
356,0.049,0.026,0.083
357,0.066,0.029,0.086
358,0.083,0.032,0.089
359,0.025,0.035,0.023
360,0.024,0.037,0.015
361,0.026,0.037,0.01
362,0.03,0.035,0.01
363,0.015,0.033,-0.004
364,-0.005,0.03,-0.021
365,-0.01,0.028,-0.024
366,-0.006,0.025,-0.02
367,0.04,0.022,0.026
368,0.056,0.02,0.042
369,0.03,0.017,0.017
370,0.012,0.015,-0.001
371,0.009,0.014,-0.005
372,0.012,0.014,-0.001
373,0.051,0.013,0.036
374,0.036,0.012,0.023
375,0.005,0.011,-0.006
376,-0.007,0.011,-0.017
377,0.01,0.01,0.003
378,0.0,0.01,-0.001
379,-0.008,0.01,0.001
380,-0.019,0.01,0.001
381,-0.019,0.01,0.008
382,-0.003,0.009,0.033
383,0.031,0.008,0.073
384,0.047,0.007,0.089
385,0.023,0.006,0.063
386,-0.003,0.004,0.03
387,0.005,0.003,0.026
388,0.008,0.001,0.018
389,0.004,-0.001,0.003
390,-0.009,-0.003,-0.018
391,-0.034,-0.005,-0.047
392,-0.016,-0.006,-0.032
393,0.012,-0.007,-0.004
394,-0.015,-0.007,-0.03
395,-0.011,-0.007,-0.026
396,-0.008,-0.005,-0.021
397,0.006,-0.002,-0.006
398,0.023,0.003,0.011
399,0.014,0.009,0.003
400,0.002,0.019,-0.009
