lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.641,0.67,0.806
2,0.408,0.502,0.616
3,0.273,0.361,0.44
4,0.195,0.247,0.279
5,0.153,0.154,0.143
6,0.106,0.082,0.024
7,0.058,0.027,-0.072
8,0.018,-0.013,-0.144
9,-0.007,-0.041,-0.192
10,-0.02,-0.057,-0.221
11,-0.028,-0.065,-0.238
12,-0.034,-0.066,-0.248
13,-0.034,-0.06,-0.25
14,-0.034,-0.05,-0.251
15,-0.034,-0.037,-0.251
16,-0.031,-0.022,-0.25
17,-0.026,-0.005,-0.246
18,-0.025,0.011,-0.24
19,-0.019,0.028,-0.227
20,-0.009,0.044,-0.204
21,0.007,0.058,-0.166
22,0.021,0.071,-0.113
23,0.033,0.081,-0.044
24,0.059,0.09,0.05
25,0.13,0.096,0.186
26,0.178,0.093,0.326
27,0.198,0.092,0.452
28,0.153,0.092,0.527
29,0.075,0.091,0.539
30,0.066,0.088,0.531
31,0.107,0.084,0.495
32,0.108,0.079,0.395
33,0.086,0.072,0.266
34,0.05,0.062,0.136
35,0.013,0.048,0.019
36,-0.004,0.033,-0.069
37,-0.013,0.019,-0.135
38,-0.012,0.007,-0.179
39,-0.016,-0.004,-0.209
40,-0.026,-0.014,-0.23
41,-0.03,-0.023,-0.241
42,-0.033,-0.03,-0.247
43,-0.03,-0.034,-0.247
44,-0.034,-0.036,-0.25
45,-0.036,-0.036,-0.251
46,-0.037,-0.033,-0.251
47,-0.035,-0.028,-0.246
48,-0.033,-0.021,-0.237
49,-0.029,-0.012,-0.222
50,-0.027,-0.001,-0.198
51,-0.014,0.008,-0.156
52,0.001,0.015,-0.096
53,0.009,0.019,-0.019
54,0.005,0.024,0.075
55,0.018,0.03,0.189
56,0.059,0.035,0.32
57,0.117,0.038,0.452
58,0.142,0.038,0.538
59,0.125,0.037,0.555
60,0.061,0.034,0.496
61,0.005,0.03,0.396
62,-0.012,0.024,0.281
63,-0.001,0.017,0.171
64,0.004,0.011,0.063
65,-0.006,0.005,-0.033
66,-0.023,-0.001,-0.111
67,-0.031,-0.009,-0.166
68,-0.032,-0.017,-0.201
69,-0.037,-0.025,-0.225
70,-0.036,-0.031,-0.238
71,-0.042,-0.037,-0.247
72,-0.045,-0.041,-0.253
73,-0.045,-0.044,-0.254
74,-0.047,-0.045,-0.256
75,-0.048,-0.044,-0.256
76,-0.049,-0.041,-0.255
77,-0.045,-0.036,-0.248
78,-0.036,-0.03,-0.233
79,-0.029,-0.023,-0.211
80,-0.022,-0.013,-0.178
81,-0.014,-0.003,-0.129
82,0.001,0.006,-0.061
83,0.022,0.013,0.029
84,0.047,0.017,0.143
85,0.049,0.019,0.259
86,0.03,0.021,0.364
87,0.004,0.023,0.444
88,-0.002,0.025,0.493
89,0.031,0.024,0.502
90,0.061,0.023,0.464
91,0.061,0.022,0.367
92,0.04,0.019,0.241
93,0.012,0.014,0.115
94,0.007,0.006,0.015
95,0.003,-0.002,-0.066
96,-0.011,-0.01,-0.131
97,-0.019,-0.018,-0.176
98,-0.032,-0.026,-0.21
99,-0.041,-0.032,-0.232
100,-0.048,-0.038,-0.246
101,-0.049,-0.042,-0.252
102,-0.048,-0.044,-0.254
103,-0.051,-0.044,-0.256
104,-0.049,-0.041,-0.256
105,-0.043,-0.036,-0.252
106,-0.04,-0.03,-0.247
107,-0.041,-0.022,-0.241
108,-0.04,-0.012,-0.226
109,-0.029,-0.003,-0.198
110,-0.013,0.006,-0.154
111,0.002,0.014,-0.093
112,0.009,0.024,-0.016
113,0.011,0.033,0.076
114,0.016,0.043,0.181
115,0.066,0.051,0.31
116,0.109,0.056,0.43
117,0.138,0.059,0.512
118,0.122,0.061,0.527
119,0.089,0.061,0.485
120,0.076,0.059,0.407
121,0.077,0.055,0.31
122,0.07,0.05,0.201
123,0.061,0.045,0.093
124,0.041,0.038,-0.004
125,0.014,0.03,-0.085
126,-0.012,0.021,-0.147
127,-0.024,0.01,-0.189
128,-0.029,-0.001,-0.215
129,-0.032,-0.01,-0.23
130,-0.036,-0.019,-0.241
131,-0.036,-0.026,-0.245
132,-0.04,-0.032,-0.249
133,-0.04,-0.036,-0.25
134,-0.039,-0.037,-0.249
135,-0.042,-0.036,-0.249
136,-0.039,-0.034,-0.242
137,-0.028,-0.03,-0.227
138,-0.025,-0.024,-0.207
139,-0.023,-0.016,-0.177
140,-0.014,-0.007,-0.13
141,-0.004,0.003,-0.068
142,0.013,0.011,0.017
143,0.026,0.018,0.119
144,0.031,0.025,0.229
145,0.029,0.031,0.331
146,0.011,0.036,0.411
147,0.034,0.04,0.471
148,0.077,0.042,0.486
149,0.098,0.042,0.445
150,0.088,0.042,0.356
151,0.067,0.039,0.247
152,0.041,0.035,0.134
153,0.022,0.03,0.034
154,0.015,0.024,-0.046
155,0.009,0.018,-0.11
156,0.004,0.011,-0.156
157,-0.006,0.005,-0.19
158,-0.012,-0.001,-0.213
159,-0.014,-0.006,-0.226
160,-0.018,-0.012,-0.234
161,-0.023,-0.016,-0.239
162,-0.03,-0.02,-0.244
163,-0.031,-0.022,-0.245
164,-0.031,-0.024,-0.244
165,-0.034,-0.024,-0.242
166,-0.034,-0.023,-0.235
167,-0.034,-0.021,-0.221
168,-0.029,-0.018,-0.196
169,-0.023,-0.015,-0.159
170,-0.013,-0.011,-0.105
171,-0.013,-0.007,-0.039
172,-0.008,-0.001,0.046
173,0.002,0.005,0.145
174,0.026,0.009,0.255
175,0.063,0.011,0.365
176,0.046,0.013,0.428
177,0.03,0.013,0.451
178,0.017,0.013,0.431
179,0.004,0.011,0.368
180,0.006,0.008,0.282
181,0.002,0.005,0.182
182,-0.0,0.002,0.082
183,0.006,-0.003,-0.006
184,-0.005,-0.009,-0.082
185,-0.014,-0.016,-0.138
186,-0.023,-0.023,-0.18
187,-0.025,-0.029,-0.206
188,-0.03,-0.034,-0.225
189,-0.038,-0.036,-0.238
190,-0.046,-0.038,-0.247
191,-0.05,-0.04,-0.251
192,-0.049,-0.039,-0.251
193,-0.048,-0.038,-0.251
194,-0.048,-0.035,-0.249
195,-0.045,-0.031,-0.242
196,-0.041,-0.026,-0.231
197,-0.038,-0.019,-0.214
198,-0.035,-0.012,-0.186
199,-0.028,-0.004,-0.145
200,-0.011,0.003,-0.083
201,0.019,0.008,0.003
202,0.031,0.013,0.101
203,0.032,0.017,0.205
204,0.028,0.021,0.302
205,0.036,0.024,0.393
206,0.055,0.026,0.463
207,0.075,0.027,0.49
208,0.079,0.027,0.46
209,0.058,0.025,0.375
210,0.02,0.022,0.257
211,-0.004,0.017,0.144
212,-0.019,0.009,0.038
213,-0.014,0.001,-0.043
214,-0.002,-0.007,-0.103
215,-0.011,-0.014,-0.153
216,-0.026,-0.021,-0.193
217,-0.036,-0.027,-0.219
218,-0.042,-0.033,-0.235
219,-0.048,-0.039,-0.244
220,-0.053,-0.042,-0.25
221,-0.054,-0.044,-0.251
222,-0.053,-0.045,-0.25
223,-0.053,-0.044,-0.249
224,-0.048,-0.04,-0.244
225,-0.048,-0.035,-0.237
226,-0.04,-0.029,-0.221
227,-0.037,-0.023,-0.2
228,-0.028,-0.017,-0.166
229,-0.015,-0.01,-0.115
230,-0.015,-0.002,-0.055
231,-0.007,0.005,0.025
232,0.017,0.012,0.128
233,0.034,0.016,0.236
234,0.069,0.019,0.354
235,0.078,0.02,0.443
236,0.056,0.021,0.48
237,0.028,0.02,0.471
238,0.001,0.019,0.405
239,0.006,0.016,0.316
240,0.022,0.013,0.218
241,0.032,0.009,0.118
242,0.014,0.005,0.016
243,-0.008,-0.001,-0.068
244,-0.024,-0.008,-0.131
245,-0.029,-0.016,-0.173
246,-0.037,-0.023,-0.204
247,-0.04,-0.028,-0.222
248,-0.043,-0.033,-0.232
249,-0.047,-0.037,-0.239
250,-0.041,-0.04,-0.238
251,-0.045,-0.041,-0.24
252,-0.047,-0.041,-0.24
253,-0.047,-0.039,-0.238
254,-0.047,-0.035,-0.234
255,-0.04,-0.031,-0.223
256,-0.031,-0.025,-0.204
257,-0.024,-0.018,-0.178
258,-0.011,-0.011,-0.137
259,0.002,-0.003,-0.081
260,0.018,0.002,-0.006
261,0.024,0.007,0.085
262,0.007,0.011,0.18
263,-0.005,0.015,0.278
264,-0.003,0.019,0.373
265,0.023,0.023,0.452
266,0.059,0.025,0.491
267,0.074,0.025,0.469
268,0.059,0.024,0.391
269,0.04,0.021,0.285
270,-0.001,0.016,0.161
271,0.004,0.01,0.064
272,0.007,0.003,-0.022
273,0.006,-0.002,-0.09
274,-0.011,-0.007,-0.146
275,-0.022,-0.012,-0.183
276,-0.029,-0.019,-0.207
277,-0.033,-0.025,-0.222
278,-0.034,-0.031,-0.229
279,-0.038,-0.035,-0.234
280,-0.04,-0.036,-0.235
281,-0.038,-0.037,-0.234
282,-0.041,-0.036,-0.234
283,-0.043,-0.033,-0.232
284,-0.043,-0.029,-0.226
285,-0.04,-0.024,-0.214
286,-0.039,-0.019,-0.195
287,-0.032,-0.014,-0.164
288,-0.022,-0.007,-0.118
289,-0.017,0.0,-0.058
290,-0.007,0.008,0.023
291,0.016,0.016,0.125
292,0.045,0.021,0.24
293,0.075,0.025,0.355
294,0.077,0.027,0.441
295,0.039,0.028,0.469
296,0.008,0.029,0.454
297,0.011,0.028,0.403
298,0.047,0.026,0.333
299,0.069,0.024,0.24
300,0.067,0.022,0.136
301,0.04,0.017,0.031
302,0.002,0.01,-0.061
303,-0.016,0.003,-0.126
304,-0.024,-0.005,-0.169
305,-0.027,-0.012,-0.197
306,-0.033,-0.018,-0.216
307,-0.038,-0.024,-0.227
308,-0.04,-0.029,-0.233
309,-0.043,-0.032,-0.235
310,-0.041,-0.033,-0.235
311,-0.041,-0.032,-0.234
312,-0.037,-0.029,-0.232
313,-0.033,-0.025,-0.227
314,-0.028,-0.018,-0.218
315,-0.018,-0.011,-0.201
316,-0.013,-0.002,-0.177
317,-0.01,0.007,-0.141
318,0.011,0.015,-0.082
319,0.029,0.022,-0.006
320,0.031,0.028,0.081
321,0.021,0.035,0.179
322,0.013,0.042,0.281
323,0.039,0.049,0.392
324,0.092,0.053,0.492
325,0.129,0.055,0.538
326,0.117,0.055,0.507
327,0.075,0.052,0.415
328,0.065,0.048,0.31
329,0.053,0.043,0.198
330,0.041,0.036,0.088
331,0.032,0.029,-0.004
332,0.014,0.022,-0.081
333,-0.007,0.015,-0.14
334,-0.017,0.006,-0.177
335,-0.026,-0.004,-0.203
336,-0.027,-0.013,-0.217
337,-0.028,-0.019,-0.224
338,-0.028,-0.024,-0.227
339,-0.027,-0.026,-0.227
340,-0.028,-0.026,-0.226
341,-0.025,-0.024,-0.224
342,-0.026,-0.02,-0.222
343,-0.031,-0.014,-0.219
344,-0.031,-0.007,-0.209
345,-0.019,0.001,-0.187
346,0.001,0.01,-0.149
347,0.002,0.02,-0.105
348,0.005,0.032,-0.043
349,0.017,0.043,0.039
350,0.053,0.052,0.147
351,0.099,0.058,0.272
352,0.095,0.063,0.374
353,0.089,0.067,0.456
354,0.079,0.068,0.494
355,0.078,0.067,0.492
356,0.101,0.066,0.452
357,0.136,0.063,0.378
358,0.129,0.06,0.267
359,0.088,0.055,0.142
360,0.039,0.049,0.029
361,0.007,0.041,-0.057
362,-0.009,0.031,-0.119
363,-0.012,0.02,-0.159
364,-0.018,0.01,-0.186
365,-0.024,0.001,-0.203
366,-0.029,-0.009,-0.212
367,-0.03,-0.017,-0.217
368,-0.033,-0.023,-0.22
369,-0.034,-0.028,-0.221
370,-0.035,-0.03,-0.221
371,-0.032,-0.03,-0.219
372,-0.027,-0.029,-0.213
373,-0.024,-0.026,-0.204
374,-0.024,-0.021,-0.191
375,-0.015,-0.014,-0.165
376,-0.004,-0.005,-0.127
377,0.007,0.003,-0.073
378,0.006,0.012,-0.008
379,0.0,0.02,0.074
380,-0.013,0.028,0.167
381,-0.005,0.034,0.277
382,0.024,0.039,0.388
383,0.062,0.043,0.474
384,0.092,0.045,0.506
385,0.099,0.045,0.479
386,0.073,0.043,0.389
387,0.029,0.039,0.267
388,0.021,0.033,0.158
389,0.024,0.025,0.061
390,0.017,0.016,-0.024
391,-0.01,0.006,-0.097
392,-0.022,-0.005,-0.146
393,-0.031,-0.016,-0.179
394,-0.033,-0.027,-0.199
395,-0.038,-0.037,-0.211
396,-0.04,-0.044,-0.218
397,-0.041,-0.049,-0.221
398,-0.039,-0.049,-0.221
399,-0.038,-0.043,-0.222
400,-0.038,-0.03,-0.221
