lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.748,0.732,0.844
2,0.52,0.569,0.65
3,0.362,0.43,0.459
4,0.251,0.314,0.288
5,0.184,0.218,0.147
6,0.132,0.14,0.032
7,0.086,0.077,-0.058
8,0.052,0.029,-0.124
9,0.032,-0.006,-0.167
10,0.016,-0.031,-0.197
11,0.002,-0.046,-0.217
12,-0.007,-0.053,-0.229
13,-0.01,-0.054,-0.236
14,-0.023,-0.049,-0.246
15,-0.031,-0.039,-0.251
16,-0.032,-0.027,-0.25
17,-0.031,-0.012,-0.247
18,-0.028,0.005,-0.24
19,-0.019,0.022,-0.225
20,-0.017,0.04,-0.205
21,-0.002,0.057,-0.169
22,0.008,0.073,-0.12
23,0.031,0.087,-0.05
24,0.073,0.1,0.048
25,0.11,0.11,0.165
26,0.148,0.113,0.301
27,0.185,0.114,0.432
28,0.191,0.115,0.531
29,0.176,0.116,0.578
30,0.151,0.114,0.562
31,0.144,0.112,0.505
32,0.151,0.107,0.416
33,0.136,0.099,0.291
34,0.095,0.089,0.159
35,0.054,0.075,0.041
36,0.025,0.06,-0.051
37,0.006,0.044,-0.122
38,-0.008,0.028,-0.17
39,-0.024,0.013,-0.205
40,-0.031,-0.0,-0.227
41,-0.033,-0.012,-0.24
42,-0.034,-0.021,-0.248
43,-0.036,-0.029,-0.253
44,-0.039,-0.033,-0.256
45,-0.043,-0.035,-0.258
46,-0.037,-0.035,-0.253
47,-0.04,-0.031,-0.249
48,-0.039,-0.025,-0.239
49,-0.03,-0.017,-0.22
50,-0.026,-0.007,-0.195
51,-0.02,0.003,-0.157
52,-0.005,0.013,-0.1
53,0.007,0.022,-0.024
54,0.029,0.029,0.076
55,0.045,0.036,0.192
56,0.082,0.042,0.327
57,0.115,0.046,0.448
58,0.121,0.048,0.524
59,0.119,0.047,0.547
60,0.088,0.044,0.5
61,0.043,0.04,0.402
62,0.018,0.034,0.286
63,0.005,0.027,0.169
64,-0.001,0.018,0.06
65,-0.019,0.01,-0.038
66,-0.028,0.001,-0.111
67,-0.028,-0.009,-0.16
68,-0.035,-0.018,-0.197
69,-0.037,-0.027,-0.221
70,-0.036,-0.036,-0.236
71,-0.046,-0.042,-0.25
72,-0.045,-0.048,-0.255
73,-0.047,-0.051,-0.261
74,-0.055,-0.053,-0.265
75,-0.057,-0.052,-0.265
76,-0.06,-0.049,-0.263
77,-0.059,-0.044,-0.256
78,-0.049,-0.037,-0.241
79,-0.045,-0.028,-0.22
80,-0.037,-0.019,-0.186
81,-0.023,-0.01,-0.136
82,-0.013,-0.001,-0.07
83,0.005,0.005,0.016
84,0.027,0.01,0.127
85,0.042,0.013,0.252
86,0.046,0.015,0.372
87,0.039,0.017,0.463
88,0.028,0.018,0.507
89,0.038,0.018,0.505
90,0.04,0.016,0.453
91,0.029,0.014,0.354
92,0.03,0.011,0.24
93,0.005,0.005,0.116
94,-0.003,-0.002,0.016
95,-0.019,-0.011,-0.069
96,-0.03,-0.02,-0.133
97,-0.036,-0.028,-0.179
98,-0.046,-0.035,-0.212
99,-0.061,-0.042,-0.24
100,-0.066,-0.047,-0.255
101,-0.061,-0.051,-0.259
102,-0.058,-0.053,-0.261
103,-0.049,-0.053,-0.259
104,-0.047,-0.051,-0.258
105,-0.048,-0.047,-0.257
106,-0.044,-0.042,-0.252
107,-0.045,-0.035,-0.244
108,-0.052,-0.027,-0.233
109,-0.048,-0.018,-0.208
110,-0.039,-0.009,-0.167
111,-0.021,-0.001,-0.107
112,-0.002,0.007,-0.029
113,0.015,0.014,0.068
114,0.026,0.02,0.179
115,0.038,0.026,0.299
116,0.083,0.029,0.426
117,0.094,0.032,0.504
118,0.093,0.033,0.526
119,0.073,0.033,0.487
120,0.036,0.03,0.4
121,0.02,0.026,0.293
122,0.01,0.021,0.179
123,0.009,0.015,0.075
124,0.002,0.009,-0.016
125,-0.01,0.002,-0.09
126,-0.023,-0.005,-0.149
127,-0.034,-0.012,-0.191
128,-0.04,-0.021,-0.219
129,-0.044,-0.029,-0.236
130,-0.044,-0.036,-0.246
131,-0.05,-0.043,-0.254
132,-0.051,-0.048,-0.257
133,-0.053,-0.052,-0.258
134,-0.054,-0.054,-0.258
135,-0.048,-0.053,-0.255
136,-0.045,-0.051,-0.248
137,-0.044,-0.046,-0.237
138,-0.047,-0.041,-0.22
139,-0.038,-0.034,-0.187
140,-0.036,-0.026,-0.141
141,-0.029,-0.017,-0.076
142,-0.013,-0.01,0.009
143,0.004,-0.004,0.116
144,0.007,0.0,0.23
145,0.004,0.004,0.336
146,0.004,0.009,0.425
147,-0.001,0.013,0.471
148,0.019,0.016,0.479
149,0.039,0.018,0.442
150,0.048,0.019,0.364
151,0.045,0.018,0.258
152,0.036,0.016,0.148
153,0.023,0.011,0.046
154,0.012,0.007,-0.04
155,0.004,0.002,-0.106
156,-0.0,-0.001,-0.155
157,-0.008,-0.005,-0.189
158,-0.016,-0.008,-0.214
159,-0.021,-0.012,-0.229
160,-0.026,-0.015,-0.241
161,-0.032,-0.017,-0.247
162,-0.034,-0.02,-0.249
163,-0.036,-0.022,-0.249
164,-0.034,-0.022,-0.247
165,-0.028,-0.022,-0.24
166,-0.029,-0.021,-0.232
167,-0.031,-0.02,-0.217
168,-0.031,-0.019,-0.194
169,-0.032,-0.017,-0.16
170,-0.027,-0.016,-0.108
171,-0.019,-0.013,-0.038
172,-0.008,-0.011,0.052
173,0.013,-0.007,0.163
174,0.028,-0.004,0.277
175,0.04,-0.002,0.384
176,0.052,-0.001,0.465
177,0.021,-0.001,0.479
178,-0.011,-0.002,0.442
179,-0.032,-0.004,0.373
180,-0.03,-0.007,0.285
181,-0.017,-0.01,0.187
182,-0.012,-0.013,0.086
183,-0.018,-0.017,-0.01
184,-0.022,-0.022,-0.085
185,-0.029,-0.027,-0.144
186,-0.032,-0.032,-0.185
187,-0.04,-0.036,-0.215
188,-0.043,-0.039,-0.232
189,-0.036,-0.041,-0.238
190,-0.036,-0.042,-0.243
191,-0.039,-0.042,-0.247
192,-0.038,-0.041,-0.249
193,-0.043,-0.039,-0.252
194,-0.048,-0.036,-0.252
195,-0.048,-0.031,-0.245
196,-0.047,-0.026,-0.233
197,-0.042,-0.02,-0.214
198,-0.028,-0.014,-0.18
199,-0.015,-0.008,-0.133
200,-0.008,-0.003,-0.071
201,0.005,0.001,0.011
202,0.017,0.004,0.109
203,0.025,0.006,0.215
204,0.015,0.008,0.313
205,0.014,0.011,0.402
206,0.031,0.013,0.465
207,0.042,0.014,0.486
208,0.052,0.014,0.457
209,0.027,0.012,0.368
210,0.014,0.009,0.259
211,-0.001,0.004,0.145
212,-0.016,-0.002,0.041
213,-0.024,-0.009,-0.046
214,-0.026,-0.015,-0.113
215,-0.027,-0.022,-0.163
216,-0.03,-0.029,-0.197
217,-0.034,-0.036,-0.219
218,-0.039,-0.041,-0.234
219,-0.044,-0.046,-0.244
220,-0.047,-0.048,-0.25
221,-0.049,-0.049,-0.25
222,-0.046,-0.048,-0.249
223,-0.048,-0.045,-0.248
224,-0.05,-0.041,-0.245
225,-0.053,-0.036,-0.238
226,-0.055,-0.03,-0.227
227,-0.052,-0.023,-0.206
228,-0.046,-0.015,-0.171
229,-0.035,-0.008,-0.119
230,-0.019,-0.001,-0.048
231,-0.002,0.007,0.039
232,0.023,0.013,0.144
233,0.037,0.018,0.254
234,0.057,0.021,0.365
235,0.077,0.023,0.455
236,0.062,0.023,0.486
237,0.048,0.022,0.471
238,0.039,0.02,0.418
239,0.037,0.017,0.329
240,0.037,0.015,0.221
241,0.016,0.012,0.104
242,0.002,0.008,0.004
243,-0.012,0.001,-0.077
244,-0.03,-0.007,-0.139
245,-0.036,-0.015,-0.181
246,-0.037,-0.024,-0.206
247,-0.047,-0.031,-0.227
248,-0.05,-0.038,-0.239
249,-0.053,-0.043,-0.247
250,-0.057,-0.046,-0.251
251,-0.055,-0.047,-0.251
252,-0.051,-0.046,-0.247
253,-0.05,-0.042,-0.243
254,-0.046,-0.038,-0.235
255,-0.04,-0.032,-0.222
256,-0.028,-0.025,-0.2
257,-0.018,-0.017,-0.17
258,-0.008,-0.009,-0.127
259,0.005,-0.0,-0.068
260,0.013,0.007,0.002
261,0.008,0.013,0.085
262,0.008,0.019,0.187
263,-0.007,0.025,0.284
264,0.017,0.029,0.387
265,0.049,0.031,0.462
266,0.08,0.031,0.495
267,0.105,0.03,0.48
268,0.071,0.028,0.394
269,0.047,0.024,0.283
270,0.022,0.017,0.162
271,0.006,0.008,0.055
272,-0.01,-0.002,-0.036
273,-0.03,-0.011,-0.11
274,-0.038,-0.021,-0.161
275,-0.045,-0.029,-0.197
276,-0.042,-0.037,-0.216
277,-0.039,-0.042,-0.227
278,-0.033,-0.045,-0.232
279,-0.036,-0.045,-0.235
280,-0.041,-0.042,-0.237
281,-0.049,-0.037,-0.241
282,-0.052,-0.029,-0.241
283,-0.049,-0.019,-0.236
284,-0.047,-0.008,-0.227
285,-0.041,0.004,-0.211
286,-0.028,0.017,-0.186
287,-0.009,0.03,-0.149
288,0.015,0.044,-0.095
289,0.036,0.058,-0.027
290,0.061,0.072,0.059
291,0.091,0.083,0.166
292,0.132,0.092,0.293
293,0.175,0.096,0.419
294,0.187,0.099,0.507
295,0.17,0.1,0.536
296,0.155,0.098,0.521
297,0.138,0.095,0.46
298,0.128,0.089,0.364
299,0.106,0.082,0.246
300,0.074,0.073,0.125
301,0.037,0.062,0.018
302,0.004,0.048,-0.067
303,-0.013,0.032,-0.127
304,-0.029,0.016,-0.173
305,-0.039,0.0,-0.202
306,-0.041,-0.013,-0.219
307,-0.042,-0.025,-0.229
308,-0.046,-0.034,-0.237
309,-0.047,-0.041,-0.24
310,-0.043,-0.044,-0.238
311,-0.036,-0.043,-0.235
312,-0.038,-0.039,-0.235
313,-0.03,-0.032,-0.228
314,-0.028,-0.022,-0.218
315,-0.024,-0.01,-0.201
316,-0.018,0.003,-0.175
317,-0.006,0.017,-0.134
318,0.008,0.031,-0.077
319,0.026,0.044,-0.002
320,0.042,0.055,0.094
321,0.062,0.064,0.202
322,0.087,0.071,0.315
323,0.105,0.077,0.416
324,0.138,0.08,0.499
325,0.158,0.081,0.532
326,0.16,0.08,0.503
327,0.122,0.077,0.411
328,0.082,0.071,0.292
329,0.06,0.065,0.173
330,0.044,0.056,0.066
331,0.031,0.047,-0.023
332,0.015,0.036,-0.093
333,-0.004,0.024,-0.146
334,-0.017,0.013,-0.182
335,-0.025,0.001,-0.204
336,-0.021,-0.009,-0.213
337,-0.026,-0.017,-0.223
338,-0.03,-0.023,-0.228
339,-0.032,-0.026,-0.231
340,-0.029,-0.027,-0.229
341,-0.031,-0.026,-0.228
342,-0.033,-0.022,-0.226
343,-0.029,-0.015,-0.217
344,-0.019,-0.008,-0.201
345,-0.012,0.001,-0.181
346,-0.007,0.012,-0.153
347,-0.0,0.023,-0.109
348,0.003,0.033,-0.051
349,0.027,0.044,0.034
350,0.061,0.052,0.138
351,0.087,0.058,0.253
352,0.098,0.062,0.363
353,0.098,0.064,0.444
354,0.111,0.066,0.493
355,0.111,0.065,0.485
356,0.117,0.063,0.433
357,0.107,0.059,0.339
358,0.081,0.054,0.222
359,0.048,0.048,0.104
360,0.015,0.041,0.003
361,-0.004,0.031,-0.073
362,-0.017,0.02,-0.13
363,-0.026,0.009,-0.168
364,-0.029,-0.002,-0.189
365,-0.029,-0.012,-0.201
366,-0.036,-0.02,-0.213
367,-0.028,-0.026,-0.215
368,-0.021,-0.03,-0.215
369,-0.025,-0.031,-0.218
370,-0.029,-0.03,-0.221
371,-0.032,-0.027,-0.22
372,-0.028,-0.022,-0.214
373,-0.024,-0.016,-0.203
374,-0.022,-0.007,-0.187
375,-0.019,0.002,-0.164
376,-0.012,0.013,-0.128
377,0.004,0.025,-0.072
378,0.021,0.036,-0.001
379,0.032,0.046,0.084
380,0.041,0.055,0.183
381,0.052,0.062,0.288
382,0.068,0.067,0.388
383,0.096,0.07,0.462
384,0.123,0.071,0.492
385,0.127,0.069,0.456
386,0.098,0.065,0.367
387,0.063,0.058,0.256
388,0.039,0.049,0.146
389,0.011,0.038,0.04
390,-0.004,0.025,-0.041
391,-0.026,0.011,-0.11
392,-0.031,-0.004,-0.153
393,-0.034,-0.019,-0.181
394,-0.035,-0.033,-0.198
395,-0.032,-0.044,-0.208
396,-0.03,-0.052,-0.214
397,-0.029,-0.055,-0.217
398,-0.037,-0.052,-0.222
399,-0.041,-0.041,-0.224
400,-0.041,-0.019,-0.221
