lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.539,0.593,0.574
2,0.337,0.447,0.378
3,0.22,0.33,0.255
4,0.143,0.237,0.166
5,0.091,0.165,0.102
6,0.072,0.111,0.073
7,0.086,0.072,0.075
8,0.074,0.046,0.055
9,0.099,0.03,0.072
10,0.11,0.021,0.076
11,0.106,0.019,0.066
12,0.094,0.022,0.05
13,0.089,0.027,0.044
14,0.084,0.034,0.039
15,0.059,0.043,0.016
16,0.053,0.051,0.011
17,0.037,0.059,-0.003
18,0.046,0.066,0.011
19,0.018,0.071,-0.01
20,0.015,0.075,-0.008
21,0.026,0.076,0.006
22,0.023,0.076,0.008
23,0.023,0.074,0.02
24,0.035,0.071,0.044
25,0.036,0.066,0.058
26,0.041,0.052,0.078
27,0.047,0.045,0.101
28,0.052,0.04,0.12
29,0.054,0.038,0.129
30,0.059,0.037,0.135
31,0.05,0.037,0.117
32,0.058,0.037,0.109
33,0.052,0.037,0.085
34,0.051,0.038,0.067
35,-0.004,0.037,0.004
36,0.003,0.035,-0.002
37,0.022,0.033,0.006
38,0.029,0.031,0.006
39,0.032,0.028,0.003
40,0.054,0.023,0.021
41,0.037,0.019,0.003
42,0.016,0.015,-0.018
43,0.014,0.011,-0.02
44,-0.002,0.007,-0.036
45,-0.011,0.005,-0.044
46,0.003,0.004,-0.029
47,0.001,0.003,-0.028
48,0.004,0.003,-0.021
49,0.009,0.003,-0.014
50,-0.007,0.004,-0.025
51,-0.015,0.004,-0.027
52,-0.006,0.005,-0.013
53,-0.011,0.006,-0.006
54,0.006,0.007,0.024
55,0.021,0.008,0.051
56,0.014,0.009,0.061
57,0.008,0.011,0.071
58,0.021,0.012,0.095
59,0.044,0.014,0.118
60,0.006,0.015,0.079
61,0.025,0.019,0.085
62,0.025,0.022,0.069
63,0.039,0.025,0.064
64,0.042,0.027,0.052
65,0.033,0.029,0.031
66,0.032,0.03,0.018
67,0.014,0.031,-0.008
68,0.001,0.031,-0.025
69,-0.001,0.031,-0.031
70,0.018,0.031,-0.018
71,0.025,0.032,-0.014
72,0.038,0.032,-0.001
73,0.042,0.03,0.005
74,0.034,0.028,-0.0
75,0.04,0.024,0.007
76,0.044,0.021,0.014
77,0.039,0.018,0.013
78,0.018,0.015,-0.003
79,0.009,0.012,-0.009
80,0.018,0.008,0.001
81,-0.0,0.005,-0.011
82,0.001,0.003,-0.001
83,-0.01,0.002,0.001
84,-0.001,0.001,0.023
85,0.007,-0.0,0.043
86,0.009,-0.0,0.061
87,0.001,-0.0,0.067
88,-0.02,-0.0,0.054
89,-0.023,-0.0,0.05
90,-0.021,-0.0,0.043
91,-0.014,-0.0,0.036
92,-0.009,-0.0,0.025
93,-0.017,-0.0,0.002
94,-0.014,0.001,-0.011
95,0.008,0.003,-0.004
96,0.026,0.004,0.003
97,0.033,0.007,0.003
98,0.039,0.01,0.005
99,0.035,0.012,-0.002
100,0.034,0.015,-0.005
101,0.025,0.018,-0.014
102,0.023,0.019,-0.015
103,0.033,0.019,-0.004
104,0.007,0.019,-0.024
105,-0.009,0.019,-0.037
106,-0.011,0.018,-0.037
107,-0.001,0.016,-0.025
108,0.019,0.014,-0.005
109,0.005,0.013,-0.015
110,0.015,0.012,-0.004
111,0.005,0.012,-0.008
112,0.016,0.01,0.013
113,0.007,0.008,0.017
114,0.021,0.008,0.044
115,0.022,0.008,0.059
116,0.029,0.009,0.079
117,0.026,0.009,0.087
118,0.014,0.01,0.078
119,0.02,0.013,0.079
120,-0.002,0.016,0.048
121,-0.023,0.019,0.015
122,-0.016,0.022,0.004
123,0.013,0.025,0.015
124,0.011,0.027,0.001
125,0.026,0.029,0.002
126,0.045,0.03,0.012
127,0.061,0.031,0.022
128,0.051,0.031,0.011
129,0.052,0.031,0.011
130,0.065,0.032,0.022
131,0.041,0.033,0.001
132,0.031,0.035,-0.006
133,0.011,0.036,-0.024
134,0.019,0.037,-0.017
135,0.04,0.037,0.004
136,0.054,0.038,0.022
137,0.04,0.038,0.014
138,0.025,0.037,0.002
139,0.025,0.037,0.001
140,0.039,0.036,0.016
141,0.037,0.035,0.02
142,0.02,0.034,0.017
143,0.022,0.032,0.033
144,0.024,0.031,0.049
145,0.024,0.029,0.062
146,0.036,0.028,0.083
147,0.033,0.028,0.086
148,0.034,0.028,0.087
149,0.044,0.027,0.089
150,0.038,0.027,0.073
151,0.027,0.026,0.051
152,0.028,0.026,0.036
153,0.004,0.024,-0.001
154,0.015,0.023,-0.002
155,0.006,0.021,-0.019
156,0.025,0.018,-0.005
157,0.031,0.016,-0.003
158,0.013,0.013,-0.019
159,0.015,0.011,-0.019
160,0.018,0.009,-0.016
161,0.02,0.007,-0.013
162,0.015,0.003,-0.016
163,-0.012,0.001,-0.041
164,-0.01,-0.002,-0.039
165,-0.024,-0.004,-0.052
166,-0.012,-0.007,-0.04
167,-0.018,-0.011,-0.045
168,-0.017,-0.013,-0.043
169,-0.013,-0.015,-0.037
170,-0.008,-0.017,-0.029
171,-0.002,-0.019,-0.015
172,-0.004,-0.019,-0.003
173,-0.01,-0.02,0.006
174,-0.027,-0.019,0.004
175,-0.019,-0.018,0.024
176,-0.036,-0.017,0.018
177,-0.024,-0.016,0.033
178,-0.011,-0.015,0.044
179,-0.018,-0.012,0.029
180,-0.013,-0.009,0.021
181,-0.008,-0.005,0.009
182,0.0,-0.002,0.001
183,-0.009,-0.001,-0.02
184,-0.002,0.002,-0.024
185,-0.015,0.005,-0.041
186,0.008,0.006,-0.025
187,0.006,0.007,-0.027
188,0.022,0.008,-0.014
189,0.031,0.01,-0.007
190,0.035,0.011,-0.003
191,0.028,0.013,-0.006
192,0.025,0.015,-0.01
193,0.029,0.016,-0.006
194,0.025,0.018,-0.01
195,0.0,0.019,-0.033
196,0.0,0.02,-0.032
197,0.005,0.021,-0.026
198,0.002,0.022,-0.027
199,0.013,0.022,-0.015
200,0.036,0.022,0.012
201,0.02,0.022,0.007
202,0.002,0.022,0.005
203,0.009,0.022,0.028
204,0.016,0.02,0.047
205,0.024,0.02,0.066
206,0.044,0.02,0.091
207,0.042,0.021,0.092
208,0.024,0.022,0.072
209,0.037,0.023,0.072
210,0.041,0.025,0.063
211,0.028,0.027,0.037
212,0.015,0.029,0.012
213,0.022,0.031,0.006
214,0.029,0.033,0.003
215,0.021,0.033,-0.01
216,0.035,0.033,-0.001
217,0.032,0.032,-0.004
218,0.028,0.032,-0.008
219,0.012,0.031,-0.022
220,0.02,0.031,-0.014
221,0.017,0.032,-0.016
222,0.032,0.033,-0.002
223,0.048,0.032,0.011
224,0.043,0.032,0.007
225,0.054,0.03,0.016
226,0.047,0.027,0.01
227,0.045,0.025,0.011
228,0.032,0.023,0.002
229,-0.004,0.021,-0.028
230,-0.006,0.019,-0.022
231,0.008,0.016,0.002
232,0.014,0.012,0.021
233,0.004,0.008,0.027
234,0.01,0.005,0.046
235,0.004,0.001,0.052
236,0.003,-0.003,0.058
237,0.01,-0.006,0.065
238,0.008,-0.008,0.057
239,0.005,-0.01,0.041
240,-0.02,-0.012,0.003
241,-0.019,-0.013,-0.01
242,-0.04,-0.014,-0.044
243,-0.048,-0.017,-0.063
244,-0.051,-0.018,-0.071
245,-0.021,-0.018,-0.047
246,-0.013,-0.018,-0.038
247,0.004,-0.016,-0.023
248,-0.002,-0.015,-0.031
249,-0.009,-0.014,-0.039
250,-0.014,-0.012,-0.046
251,-0.025,-0.011,-0.053
252,-0.001,-0.011,-0.03
253,0.005,-0.011,-0.024
254,0.003,-0.012,-0.027
255,0.005,-0.011,-0.023
256,0.004,-0.01,-0.023
257,-0.012,-0.009,-0.037
258,-0.02,-0.009,-0.04
259,-0.006,-0.008,-0.022
260,-0.029,-0.009,-0.035
261,-0.036,-0.009,-0.03
262,-0.018,-0.01,0.003
263,-0.016,-0.011,0.02
264,-0.004,-0.013,0.045
265,-0.003,-0.015,0.055
266,0.013,-0.016,0.076
267,-0.006,-0.018,0.055
268,-0.021,-0.019,0.032
269,-0.029,-0.018,0.009
270,-0.027,-0.017,-0.002
271,-0.021,-0.015,-0.01
272,-0.028,-0.013,-0.029
273,-0.014,-0.013,-0.026
274,-0.016,-0.012,-0.033
275,-0.008,-0.01,-0.028
276,0.002,-0.009,-0.022
277,-0.0,-0.007,-0.024
278,-0.01,-0.006,-0.034
279,-0.016,-0.006,-0.044
280,-0.019,-0.005,-0.047
281,0.005,-0.004,-0.025
282,0.008,-0.003,-0.021
283,-0.006,-0.002,-0.035
284,0.016,-0.0,-0.014
285,0.007,0.001,-0.02
286,0.018,0.002,-0.008
287,0.003,0.004,-0.02
288,0.01,0.006,-0.01
289,0.005,0.009,-0.007
290,0.006,0.011,0.004
291,0.004,0.013,0.018
292,-0.004,0.013,0.027
293,-0.005,0.013,0.043
294,-0.005,0.012,0.058
295,-0.003,0.012,0.068
296,0.028,0.011,0.096
297,0.02,0.01,0.08
298,0.011,0.01,0.06
299,0.02,0.009,0.053
300,0.029,0.008,0.046
301,0.028,0.007,0.031
302,0.02,0.006,0.011
303,0.004,0.004,-0.012
304,-0.011,0.002,-0.03
305,-0.005,0.0,-0.028
306,-0.002,-0.001,-0.028
307,-0.001,-0.003,-0.03
308,0.001,-0.005,-0.031
309,-0.004,-0.006,-0.036
310,-0.017,-0.007,-0.048
311,-0.024,-0.007,-0.053
312,-0.024,-0.007,-0.053
313,-0.033,-0.007,-0.059
314,-0.014,-0.007,-0.038
315,0.003,-0.007,-0.02
316,-0.001,-0.007,-0.024
317,0.005,-0.007,-0.013
318,0.014,-0.007,-0.001
319,-0.004,-0.006,-0.009
320,-0.001,-0.004,0.006
321,-0.002,-0.001,0.023
322,-0.012,0.001,0.033
323,0.0,0.005,0.06
324,0.008,0.009,0.08
325,0.02,0.012,0.094
326,0.024,0.016,0.095
327,0.026,0.019,0.086
328,0.028,0.021,0.073
329,0.036,0.024,0.064
330,0.028,0.028,0.043
331,0.022,0.03,0.025
332,0.021,0.033,0.012
333,0.003,0.036,-0.011
334,0.015,0.038,-0.005
335,0.038,0.039,0.012
336,0.045,0.04,0.014
337,0.048,0.043,0.013
338,0.055,0.047,0.015
339,0.069,0.051,0.026
340,0.084,0.054,0.04
341,0.071,0.056,0.031
342,0.061,0.058,0.024
343,0.05,0.059,0.017
344,0.046,0.059,0.019
345,0.054,0.059,0.029
346,0.05,0.058,0.03
347,0.044,0.059,0.032
348,0.056,0.061,0.051
349,0.058,0.061,0.062
350,0.065,0.062,0.082
351,0.071,0.062,0.104
352,0.057,0.061,0.107
353,0.061,0.06,0.123
354,0.062,0.058,0.131
355,0.067,0.055,0.136
356,0.047,0.052,0.11
357,0.066,0.05,0.115
358,0.062,0.046,0.095
359,0.05,0.045,0.07
360,0.012,0.043,0.022
361,0.016,0.04,0.015
362,0.027,0.038,0.016
363,0.044,0.037,0.028
364,0.047,0.035,0.024
365,0.043,0.033,0.016
366,0.051,0.031,0.018
367,0.046,0.029,0.011
368,0.041,0.027,0.006
369,0.011,0.025,-0.02
370,0.0,0.024,-0.029
371,-0.005,0.023,-0.034
372,0.007,0.022,-0.021
373,0.021,0.021,-0.004
374,0.021,0.02,0.001
375,0.027,0.02,0.011
376,0.014,0.02,0.003
377,0.023,0.02,0.018
378,0.036,0.02,0.04
379,0.036,0.02,0.049
380,0.015,0.02,0.043
381,0.028,0.021,0.072
382,0.036,0.021,0.095
383,0.02,0.021,0.091
384,0.024,0.021,0.098
385,0.023,0.021,0.094
386,0.005,0.02,0.066
387,0.008,0.02,0.054
388,0.021,0.019,0.049
389,0.016,0.018,0.032
390,-0.011,0.017,-0.005
391,0.013,0.016,0.006
392,0.026,0.014,0.01
393,0.014,0.012,-0.006
394,0.015,0.01,-0.009
395,0.008,0.007,-0.02
396,0.02,0.004,-0.014
397,0.011,-0.0,-0.024
398,-0.012,-0.004,-0.045
399,-0.021,-0.009,-0.049
400,-0.013,-0.014,-0.04
