lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.552,0.603,0.643
2,0.331,0.441,0.437
3,0.186,0.311,0.276
4,0.127,0.209,0.183
5,0.119,0.131,0.129
6,0.088,0.074,0.066
7,0.061,0.034,0.016
8,0.051,0.009,-0.014
9,0.037,-0.006,-0.038
10,0.051,-0.01,-0.04
11,0.043,-0.008,-0.057
12,0.046,-0.001,-0.063
13,0.018,0.01,-0.088
14,0.029,0.023,-0.08
15,0.037,0.038,-0.073
16,0.062,0.052,-0.054
17,0.053,0.065,-0.06
18,0.061,0.077,-0.049
19,0.066,0.087,-0.035
20,0.083,0.095,-0.01
21,0.084,0.1,0.005
22,0.075,0.103,0.018
23,0.066,0.103,0.037
24,0.07,0.101,0.073
25,0.08,0.096,0.121
26,0.096,0.082,0.18
27,0.082,0.074,0.219
28,0.046,0.068,0.23
29,0.022,0.064,0.233
30,0.04,0.06,0.249
31,0.056,0.055,0.242
32,0.073,0.05,0.214
33,0.068,0.046,0.162
34,0.05,0.041,0.099
35,0.044,0.037,0.051
36,0.024,0.033,0.003
37,0.034,0.029,-0.015
38,0.017,0.026,-0.044
39,0.005,0.024,-0.069
40,0.009,0.022,-0.078
41,0.002,0.021,-0.092
42,0.027,0.02,-0.075
43,0.026,0.02,-0.074
44,0.004,0.021,-0.089
45,-0.009,0.021,-0.097
46,0.01,0.02,-0.081
47,0.02,0.018,-0.07
48,0.019,0.016,-0.064
49,0.039,0.016,-0.038
50,0.037,0.014,-0.026
51,0.029,0.013,-0.018
52,0.03,0.011,0.002
53,0.031,0.009,0.03
54,0.032,0.01,0.068
55,-0.0,0.011,0.084
56,0.013,0.012,0.135
57,0.004,0.012,0.172
58,0.014,0.011,0.213
59,-0.002,0.012,0.211
60,-0.019,0.011,0.187
61,-0.001,0.011,0.168
62,0.004,0.01,0.128
63,0.001,0.01,0.082
64,-0.007,0.009,0.034
65,-0.018,0.008,-0.011
66,-0.017,0.008,-0.04
67,0.004,0.007,-0.047
68,0.027,0.006,-0.046
69,0.045,0.005,-0.046
70,0.058,0.005,-0.048
71,0.029,0.007,-0.077
72,0.014,0.009,-0.087
73,0.013,0.01,-0.083
74,0.029,0.011,-0.067
75,0.007,0.012,-0.082
76,-0.008,0.013,-0.092
77,-0.012,0.014,-0.092
78,-0.005,0.015,-0.082
79,0.017,0.016,-0.054
80,0.028,0.017,-0.031
81,0.001,0.02,-0.032
82,-0.01,0.021,-0.023
83,-0.007,0.022,0.009
84,0.037,0.023,0.084
85,0.022,0.024,0.118
86,0.028,0.025,0.167
87,0.025,0.025,0.199
88,0.045,0.024,0.233
89,0.037,0.023,0.224
90,0.038,0.022,0.202
91,0.037,0.022,0.164
92,0.026,0.022,0.11
93,0.021,0.021,0.064
94,0.005,0.02,0.01
95,0.015,0.016,-0.016
96,0.032,0.01,-0.029
97,0.034,0.004,-0.046
98,0.013,-0.001,-0.074
99,-0.001,-0.006,-0.096
100,-0.015,-0.011,-0.113
101,-0.018,-0.015,-0.118
102,-0.041,-0.018,-0.131
103,-0.042,-0.018,-0.128
104,-0.039,-0.019,-0.121
105,-0.031,-0.019,-0.111
106,-0.019,-0.018,-0.099
107,-0.028,-0.017,-0.105
108,-0.029,-0.013,-0.099
109,-0.019,-0.01,-0.085
110,-0.006,-0.006,-0.063
111,-0.005,-0.003,-0.042
112,-0.0,0.001,-0.01
113,-0.009,0.005,0.021
114,-0.015,0.007,0.058
115,0.011,0.009,0.118
116,0.019,0.01,0.163
117,0.036,0.011,0.203
118,0.05,0.011,0.224
119,0.056,0.009,0.217
120,0.047,0.007,0.18
121,0.025,0.004,0.121
122,0.009,0.001,0.065
123,-0.001,-0.003,0.016
124,-0.014,-0.007,-0.029
125,-0.021,-0.011,-0.062
126,-0.037,-0.016,-0.094
127,-0.046,-0.021,-0.115
128,-0.037,-0.026,-0.119
129,-0.045,-0.03,-0.131
130,-0.057,-0.033,-0.143
131,-0.042,-0.036,-0.132
132,-0.059,-0.037,-0.144
133,-0.039,-0.037,-0.126
134,-0.05,-0.035,-0.13
135,-0.038,-0.033,-0.113
136,-0.028,-0.03,-0.102
137,-0.028,-0.027,-0.098
138,-0.004,-0.022,-0.074
139,-0.012,-0.016,-0.071
140,-0.002,-0.009,-0.049
141,0.008,-0.003,-0.024
142,0.012,0.002,0.01
143,0.027,0.007,0.062
144,0.007,0.009,0.088
145,-0.003,0.009,0.119
146,-0.015,0.009,0.142
147,0.004,0.008,0.176
148,0.018,0.007,0.187
149,0.032,0.005,0.179
150,0.042,0.003,0.153
151,0.036,0.001,0.108
152,0.012,-0.001,0.047
153,-0.005,-0.004,-0.005
154,-0.009,-0.007,-0.039
155,-0.026,-0.009,-0.075
156,-0.034,-0.01,-0.095
157,-0.035,-0.011,-0.107
158,-0.031,-0.01,-0.112
159,-0.03,-0.009,-0.117
160,-0.023,-0.008,-0.115
161,-0.039,-0.007,-0.126
162,-0.042,-0.006,-0.125
163,-0.018,-0.005,-0.103
164,0.005,-0.003,-0.081
165,0.015,-0.002,-0.067
166,0.029,-0.001,-0.058
167,0.023,-0.001,-0.061
168,0.038,-0.001,-0.045
169,0.027,-0.002,-0.042
170,0.01,-0.001,-0.039
171,0.014,0.001,-0.011
172,0.005,0.003,0.014
173,0.018,0.006,0.061
174,0.016,0.007,0.102
175,0.006,0.008,0.133
176,0.005,0.008,0.162
177,0.012,0.008,0.178
178,-0.015,0.009,0.149
179,-0.035,0.01,0.107
180,-0.026,0.01,0.075
181,-0.022,0.011,0.036
182,-0.013,0.013,0.004
183,0.002,0.014,-0.018
184,0.02,0.014,-0.033
185,0.033,0.014,-0.042
186,0.033,0.015,-0.055
187,0.036,0.017,-0.061
188,0.034,0.02,-0.067
189,0.055,0.024,-0.055
190,0.061,0.028,-0.052
191,0.05,0.032,-0.058
192,0.04,0.035,-0.063
193,0.028,0.038,-0.07
194,0.021,0.04,-0.074
195,0.03,0.041,-0.065
196,0.043,0.042,-0.05
197,0.042,0.042,-0.046
198,0.042,0.041,-0.04
199,0.025,0.041,-0.041
200,0.011,0.04,-0.035
201,0.006,0.038,-0.012
202,0.015,0.036,0.034
203,0.045,0.033,0.099
204,0.042,0.03,0.137
205,0.034,0.029,0.167
206,0.045,0.028,0.198
207,0.06,0.026,0.215
208,0.068,0.025,0.206
209,0.037,0.023,0.149
210,0.014,0.022,0.09
211,-0.003,0.019,0.036
212,0.007,0.017,0.008
213,0.003,0.016,-0.024
214,0.003,0.016,-0.046
215,0.003,0.015,-0.059
216,0.002,0.012,-0.073
217,0.021,0.01,-0.069
218,0.013,0.008,-0.08
219,0.021,0.006,-0.073
220,0.023,0.005,-0.072
221,0.004,0.005,-0.086
222,-0.007,0.006,-0.094
223,-0.017,0.006,-0.103
224,0.006,0.007,-0.086
225,0.008,0.008,-0.086
226,-0.002,0.01,-0.092
227,0.01,0.012,-0.074
228,-0.002,0.014,-0.069
229,0.018,0.016,-0.036
230,0.026,0.017,-0.003
231,0.036,0.019,0.037
232,0.028,0.019,0.07
233,0.016,0.018,0.102
234,0.025,0.015,0.15
235,0.018,0.013,0.178
236,-0.005,0.011,0.173
237,0.0,0.01,0.173
238,0.018,0.007,0.164
239,0.04,0.005,0.146
240,0.036,0.002,0.102
241,0.005,0.001,0.036
242,-0.003,-0.001,-0.009
243,-0.003,-0.003,-0.036
244,-0.025,-0.005,-0.072
245,-0.03,-0.006,-0.089
246,-0.027,-0.007,-0.097
247,-0.029,-0.008,-0.102
248,-0.02,-0.007,-0.097
249,-0.013,-0.006,-0.094
250,-0.001,-0.005,-0.089
251,-0.003,-0.003,-0.093
252,-0.01,-0.002,-0.098
253,-0.008,-0.001,-0.095
254,-0.005,0.001,-0.088
255,0.018,0.002,-0.067
256,0.008,0.004,-0.068
257,0.023,0.005,-0.046
258,0.013,0.006,-0.042
259,0.007,0.006,-0.029
260,0.016,0.006,0.004
261,0.032,0.005,0.051
262,0.023,0.006,0.087
263,0.016,0.005,0.124
264,0.009,0.003,0.152
265,-0.001,0.001,0.166
266,0.002,-0.003,0.177
267,-0.013,-0.005,0.157
268,-0.023,-0.006,0.126
269,-0.031,-0.007,0.084
270,-0.033,-0.008,0.041
271,-0.005,-0.008,0.023
272,-0.022,-0.008,-0.023
273,-0.016,-0.007,-0.044
274,-0.009,-0.005,-0.055
275,-0.006,-0.003,-0.064
276,0.019,-0.002,-0.056
277,0.005,-0.001,-0.074
278,-0.006,0.002,-0.086
279,-0.012,0.005,-0.093
280,-0.013,0.008,-0.094
281,0.011,0.01,-0.077
282,0.032,0.012,-0.058
283,0.042,0.015,-0.05
284,0.025,0.018,-0.058
285,0.039,0.021,-0.043
286,0.035,0.022,-0.038
287,0.048,0.022,-0.018
288,0.031,0.022,-0.015
289,0.01,0.02,-0.008
290,0.003,0.019,0.018
291,-0.006,0.018,0.051
292,0.003,0.017,0.101
293,0.017,0.015,0.15
294,0.018,0.013,0.184
295,0.009,0.011,0.194
296,0.001,0.01,0.186
297,-0.004,0.007,0.165
298,-0.004,0.006,0.131
299,0.02,0.006,0.106
300,0.016,0.006,0.061
301,0.015,0.005,0.024
302,-0.014,0.004,-0.029
303,-0.003,0.002,-0.04
304,0.023,0.001,-0.038
305,0.01,0.001,-0.059
306,-0.01,0.002,-0.08
307,-0.015,0.005,-0.088
308,-0.0,0.007,-0.078
309,0.03,0.009,-0.055
310,0.02,0.011,-0.063
311,0.023,0.014,-0.063
312,0.004,0.015,-0.077
313,0.01,0.013,-0.072
314,-0.007,0.012,-0.08
315,0.007,0.011,-0.064
316,0.016,0.012,-0.045
317,0.016,0.013,-0.032
318,0.023,0.014,-0.008
319,0.023,0.013,0.019
320,0.006,0.012,0.041
321,0.005,0.011,0.081
322,-0.004,0.011,0.116
323,0.008,0.01,0.162
324,0.019,0.01,0.195
325,0.029,0.008,0.211
326,0.034,0.006,0.205
327,0.027,0.003,0.175
328,0.003,0.002,0.119
329,-0.016,0.001,0.061
330,-0.026,-0.0,0.009
331,-0.036,-0.002,-0.032
332,-0.011,-0.002,-0.037
333,-0.017,-0.001,-0.058
334,0.004,-0.0,-0.055
335,0.012,0.0,-0.059
336,0.042,0.001,-0.046
337,0.031,0.001,-0.061
338,-0.019,0.002,-0.104
339,-0.024,0.003,-0.11
340,-0.017,0.006,-0.105
341,0.023,0.01,-0.077
342,0.017,0.015,-0.081
343,0.022,0.02,-0.069
344,0.014,0.024,-0.067
345,0.017,0.028,-0.056
346,0.027,0.033,-0.037
347,0.034,0.038,-0.014
348,0.055,0.043,0.027
349,0.043,0.046,0.048
350,0.057,0.047,0.097
351,0.062,0.048,0.147
352,0.035,0.047,0.17
353,0.046,0.045,0.213
354,0.041,0.043,0.227
355,0.063,0.043,0.246
356,0.043,0.042,0.215
357,0.049,0.042,0.182
358,0.061,0.041,0.146
359,0.052,0.04,0.098
360,0.059,0.037,0.066
361,0.046,0.034,0.026
362,0.03,0.03,-0.009
363,0.024,0.026,-0.029
364,-0.015,0.024,-0.073
365,-0.016,0.024,-0.085
366,-0.001,0.024,-0.083
367,0.018,0.022,-0.075
368,0.007,0.022,-0.084
369,-0.002,0.022,-0.092
370,0.007,0.022,-0.084
371,0.037,0.023,-0.058
372,0.056,0.025,-0.039
373,0.069,0.026,-0.022
374,0.049,0.027,-0.027
375,0.024,0.027,-0.033
376,0.021,0.029,-0.022
377,0.027,0.03,-0.0
378,0.018,0.032,0.021
379,0.018,0.033,0.053
380,0.032,0.034,0.104
381,0.046,0.035,0.153
382,0.058,0.036,0.197
383,0.058,0.036,0.221
384,0.041,0.035,0.215
385,0.027,0.035,0.196
386,0.013,0.034,0.159
387,0.011,0.032,0.123
388,0.013,0.031,0.087
389,0.022,0.029,0.055
390,0.023,0.027,0.024
391,0.022,0.025,-0.004
392,0.019,0.023,-0.023
393,0.037,0.022,-0.023
394,0.029,0.021,-0.042
395,0.019,0.021,-0.063
396,0.018,0.022,-0.073
397,0.048,0.024,-0.054
398,0.045,0.028,-0.053
399,0.037,0.033,-0.057
400,0.013,0.041,-0.073
