lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.534,0.606,0.55
2,0.341,0.467,0.358
3,0.241,0.355,0.253
4,0.204,0.267,0.21
5,0.176,0.198,0.176
6,0.142,0.147,0.137
7,0.11,0.11,0.103
8,0.106,0.085,0.097
9,0.114,0.069,0.101
10,0.121,0.062,0.106
11,0.146,0.06,0.132
12,0.137,0.063,0.124
13,0.098,0.069,0.089
14,0.106,0.077,0.099
15,0.087,0.086,0.082
16,0.099,0.095,0.093
17,0.11,0.103,0.103
18,0.096,0.111,0.089
19,0.075,0.117,0.069
20,0.062,0.121,0.055
21,0.08,0.124,0.074
22,0.09,0.124,0.085
23,0.087,0.123,0.085
24,0.081,0.121,0.085
25,0.083,0.116,0.091
26,0.105,0.102,0.117
27,0.127,0.095,0.146
28,0.101,0.091,0.13
29,0.066,0.089,0.104
30,0.076,0.086,0.115
31,0.098,0.082,0.129
32,0.119,0.08,0.138
33,0.099,0.079,0.108
34,0.068,0.078,0.072
35,0.062,0.076,0.06
36,0.062,0.074,0.055
37,0.069,0.071,0.058
38,0.069,0.068,0.055
39,0.051,0.066,0.036
40,0.059,0.064,0.046
41,0.061,0.061,0.051
42,0.053,0.058,0.046
43,0.047,0.053,0.043
44,0.05,0.049,0.048
45,0.027,0.045,0.027
46,0.027,0.042,0.027
47,0.047,0.039,0.045
48,0.043,0.036,0.04
49,0.05,0.033,0.046
50,0.045,0.031,0.04
51,0.033,0.029,0.029
52,0.031,0.025,0.029
53,0.031,0.021,0.034
54,0.039,0.018,0.045
55,0.012,0.016,0.023
56,-0.0,0.013,0.015
57,0.007,0.009,0.03
58,0.021,0.006,0.052
59,0.003,0.003,0.039
60,-0.021,0.002,0.014
61,-0.025,0.001,0.003
62,-0.021,0.0,-0.002
63,0.002,0.0,0.014
64,0.008,0.0,0.013
65,0.009,0.001,0.007
66,-0.003,0.001,-0.01
67,0.004,0.0,-0.007
68,-0.003,-0.0,-0.016
69,-0.009,-0.0,-0.025
70,-0.007,-0.0,-0.021
71,-0.005,0.0,-0.017
72,0.004,0.001,-0.003
73,0.006,0.001,0.003
74,0.002,0.001,0.001
75,0.022,-0.0,0.021
76,0.013,-0.001,0.012
77,0.007,-0.003,0.005
78,0.011,-0.004,0.006
79,0.011,-0.005,0.003
80,0.02,-0.007,0.012
81,-0.014,-0.007,-0.017
82,-0.039,-0.008,-0.039
83,-0.038,-0.01,-0.034
84,-0.019,-0.012,-0.012
85,-0.024,-0.015,-0.012
86,-0.028,-0.015,-0.01
87,-0.031,-0.014,-0.008
88,-0.015,-0.013,0.013
89,-0.007,-0.012,0.022
90,0.007,-0.01,0.029
91,-0.009,-0.008,0.006
92,-0.005,-0.005,0.002
93,-0.017,-0.002,-0.013
94,-0.002,0.001,-0.003
95,0.011,0.003,0.003
96,0.013,0.007,-0.0
97,0.014,0.01,-0.003
98,0.013,0.012,-0.008
99,0.027,0.014,0.006
100,0.012,0.015,-0.005
101,0.011,0.016,-0.003
102,0.01,0.016,0.001
103,0.005,0.016,-0.001
104,0.015,0.015,0.01
105,0.022,0.013,0.016
106,0.042,0.01,0.034
107,0.045,0.008,0.033
108,0.017,0.007,0.005
109,0.001,0.005,-0.011
110,-0.01,0.002,-0.021
111,-0.019,-0.001,-0.026
112,-0.009,-0.003,-0.012
113,-0.024,-0.005,-0.022
114,-0.034,-0.006,-0.027
115,-0.031,-0.008,-0.02
116,-0.021,-0.012,-0.005
117,-0.009,-0.015,0.012
118,0.004,-0.017,0.027
119,-0.016,-0.018,0.007
120,-0.018,-0.018,-0.002
121,-0.004,-0.019,0.004
122,0.006,-0.019,0.009
123,-0.0,-0.017,-0.001
124,-0.013,-0.016,-0.018
125,-0.023,-0.015,-0.035
126,-0.018,-0.014,-0.034
127,-0.029,-0.013,-0.048
128,-0.016,-0.012,-0.038
129,-0.014,-0.011,-0.034
130,-0.021,-0.01,-0.037
131,-0.039,-0.01,-0.049
132,-0.011,-0.011,-0.019
133,-0.004,-0.012,-0.011
134,0.008,-0.013,0.002
135,-0.013,-0.014,-0.02
136,-0.02,-0.014,-0.031
137,-0.009,-0.015,-0.024
138,-0.005,-0.017,-0.022
139,0.007,-0.018,-0.009
140,0.005,-0.018,-0.009
141,-0.018,-0.018,-0.027
142,-0.031,-0.018,-0.035
143,-0.037,-0.02,-0.036
144,-0.035,-0.023,-0.03
145,-0.042,-0.025,-0.033
146,-0.058,-0.027,-0.043
147,-0.045,-0.028,-0.025
148,-0.022,-0.031,-0.002
149,-0.011,-0.034,0.004
150,-0.009,-0.036,-0.003
151,-0.026,-0.037,-0.025
152,-0.032,-0.038,-0.034
153,-0.027,-0.039,-0.032
154,-0.039,-0.04,-0.049
155,-0.041,-0.04,-0.056
156,-0.053,-0.04,-0.069
157,-0.053,-0.038,-0.073
158,-0.063,-0.039,-0.083
159,-0.052,-0.039,-0.068
160,-0.038,-0.04,-0.051
161,-0.033,-0.041,-0.041
162,-0.048,-0.041,-0.052
163,-0.058,-0.041,-0.061
164,-0.033,-0.042,-0.041
165,-0.031,-0.042,-0.043
166,-0.011,-0.043,-0.027
167,-0.009,-0.043,-0.027
168,-0.034,-0.043,-0.05
169,-0.05,-0.042,-0.063
170,-0.032,-0.04,-0.043
171,-0.048,-0.038,-0.053
172,-0.032,-0.033,-0.035
173,-0.047,-0.029,-0.045
174,-0.06,-0.027,-0.054
175,-0.057,-0.027,-0.046
176,-0.035,-0.027,-0.019
177,-0.026,-0.026,-0.005
178,-0.041,-0.026,-0.021
179,-0.04,-0.027,-0.027
180,-0.027,-0.028,-0.02
181,-0.001,-0.029,-0.0
182,0.003,-0.03,0.001
183,-0.006,-0.03,-0.013
184,-0.004,-0.03,-0.016
185,-0.006,-0.03,-0.021
186,-0.014,-0.029,-0.031
187,-0.023,-0.029,-0.041
188,-0.038,-0.027,-0.056
189,-0.047,-0.025,-0.062
190,-0.03,-0.025,-0.042
191,-0.041,-0.023,-0.049
192,-0.042,-0.023,-0.05
193,-0.056,-0.024,-0.065
194,-0.072,-0.026,-0.084
195,-0.041,-0.026,-0.058
196,-0.039,-0.026,-0.058
197,-0.005,-0.026,-0.027
198,0.014,-0.026,-0.009
199,0.007,-0.025,-0.012
200,-0.026,-0.023,-0.04
201,-0.014,-0.022,-0.023
202,-0.001,-0.021,-0.006
203,0.001,-0.019,-0.001
204,-0.001,-0.016,0.002
205,-0.03,-0.014,-0.02
206,-0.017,-0.012,-0.002
207,-0.011,-0.011,0.005
208,-0.021,-0.011,-0.007
209,-0.026,-0.011,-0.019
210,-0.029,-0.011,-0.026
211,-0.023,-0.011,-0.024
212,-0.023,-0.012,-0.027
213,-0.005,-0.013,-0.013
214,-0.0,-0.013,-0.012
215,-0.012,-0.013,-0.027
216,-0.003,-0.014,-0.022
217,0.01,-0.015,-0.011
218,-0.008,-0.015,-0.026
219,-0.028,-0.015,-0.041
220,-0.028,-0.012,-0.038
221,-0.012,-0.011,-0.021
222,-0.023,-0.01,-0.032
223,-0.015,-0.009,-0.029
224,0.001,-0.008,-0.017
225,0.009,-0.008,-0.013
226,-0.018,-0.007,-0.041
227,-0.023,-0.005,-0.043
228,0.01,-0.004,-0.01
229,0.02,-0.002,0.004
230,0.006,-0.0,-0.004
231,0.015,0.003,0.008
232,-0.002,0.005,-0.005
233,-0.016,0.007,-0.014
234,-0.012,0.008,-0.004
235,0.01,0.009,0.024
236,0.011,0.009,0.029
237,-0.004,0.01,0.013
238,-0.008,0.01,0.005
239,0.014,0.008,0.02
240,0.029,0.007,0.029
241,0.023,0.007,0.021
242,0.008,0.007,0.002
243,0.006,0.005,-0.003
244,0.016,0.004,0.006
245,0.044,0.004,0.032
246,0.024,0.004,0.011
247,-0.009,0.004,-0.022
248,-0.001,0.003,-0.012
249,-0.005,0.003,-0.014
250,-0.008,0.001,-0.018
251,-0.031,-0.001,-0.041
252,-0.034,-0.002,-0.044
253,-0.031,-0.002,-0.045
254,-0.023,-0.003,-0.041
255,-0.02,-0.005,-0.04
256,0.011,-0.007,-0.011
257,0.006,-0.009,-0.013
258,0.007,-0.011,-0.008
259,0.018,-0.013,0.005
260,0.017,-0.015,0.011
261,-0.001,-0.018,-0.001
262,-0.0,-0.02,0.004
263,-0.017,-0.021,-0.008
264,-0.04,-0.023,-0.025
265,-0.045,-0.024,-0.022
266,-0.04,-0.027,-0.016
267,-0.026,-0.029,-0.006
268,-0.04,-0.03,-0.024
269,-0.038,-0.031,-0.028
270,-0.032,-0.032,-0.026
271,-0.028,-0.034,-0.024
272,-0.027,-0.035,-0.026
273,-0.033,-0.034,-0.031
274,-0.03,-0.034,-0.029
275,-0.044,-0.034,-0.046
276,-0.031,-0.032,-0.034
277,-0.05,-0.027,-0.051
278,-0.031,-0.022,-0.033
279,-0.03,-0.016,-0.032
280,-0.027,-0.01,-0.03
281,-0.003,-0.004,-0.009
282,0.005,-0.0,-0.004
283,0.025,0.003,0.013
284,0.005,0.006,-0.008
285,0.004,0.007,-0.011
286,0.004,0.008,-0.011
287,0.025,0.008,0.012
288,0.029,0.009,0.019
289,0.029,0.01,0.024
290,0.035,0.012,0.035
291,0.02,0.013,0.023
292,0.02,0.014,0.026
293,0.034,0.014,0.047
294,0.016,0.014,0.038
295,-0.001,0.014,0.027
296,-0.008,0.013,0.018
297,0.005,0.011,0.027
298,0.001,0.009,0.018
299,-0.023,0.008,-0.009
300,-0.047,0.007,-0.035
301,-0.023,0.006,-0.016
302,-0.003,0.006,-0.0
303,0.015,0.007,0.018
304,0.035,0.009,0.035
305,0.041,0.011,0.039
306,0.042,0.013,0.04
307,0.039,0.015,0.037
308,0.04,0.016,0.039
309,0.025,0.018,0.024
310,0.008,0.02,0.009
311,0.001,0.022,0.001
312,-0.013,0.024,-0.015
313,0.005,0.024,-0.0
314,0.02,0.023,0.011
315,0.034,0.023,0.022
316,0.029,0.021,0.019
317,0.026,0.019,0.019
318,0.019,0.017,0.016
319,0.041,0.013,0.043
320,0.041,0.01,0.049
321,0.014,0.008,0.028
322,-0.003,0.008,0.018
323,-0.003,0.007,0.026
324,0.003,0.005,0.037
325,0.006,0.004,0.04
326,-0.019,0.006,0.012
327,-0.01,0.008,0.015
328,-0.007,0.009,0.011
329,-0.002,0.009,0.013
330,0.005,0.008,0.016
331,0.006,0.008,0.014
332,0.001,0.007,0.005
333,-0.018,0.007,-0.013
334,0.013,0.006,0.016
335,0.026,0.005,0.027
336,0.036,0.005,0.037
337,0.039,0.006,0.041
338,0.028,0.008,0.029
339,0.025,0.01,0.025
340,0.029,0.012,0.026
341,0.023,0.014,0.018
342,0.008,0.015,0.002
343,0.001,0.017,-0.006
344,-0.028,0.018,-0.033
345,-0.038,0.017,-0.042
346,-0.001,0.016,-0.004
347,0.022,0.015,0.019
348,0.01,0.014,0.01
349,0.016,0.014,0.02
350,0.011,0.014,0.019
351,0.036,0.012,0.048
352,0.039,0.012,0.059
353,0.034,0.012,0.062
354,0.02,0.012,0.052
355,0.014,0.011,0.046
356,0.003,0.01,0.031
357,0.017,0.009,0.039
358,0.024,0.009,0.041
359,0.01,0.01,0.022
360,-0.01,0.011,-0.002
361,-0.018,0.01,-0.013
362,0.011,0.009,0.013
363,0.006,0.008,0.008
364,0.003,0.007,0.003
365,0.005,0.006,0.004
366,0.001,0.004,0.001
367,0.003,0.001,0.003
368,0.021,0.0,0.02
369,0.015,0.0,0.014
370,0.002,0.002,0.001
371,0.003,0.004,-0.001
372,-0.015,0.007,-0.02
373,0.005,0.009,-0.002
374,0.009,0.012,0.001
375,0.011,0.016,0.005
376,0.005,0.019,0.003
377,0.018,0.022,0.018
378,0.032,0.025,0.036
379,0.039,0.027,0.047
380,0.026,0.029,0.043
381,0.005,0.031,0.029
382,0.019,0.032,0.049
383,0.032,0.032,0.067
384,0.048,0.032,0.083
385,0.05,0.03,0.082
386,0.027,0.029,0.053
387,0.023,0.026,0.042
388,0.026,0.023,0.038
389,0.039,0.019,0.043
390,0.028,0.014,0.028
391,0.006,0.009,0.005
392,-0.013,0.004,-0.013
393,-0.009,-0.002,-0.01
394,0.001,-0.008,-0.001
395,-0.006,-0.013,-0.009
396,-0.026,-0.019,-0.026
397,-0.034,-0.024,-0.034
398,-0.045,-0.028,-0.044
399,-0.036,-0.031,-0.036
400,-0.009,-0.032,-0.013
