lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.415,0.531,0.499
2,0.236,0.397,0.327
3,0.143,0.291,0.211
4,0.114,0.209,0.146
5,0.113,0.146,0.106
6,0.111,0.1,0.074
7,0.095,0.069,0.037
8,0.096,0.049,0.021
9,0.09,0.039,0.004
10,0.111,0.036,0.016
11,0.108,0.039,0.012
12,0.116,0.047,0.017
13,0.12,0.057,0.02
14,0.113,0.068,0.013
15,0.101,0.081,0.007
16,0.095,0.093,0.002
17,0.092,0.104,-0.0
18,0.056,0.114,-0.034
19,0.084,0.122,-0.01
20,0.102,0.128,0.009
21,0.091,0.132,0.007
22,0.092,0.134,0.024
23,0.11,0.134,0.059
24,0.062,0.132,0.045
25,0.056,0.128,0.075
26,0.086,0.11,0.14
27,0.107,0.103,0.201
28,0.104,0.1,0.23
29,0.106,0.099,0.247
30,0.115,0.097,0.254
31,0.148,0.095,0.265
32,0.145,0.094,0.232
33,0.109,0.093,0.161
34,0.093,0.09,0.111
35,0.075,0.088,0.061
36,0.078,0.085,0.036
37,0.082,0.082,0.018
38,0.082,0.078,0.004
39,0.074,0.074,-0.01
40,0.059,0.071,-0.025
41,0.051,0.068,-0.032
42,0.051,0.067,-0.031
43,0.049,0.065,-0.034
44,0.039,0.067,-0.042
45,0.04,0.067,-0.042
46,0.058,0.065,-0.027
47,0.09,0.063,-0.0
48,0.073,0.063,-0.012
49,0.062,0.062,-0.022
50,0.076,0.063,-0.005
51,0.058,0.067,-0.008
52,0.066,0.07,0.014
53,0.076,0.073,0.048
54,0.08,0.076,0.082
55,0.083,0.079,0.124
56,0.072,0.082,0.156
57,0.108,0.082,0.221
58,0.109,0.08,0.245
59,0.095,0.078,0.241
60,0.076,0.076,0.217
61,0.102,0.075,0.217
62,0.06,0.073,0.144
63,0.035,0.071,0.082
64,0.057,0.069,0.064
65,0.042,0.066,0.022
66,0.043,0.062,-0.001
67,0.053,0.059,-0.011
68,0.055,0.055,-0.021
69,0.1,0.051,0.01
70,0.094,0.05,0.004
71,0.054,0.048,-0.029
72,0.023,0.047,-0.055
73,0.03,0.045,-0.051
74,0.03,0.044,-0.051
75,0.025,0.046,-0.054
76,0.051,0.047,-0.032
77,0.034,0.049,-0.045
78,0.06,0.052,-0.022
79,0.04,0.054,-0.036
80,0.06,0.058,-0.012
81,0.087,0.06,0.025
82,0.079,0.064,0.039
83,0.062,0.067,0.051
84,0.05,0.069,0.075
85,0.059,0.07,0.125
86,0.056,0.072,0.165
87,0.057,0.073,0.201
88,0.079,0.075,0.236
89,0.103,0.078,0.251
90,0.125,0.078,0.252
91,0.088,0.079,0.187
92,0.094,0.079,0.153
93,0.078,0.08,0.101
94,0.064,0.079,0.059
95,0.083,0.076,0.047
96,0.069,0.071,0.015
97,0.056,0.067,-0.012
98,0.057,0.065,-0.02
99,0.037,0.063,-0.041
100,0.073,0.061,-0.009
101,0.068,0.06,-0.012
102,0.065,0.058,-0.016
103,0.059,0.057,-0.021
104,0.062,0.056,-0.018
105,0.064,0.056,-0.018
106,0.033,0.058,-0.045
107,0.059,0.059,-0.023
108,0.052,0.06,-0.028
109,0.053,0.061,-0.02
110,0.027,0.063,-0.03
111,0.036,0.065,-0.007
112,0.069,0.067,0.044
113,0.086,0.07,0.086
114,0.098,0.072,0.132
115,0.056,0.073,0.139
116,0.096,0.071,0.21
117,0.078,0.072,0.223
118,0.095,0.07,0.245
119,0.086,0.068,0.227
120,0.075,0.066,0.196
121,0.058,0.063,0.147
122,0.067,0.062,0.113
123,0.07,0.061,0.079
124,0.063,0.058,0.045
125,0.061,0.056,0.022
126,0.05,0.052,-0.005
127,0.037,0.047,-0.03
128,0.029,0.043,-0.045
129,0.011,0.041,-0.062
130,0.006,0.038,-0.066
131,0.026,0.035,-0.047
132,0.056,0.034,-0.02
133,0.037,0.035,-0.038
134,0.033,0.037,-0.041
135,0.048,0.04,-0.03
136,0.047,0.043,-0.032
137,0.04,0.047,-0.038
138,0.046,0.05,-0.029
139,0.052,0.054,-0.015
140,0.056,0.056,0.003
141,0.05,0.06,0.016
142,0.081,0.063,0.07
143,0.069,0.066,0.091
144,0.053,0.068,0.118
145,0.051,0.071,0.155
146,0.053,0.073,0.188
147,0.1,0.075,0.248
148,0.125,0.075,0.272
149,0.118,0.075,0.246
150,0.092,0.074,0.195
151,0.075,0.072,0.144
152,0.061,0.068,0.095
153,0.048,0.065,0.053
154,0.058,0.06,0.034
155,0.047,0.056,0.001
156,0.011,0.053,-0.046
157,0.015,0.049,-0.052
158,0.03,0.045,-0.043
159,0.071,0.041,-0.007
160,0.065,0.038,-0.011
161,0.052,0.035,-0.019
162,0.051,0.033,-0.019
163,0.037,0.032,-0.032
164,0.034,0.032,-0.034
165,0.025,0.033,-0.043
166,0.02,0.033,-0.048
167,0.013,0.036,-0.053
168,0.015,0.037,-0.047
169,0.01,0.039,-0.041
170,0.044,0.042,0.003
171,0.044,0.046,0.025
172,0.042,0.05,0.052
173,0.039,0.051,0.085
174,0.07,0.052,0.151
175,0.063,0.051,0.179
176,0.07,0.05,0.212
177,0.078,0.049,0.229
178,0.075,0.048,0.219
179,0.042,0.047,0.172
180,0.061,0.045,0.156
181,0.051,0.042,0.109
182,0.05,0.04,0.072
183,0.043,0.039,0.037
184,0.027,0.037,0.001
185,0.032,0.034,-0.014
186,0.01,0.03,-0.046
187,0.017,0.027,-0.049
188,0.011,0.024,-0.055
189,0.001,0.022,-0.061
190,0.01,0.02,-0.053
191,0.002,0.018,-0.06
192,0.012,0.017,-0.052
193,0.028,0.017,-0.037
194,0.018,0.018,-0.045
195,0.022,0.02,-0.043
196,0.034,0.021,-0.035
197,0.035,0.022,-0.035
198,0.023,0.024,-0.038
199,0.026,0.028,-0.021
200,0.02,0.032,-0.007
201,0.026,0.036,0.022
202,0.032,0.038,0.058
203,0.054,0.041,0.116
204,0.055,0.042,0.153
205,0.067,0.044,0.194
206,0.052,0.044,0.203
207,0.043,0.044,0.199
208,0.046,0.043,0.187
209,0.052,0.041,0.166
210,0.022,0.04,0.107
211,0.021,0.037,0.068
212,0.024,0.034,0.038
213,0.029,0.031,0.015
214,0.046,0.029,0.006
215,0.02,0.027,-0.033
216,0.037,0.025,-0.03
217,0.023,0.023,-0.046
218,0.039,0.022,-0.033
219,0.042,0.021,-0.03
220,0.023,0.022,-0.043
221,0.014,0.023,-0.049
222,-0.014,0.023,-0.073
223,-0.008,0.023,-0.066
224,0.005,0.024,-0.057
225,0.018,0.025,-0.046
226,0.045,0.028,-0.023
227,0.016,0.03,-0.045
228,0.044,0.033,-0.013
229,0.027,0.035,-0.013
230,0.049,0.036,0.028
231,0.04,0.036,0.045
232,0.051,0.037,0.088
233,0.045,0.037,0.122
234,0.046,0.037,0.16
235,0.072,0.038,0.212
236,0.034,0.039,0.194
237,0.043,0.04,0.196
238,0.033,0.039,0.167
239,0.044,0.038,0.142
240,0.042,0.036,0.104
241,0.032,0.035,0.057
242,0.006,0.032,0.006
243,0.004,0.03,-0.02
244,0.015,0.026,-0.029
245,0.026,0.022,-0.034
246,0.037,0.019,-0.032
247,0.016,0.017,-0.053
248,0.019,0.016,-0.051
249,0.015,0.016,-0.055
250,0.013,0.017,-0.057
251,0.027,0.018,-0.044
252,0.033,0.018,-0.037
253,0.02,0.021,-0.048
254,0.032,0.023,-0.039
255,0.023,0.027,-0.047
256,0.017,0.03,-0.051
257,0.008,0.034,-0.052
258,0.009,0.038,-0.038
259,0.01,0.04,-0.021
260,0.042,0.043,0.027
261,0.061,0.044,0.074
262,0.068,0.045,0.117
263,0.041,0.046,0.134
264,0.047,0.046,0.174
265,0.081,0.044,0.225
266,0.065,0.042,0.217
267,0.053,0.039,0.196
268,0.053,0.038,0.17
269,0.043,0.037,0.124
270,0.027,0.035,0.073
271,0.039,0.032,0.05
272,0.024,0.028,0.009
273,0.02,0.024,-0.016
274,0.015,0.02,-0.037
275,0.018,0.016,-0.046
276,0.001,0.014,-0.069
277,-0.016,0.011,-0.086
278,-0.011,0.009,-0.081
279,-0.008,0.006,-0.078
280,-0.011,0.003,-0.078
281,-0.004,0.001,-0.072
282,0.01,-0.0,-0.059
283,0.016,0.001,-0.053
284,0.004,0.002,-0.06
285,0.015,0.005,-0.051
286,0.008,0.008,-0.054
287,0.022,0.011,-0.035
288,0.027,0.014,-0.019
289,0.016,0.018,-0.009
290,0.024,0.023,0.023
291,0.002,0.025,0.039
292,0.015,0.026,0.087
293,0.023,0.028,0.132
294,0.041,0.029,0.175
295,0.047,0.031,0.194
296,0.049,0.032,0.194
297,0.03,0.033,0.161
298,0.021,0.032,0.122
299,0.022,0.032,0.083
300,0.023,0.031,0.045
301,0.032,0.03,0.024
302,0.049,0.028,0.016
303,0.05,0.026,-0.001
304,0.038,0.023,-0.023
305,0.009,0.021,-0.056
306,0.018,0.019,-0.051
307,0.012,0.019,-0.058
308,0.017,0.018,-0.055
309,0.013,0.017,-0.059
310,-0.002,0.018,-0.071
311,0.011,0.02,-0.059
312,0.0,0.023,-0.066
313,0.024,0.024,-0.046
314,0.032,0.025,-0.039
315,0.049,0.027,-0.024
316,0.038,0.028,-0.026
317,-0.001,0.029,-0.049
318,0.011,0.031,-0.024
319,0.024,0.032,0.009
320,0.022,0.033,0.037
321,0.035,0.034,0.085
322,0.05,0.033,0.136
323,0.031,0.032,0.151
324,0.049,0.032,0.187
325,0.064,0.033,0.206
326,0.074,0.034,0.202
327,0.06,0.035,0.167
328,0.056,0.033,0.129
329,0.023,0.03,0.063
330,0.005,0.027,0.014
331,0.007,0.025,-0.013
332,0.002,0.022,-0.039
333,-0.005,0.019,-0.061
334,-0.031,0.016,-0.091
335,-0.006,0.012,-0.076
336,0.01,0.009,-0.065
337,0.031,0.008,-0.049
338,0.02,0.008,-0.058
339,0.028,0.007,-0.053
340,0.023,0.007,-0.055
341,0.02,0.007,-0.054
342,0.009,0.008,-0.059
343,0.026,0.011,-0.04
344,0.011,0.016,-0.053
345,0.025,0.021,-0.041
346,0.026,0.027,-0.034
347,0.01,0.033,-0.034
348,-0.005,0.038,-0.029
349,0.012,0.044,0.009
350,0.023,0.049,0.05
351,0.048,0.054,0.108
352,0.08,0.057,0.173
353,0.074,0.059,0.198
354,0.05,0.059,0.19
355,0.078,0.059,0.21
356,0.085,0.058,0.2
357,0.085,0.058,0.17
358,0.086,0.058,0.132
359,0.084,0.058,0.095
360,0.061,0.06,0.045
361,0.05,0.059,0.01
362,0.067,0.056,0.005
363,0.063,0.052,-0.01
364,0.031,0.049,-0.044
365,0.029,0.046,-0.049
366,0.029,0.042,-0.05
367,0.008,0.04,-0.069
368,0.016,0.037,-0.062
369,0.028,0.034,-0.051
370,0.027,0.032,-0.051
371,0.02,0.03,-0.054
372,0.044,0.028,-0.031
373,0.027,0.028,-0.045
374,0.024,0.029,-0.045
375,0.03,0.03,-0.035
376,0.054,0.033,-0.007
377,0.04,0.035,-0.006
378,0.054,0.038,0.026
379,0.053,0.041,0.054
380,0.027,0.044,0.069
381,0.001,0.047,0.089
382,0.021,0.049,0.14
383,0.048,0.05,0.184
384,0.084,0.051,0.218
385,0.091,0.051,0.213
386,0.077,0.051,0.179
387,0.03,0.049,0.107
388,0.025,0.047,0.066
389,0.027,0.044,0.033
390,0.039,0.04,0.014
391,0.025,0.035,-0.019
392,0.031,0.03,-0.029
393,0.034,0.025,-0.035
394,0.025,0.019,-0.048
395,-0.001,0.013,-0.073
396,0.015,0.007,-0.06
397,0.007,0.002,-0.065
398,0.007,-0.002,-0.064
399,0.007,-0.005,-0.064
400,-0.023,-0.005,-0.089
