lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.681,0.661,0.822
2,0.387,0.492,0.607
3,0.231,0.353,0.419
4,0.156,0.239,0.255
5,0.13,0.148,0.121
6,0.09,0.077,0.004
7,0.041,0.023,-0.091
8,0.014,-0.016,-0.153
9,-0.008,-0.042,-0.195
10,-0.018,-0.058,-0.218
11,-0.019,-0.065,-0.228
12,-0.012,-0.064,-0.23
13,-0.008,-0.058,-0.23
14,-0.01,-0.048,-0.231
15,-0.007,-0.034,-0.229
16,-0.008,-0.019,-0.229
17,-0.01,-0.002,-0.228
18,-0.013,0.015,-0.225
19,-0.015,0.031,-0.219
20,-0.014,0.046,-0.205
21,-0.011,0.06,-0.178
22,-0.001,0.072,-0.131
23,0.025,0.083,-0.056
24,0.073,0.09,0.046
25,0.111,0.096,0.167
26,0.136,0.093,0.305
27,0.13,0.089,0.433
28,0.097,0.089,0.523
29,0.081,0.089,0.572
30,0.092,0.087,0.576
31,0.135,0.084,0.54
32,0.143,0.079,0.445
33,0.118,0.074,0.303
34,0.081,0.068,0.155
35,0.047,0.058,0.032
36,0.018,0.045,-0.065
37,0.008,0.032,-0.132
38,-0.008,0.019,-0.181
39,-0.022,0.008,-0.213
40,-0.025,-0.002,-0.228
41,-0.026,-0.011,-0.234
42,-0.032,-0.019,-0.24
43,-0.03,-0.024,-0.239
44,-0.025,-0.027,-0.236
45,-0.024,-0.028,-0.235
46,-0.027,-0.026,-0.235
47,-0.032,-0.021,-0.235
48,-0.029,-0.013,-0.228
49,-0.02,-0.003,-0.214
50,-0.009,0.007,-0.19
51,-0.004,0.016,-0.156
52,0.0,0.025,-0.106
53,0.009,0.032,-0.03
54,0.027,0.04,0.071
55,0.033,0.049,0.186
56,0.053,0.056,0.319
57,0.097,0.061,0.45
58,0.154,0.063,0.557
59,0.172,0.063,0.601
60,0.15,0.061,0.564
61,0.075,0.057,0.457
62,0.026,0.051,0.326
63,0.022,0.045,0.192
64,0.031,0.039,0.074
65,0.023,0.032,-0.027
66,0.002,0.024,-0.108
67,-0.015,0.014,-0.166
68,-0.022,0.004,-0.201
69,-0.023,-0.007,-0.221
70,-0.039,-0.017,-0.238
71,-0.05,-0.026,-0.247
72,-0.047,-0.034,-0.246
73,-0.045,-0.039,-0.246
74,-0.039,-0.042,-0.244
75,-0.032,-0.044,-0.24
76,-0.03,-0.043,-0.237
77,-0.031,-0.04,-0.233
78,-0.037,-0.035,-0.229
79,-0.038,-0.028,-0.215
80,-0.033,-0.019,-0.189
81,-0.024,-0.009,-0.145
82,-0.013,0.002,-0.082
83,0.005,0.012,0.002
84,0.028,0.018,0.113
85,0.033,0.023,0.237
86,0.023,0.025,0.357
87,0.007,0.028,0.454
88,0.022,0.031,0.519
89,0.058,0.033,0.535
90,0.085,0.033,0.49
91,0.082,0.032,0.392
92,0.068,0.029,0.262
93,0.039,0.025,0.129
94,0.023,0.018,0.017
95,0.01,0.01,-0.071
96,-0.004,0.002,-0.139
97,-0.015,-0.004,-0.185
98,-0.027,-0.01,-0.214
99,-0.032,-0.015,-0.23
100,-0.036,-0.02,-0.239
101,-0.044,-0.026,-0.245
102,-0.044,-0.03,-0.245
103,-0.046,-0.033,-0.246
104,-0.045,-0.034,-0.246
105,-0.04,-0.034,-0.243
106,-0.035,-0.032,-0.239
107,-0.032,-0.029,-0.232
108,-0.036,-0.025,-0.224
109,-0.037,-0.02,-0.208
110,-0.026,-0.015,-0.173
111,-0.021,-0.01,-0.123
112,-0.011,-0.004,-0.051
113,-0.006,0.003,0.041
114,0.018,0.01,0.16
115,0.029,0.016,0.285
116,0.064,0.019,0.413
117,0.084,0.022,0.501
118,0.064,0.023,0.524
119,0.028,0.023,0.48
120,0.014,0.021,0.398
121,-0.002,0.017,0.286
122,0.008,0.014,0.172
123,0.026,0.012,0.067
124,0.019,0.009,-0.03
125,0.0,0.004,-0.109
126,-0.017,-0.003,-0.167
127,-0.024,-0.01,-0.202
128,-0.027,-0.017,-0.222
129,-0.031,-0.022,-0.233
130,-0.03,-0.025,-0.237
131,-0.035,-0.028,-0.24
132,-0.037,-0.03,-0.242
133,-0.034,-0.03,-0.241
134,-0.029,-0.03,-0.239
135,-0.024,-0.027,-0.236
136,-0.024,-0.023,-0.233
137,-0.026,-0.018,-0.228
138,-0.022,-0.012,-0.212
139,-0.019,-0.004,-0.188
140,-0.015,0.004,-0.149
141,0.001,0.013,-0.088
142,0.026,0.02,-0.002
143,0.051,0.025,0.108
144,0.032,0.03,0.218
145,0.022,0.035,0.337
146,0.009,0.04,0.429
147,0.039,0.044,0.497
148,0.085,0.048,0.52
149,0.113,0.05,0.48
150,0.112,0.05,0.39
151,0.065,0.048,0.256
152,0.027,0.043,0.123
153,0.01,0.037,0.015
154,0.02,0.031,-0.063
155,0.027,0.025,-0.122
156,0.025,0.02,-0.165
157,0.019,0.015,-0.192
158,0.012,0.01,-0.21
159,0.001,0.006,-0.222
160,-0.003,0.002,-0.227
161,-0.007,-0.001,-0.229
162,-0.013,-0.003,-0.232
163,-0.017,-0.004,-0.234
164,-0.017,-0.004,-0.235
165,-0.023,-0.003,-0.237
166,-0.019,-0.0,-0.23
167,-0.011,0.003,-0.217
168,-0.01,0.006,-0.2
169,-0.008,0.008,-0.17
170,-0.004,0.012,-0.124
171,0.004,0.017,-0.054
172,0.015,0.022,0.036
173,0.037,0.028,0.15
174,0.083,0.031,0.286
175,0.105,0.033,0.409
176,0.096,0.032,0.491
177,0.054,0.031,0.512
178,0.023,0.03,0.477
179,0.005,0.028,0.402
180,0.009,0.024,0.3
181,0.019,0.021,0.185
182,0.02,0.018,0.074
183,0.004,0.014,-0.026
184,-0.009,0.009,-0.104
185,-0.017,0.002,-0.159
186,-0.013,-0.006,-0.191
187,-0.011,-0.013,-0.21
188,-0.02,-0.019,-0.224
189,-0.028,-0.024,-0.232
190,-0.031,-0.029,-0.236
191,-0.031,-0.032,-0.236
192,-0.032,-0.033,-0.237
193,-0.035,-0.034,-0.239
194,-0.038,-0.033,-0.24
195,-0.037,-0.031,-0.238
196,-0.036,-0.028,-0.233
197,-0.033,-0.023,-0.221
198,-0.025,-0.017,-0.196
199,-0.019,-0.011,-0.158
200,-0.006,-0.007,-0.1
201,0.004,-0.004,-0.023
202,0.015,-0.002,0.077
203,0.004,0.001,0.186
204,-0.012,0.004,0.297
205,-0.02,0.007,0.396
206,-0.009,0.01,0.464
207,0.035,0.011,0.497
208,0.063,0.011,0.468
209,0.056,0.009,0.38
210,0.019,0.006,0.252
211,-0.009,0.001,0.127
212,-0.012,-0.006,0.025
213,-0.013,-0.012,-0.061
214,-0.013,-0.017,-0.125
215,-0.016,-0.021,-0.171
216,-0.02,-0.023,-0.199
217,-0.023,-0.026,-0.215
218,-0.025,-0.028,-0.225
219,-0.033,-0.028,-0.232
220,-0.033,-0.028,-0.235
221,-0.039,-0.026,-0.237
222,-0.037,-0.023,-0.237
223,-0.041,-0.019,-0.239
224,-0.04,-0.014,-0.239
225,-0.043,-0.009,-0.237
226,-0.043,-0.004,-0.231
227,-0.031,0.002,-0.211
228,-0.014,0.007,-0.177
229,0.003,0.012,-0.125
230,0.028,0.018,-0.052
231,0.049,0.025,0.038
232,0.074,0.031,0.148
233,0.095,0.034,0.274
234,0.111,0.036,0.397
235,0.087,0.036,0.475
236,0.06,0.035,0.509
237,0.02,0.032,0.48
238,-0.004,0.028,0.409
239,0.002,0.023,0.313
240,0.012,0.017,0.198
241,0.007,0.011,0.083
242,-0.006,0.004,-0.015
243,-0.02,-0.004,-0.093
244,-0.027,-0.014,-0.148
245,-0.03,-0.023,-0.185
246,-0.033,-0.031,-0.208
247,-0.035,-0.037,-0.221
248,-0.041,-0.043,-0.229
249,-0.044,-0.046,-0.233
250,-0.046,-0.047,-0.235
251,-0.05,-0.046,-0.238
252,-0.052,-0.042,-0.239
253,-0.051,-0.036,-0.238
254,-0.051,-0.029,-0.237
255,-0.039,-0.021,-0.227
256,-0.026,-0.012,-0.211
257,-0.021,-0.003,-0.19
258,-0.012,0.006,-0.153
259,0.003,0.012,-0.097
260,0.029,0.017,-0.014
261,0.051,0.021,0.089
262,0.047,0.025,0.203
263,0.04,0.028,0.317
264,0.038,0.032,0.412
265,0.05,0.034,0.483
266,0.072,0.034,0.513
267,0.08,0.033,0.481
268,0.067,0.03,0.397
269,0.033,0.025,0.275
270,0.011,0.018,0.149
271,-0.002,0.011,0.039
272,-0.013,0.004,-0.05
273,-0.021,-0.004,-0.116
274,-0.028,-0.011,-0.164
275,-0.036,-0.018,-0.195
276,-0.036,-0.025,-0.211
277,-0.036,-0.03,-0.22
278,-0.033,-0.034,-0.223
279,-0.031,-0.035,-0.224
280,-0.03,-0.034,-0.225
281,-0.031,-0.031,-0.226
282,-0.032,-0.025,-0.227
283,-0.031,-0.018,-0.227
284,-0.029,-0.009,-0.224
285,-0.031,0.002,-0.218
286,-0.016,0.012,-0.197
287,-0.001,0.022,-0.167
288,0.012,0.032,-0.121
289,0.025,0.043,-0.054
290,0.057,0.052,0.042
291,0.087,0.061,0.159
292,0.116,0.067,0.294
293,0.121,0.071,0.412
294,0.101,0.073,0.487
295,0.074,0.074,0.517
296,0.095,0.072,0.513
297,0.094,0.069,0.451
298,0.083,0.065,0.35
299,0.09,0.063,0.236
300,0.077,0.058,0.12
301,0.047,0.048,0.016
302,0.021,0.036,-0.067
303,-0.001,0.023,-0.129
304,-0.015,0.009,-0.171
305,-0.026,-0.003,-0.198
306,-0.027,-0.014,-0.209
307,-0.027,-0.022,-0.215
308,-0.028,-0.029,-0.219
309,-0.03,-0.032,-0.221
310,-0.029,-0.032,-0.222
311,-0.031,-0.028,-0.224
312,-0.024,-0.021,-0.221
313,-0.022,-0.012,-0.221
314,-0.02,-0.0,-0.215
315,-0.013,0.012,-0.203
316,-0.006,0.025,-0.18
317,-0.001,0.038,-0.147
318,0.014,0.049,-0.091
319,0.039,0.06,-0.01
320,0.061,0.07,0.092
321,0.048,0.08,0.201
322,0.049,0.088,0.324
323,0.109,0.094,0.452
324,0.215,0.098,0.566
325,0.261,0.099,0.606
326,0.193,0.098,0.536
327,0.145,0.094,0.435
328,0.113,0.087,0.318
329,0.082,0.078,0.191
330,0.063,0.069,0.076
331,0.037,0.058,-0.021
332,0.005,0.048,-0.101
333,-0.018,0.035,-0.155
334,-0.032,0.021,-0.188
335,-0.04,0.007,-0.208
336,-0.037,-0.006,-0.214
337,-0.025,-0.016,-0.214
338,-0.026,-0.024,-0.217
339,-0.026,-0.03,-0.217
340,-0.023,-0.033,-0.217
341,-0.03,-0.033,-0.22
342,-0.034,-0.031,-0.222
343,-0.035,-0.025,-0.219
344,-0.034,-0.018,-0.212
345,-0.026,-0.008,-0.195
346,-0.014,0.002,-0.165
347,-0.002,0.014,-0.119
348,0.01,0.029,-0.054
349,0.028,0.043,0.033
350,0.063,0.052,0.147
351,0.084,0.058,0.273
352,0.096,0.062,0.394
353,0.085,0.066,0.475
354,0.085,0.067,0.519
355,0.089,0.067,0.513
356,0.113,0.066,0.47
357,0.132,0.063,0.385
358,0.116,0.059,0.263
359,0.062,0.055,0.128
360,0.022,0.046,0.014
361,-0.002,0.034,-0.068
362,-0.01,0.02,-0.125
363,-0.016,0.008,-0.163
364,-0.022,-0.001,-0.187
365,-0.023,-0.009,-0.199
366,-0.031,-0.016,-0.208
367,-0.026,-0.02,-0.209
368,-0.017,-0.022,-0.207
369,-0.016,-0.021,-0.207
370,-0.015,-0.017,-0.207
371,-0.016,-0.011,-0.208
372,-0.019,-0.003,-0.208
373,-0.019,0.007,-0.204
374,-0.011,0.019,-0.189
375,-0.003,0.031,-0.167
376,0.012,0.046,-0.13
377,0.02,0.061,-0.081
378,0.033,0.076,-0.009
379,0.05,0.089,0.086
380,0.074,0.1,0.203
381,0.102,0.109,0.328
382,0.158,0.115,0.452
383,0.208,0.118,0.546
384,0.252,0.119,0.59
385,0.22,0.116,0.543
386,0.112,0.11,0.421
387,0.044,0.1,0.289
388,0.027,0.088,0.166
389,0.038,0.072,0.067
390,0.031,0.055,-0.022
391,0.009,0.036,-0.095
392,-0.01,0.016,-0.145
393,-0.019,-0.004,-0.174
394,-0.022,-0.023,-0.193
395,-0.028,-0.038,-0.204
396,-0.031,-0.049,-0.209
397,-0.035,-0.054,-0.213
398,-0.028,-0.051,-0.212
399,-0.03,-0.036,-0.213
400,-0.033,-0.009,-0.214
