lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.51,0.585,0.643
2,0.305,0.438,0.457
3,0.187,0.319,0.314
4,0.14,0.224,0.215
5,0.126,0.15,0.141
6,0.121,0.094,0.08
7,0.096,0.053,0.021
8,0.06,0.025,-0.033
9,0.051,0.007,-0.058
10,0.051,-0.002,-0.07
11,0.058,-0.005,-0.074
12,0.044,-0.002,-0.089
13,0.031,0.004,-0.104
14,0.016,0.012,-0.116
15,0.023,0.021,-0.108
16,0.034,0.031,-0.1
17,0.021,0.041,-0.108
18,0.037,0.049,-0.091
19,0.049,0.057,-0.075
20,0.037,0.062,-0.069
21,0.042,0.066,-0.05
22,0.045,0.068,-0.027
23,0.047,0.069,0.006
24,0.042,0.067,0.049
25,0.027,0.063,0.1
26,0.026,0.049,0.162
27,0.033,0.043,0.228
28,0.042,0.039,0.284
29,0.017,0.037,0.292
30,0.026,0.035,0.297
31,0.045,0.032,0.28
32,0.037,0.029,0.222
33,0.016,0.026,0.148
34,0.021,0.023,0.092
35,0.05,0.02,0.056
36,0.05,0.017,0.012
37,0.043,0.013,-0.031
38,0.013,0.009,-0.074
39,-0.017,0.006,-0.111
40,-0.015,0.003,-0.122
41,-0.008,0.001,-0.127
42,-0.003,-0.0,-0.127
43,-0.01,-0.0,-0.131
44,-0.029,0.0,-0.143
45,-0.015,0.001,-0.131
46,-0.013,0.003,-0.129
47,-0.005,0.004,-0.122
48,0.006,0.005,-0.108
49,0.033,0.006,-0.078
50,0.009,0.008,-0.078
51,0.027,0.01,-0.046
52,0.026,0.014,-0.018
53,0.006,0.017,0.007
54,0.023,0.021,0.074
55,0.027,0.025,0.137
56,0.02,0.03,0.19
57,0.032,0.033,0.248
58,0.04,0.036,0.289
59,0.043,0.039,0.299
60,0.047,0.043,0.288
61,0.058,0.044,0.257
62,0.053,0.043,0.201
63,0.046,0.04,0.137
64,0.037,0.038,0.072
65,0.026,0.036,0.011
66,0.022,0.035,-0.033
67,0.017,0.033,-0.064
68,0.017,0.03,-0.084
69,0.041,0.027,-0.083
70,0.046,0.024,-0.09
71,0.043,0.023,-0.1
72,0.045,0.021,-0.098
73,0.012,0.02,-0.119
74,0.011,0.018,-0.116
75,0.004,0.016,-0.12
76,-0.003,0.015,-0.122
77,0.01,0.014,-0.109
78,-0.012,0.013,-0.118
79,0.005,0.014,-0.091
80,0.013,0.015,-0.066
81,0.015,0.016,-0.039
82,0.012,0.018,-0.008
83,0.01,0.018,0.034
84,0.02,0.019,0.096
85,0.035,0.02,0.166
86,0.048,0.02,0.229
87,0.025,0.02,0.257
88,0.012,0.018,0.27
89,0.006,0.017,0.261
90,0.008,0.015,0.236
91,0.021,0.013,0.198
92,0.044,0.011,0.156
93,0.016,0.008,0.077
94,0.014,0.005,0.019
95,-0.007,0.003,-0.044
96,0.013,-0.001,-0.066
97,-0.004,-0.005,-0.101
98,-0.006,-0.01,-0.119
99,-0.019,-0.014,-0.142
100,-0.022,-0.017,-0.153
101,-0.035,-0.019,-0.168
102,-0.049,-0.021,-0.175
103,-0.033,-0.023,-0.157
104,-0.035,-0.024,-0.154
105,-0.011,-0.023,-0.134
106,-0.018,-0.022,-0.135
107,-0.026,-0.02,-0.131
108,-0.031,-0.017,-0.121
109,-0.028,-0.015,-0.103
110,-0.02,-0.013,-0.077
111,-0.018,-0.012,-0.047
112,0.004,-0.011,0.008
113,-0.009,-0.01,0.047
114,0.015,-0.009,0.118
115,0.007,-0.008,0.164
116,0.005,-0.006,0.207
117,0.018,-0.004,0.248
118,0.002,-0.003,0.244
119,-0.007,-0.002,0.225
120,0.009,-0.001,0.203
121,0.004,-0.0,0.15
122,-0.001,-0.001,0.092
123,-0.005,-0.001,0.038
124,-0.016,-0.001,-0.019
125,-0.01,-0.003,-0.057
126,-0.005,-0.004,-0.085
127,-0.007,-0.006,-0.108
128,-0.036,-0.006,-0.144
129,-0.054,-0.006,-0.165
130,-0.023,-0.005,-0.151
131,-0.004,-0.006,-0.139
132,0.003,-0.007,-0.134
133,0.027,-0.007,-0.116
134,0.011,-0.008,-0.125
135,0.005,-0.009,-0.127
136,0.006,-0.011,-0.119
137,0.004,-0.012,-0.112
138,-0.008,-0.013,-0.109
139,-0.008,-0.014,-0.092
140,-0.032,-0.015,-0.085
141,-0.025,-0.015,-0.049
142,-0.019,-0.015,0.0
143,-0.012,-0.016,0.058
144,-0.02,-0.016,0.109
145,-0.023,-0.017,0.154
146,-0.022,-0.017,0.19
147,-0.027,-0.018,0.207
148,-0.009,-0.018,0.213
149,-0.014,-0.019,0.186
150,-0.023,-0.019,0.143
151,-0.046,-0.02,0.082
152,-0.051,-0.022,0.028
153,-0.04,-0.024,-0.015
154,-0.013,-0.025,-0.042
155,-0.015,-0.025,-0.077
156,-0.017,-0.024,-0.104
157,-0.001,-0.024,-0.113
158,0.01,-0.023,-0.122
159,0.005,-0.024,-0.134
160,-0.017,-0.024,-0.153
161,-0.022,-0.025,-0.158
162,-0.034,-0.026,-0.165
163,-0.031,-0.027,-0.162
164,-0.04,-0.028,-0.168
165,-0.044,-0.029,-0.166
166,-0.039,-0.03,-0.157
167,-0.039,-0.03,-0.147
168,-0.038,-0.03,-0.132
169,-0.038,-0.029,-0.111
170,-0.052,-0.029,-0.092
171,-0.03,-0.028,-0.035
172,-0.03,-0.027,0.013
173,-0.02,-0.026,0.07
174,-0.015,-0.025,0.121
175,-0.009,-0.025,0.168
176,-0.007,-0.025,0.203
177,-0.008,-0.023,0.218
178,-0.017,-0.02,0.204
179,-0.03,-0.018,0.165
180,-0.029,-0.016,0.12
181,-0.016,-0.013,0.079
182,-0.014,-0.01,0.03
183,-0.004,-0.009,-0.011
184,-0.0,-0.008,-0.048
185,-0.001,-0.008,-0.08
186,-0.003,-0.008,-0.105
187,-0.011,-0.007,-0.127
188,-0.001,-0.006,-0.129
189,-0.003,-0.006,-0.138
190,-0.011,-0.005,-0.148
191,-0.017,-0.004,-0.154
192,-0.009,-0.003,-0.145
193,-0.011,-0.002,-0.148
194,-0.004,-0.001,-0.143
195,-0.012,-0.001,-0.145
196,-0.003,-0.001,-0.131
197,0.02,-0.001,-0.103
198,0.006,-0.0,-0.094
199,0.005,0.001,-0.069
200,0.005,0.001,-0.038
201,-0.006,0.001,-0.006
202,0.006,0.001,0.05
203,0.01,0.001,0.105
204,0.005,0.001,0.151
205,-0.002,0.002,0.187
206,0.005,0.004,0.22
207,0.017,0.004,0.234
208,0.009,0.005,0.21
209,-0.001,0.005,0.165
210,-0.015,0.006,0.112
211,-0.007,0.006,0.068
212,-0.01,0.006,0.016
213,0.007,0.006,-0.017
214,-0.005,0.006,-0.059
215,0.001,0.006,-0.081
216,0.01,0.005,-0.095
217,0.02,0.005,-0.104
218,0.024,0.004,-0.112
219,0.024,0.003,-0.121
220,0.018,0.002,-0.127
221,-0.008,0.0,-0.144
222,-0.007,0.0,-0.139
223,-0.004,-0.001,-0.136
224,0.004,-0.001,-0.133
225,-0.007,-0.001,-0.137
226,0.004,-0.002,-0.12
227,-0.01,-0.003,-0.112
228,-0.021,-0.004,-0.097
229,-0.006,-0.005,-0.061
230,0.001,-0.007,-0.023
231,-0.004,-0.008,0.015
232,-0.018,-0.01,0.056
233,-0.025,-0.011,0.104
234,-0.017,-0.012,0.156
235,-0.018,-0.013,0.193
236,-0.018,-0.014,0.213
237,-0.002,-0.014,0.223
238,-0.015,-0.014,0.187
239,-0.016,-0.014,0.146
240,0.001,-0.014,0.109
241,0.005,-0.013,0.06
242,0.003,-0.013,0.01
243,-0.0,-0.013,-0.032
244,-0.007,-0.012,-0.069
245,-0.02,-0.013,-0.101
246,-0.051,-0.014,-0.14
247,-0.03,-0.012,-0.136
248,-0.021,-0.01,-0.136
249,-0.015,-0.009,-0.138
250,0.006,-0.008,-0.126
251,0.001,-0.007,-0.129
252,-0.005,-0.008,-0.133
253,0.003,-0.007,-0.128
254,-0.006,-0.006,-0.13
255,-0.004,-0.006,-0.121
256,-0.022,-0.007,-0.123
257,-0.021,-0.007,-0.105
258,-0.005,-0.007,-0.072
259,0.005,-0.007,-0.037
260,0.002,-0.006,-0.002
261,-0.002,-0.005,0.039
262,0.012,-0.003,0.102
263,0.005,-0.001,0.151
264,0.001,0.0,0.193
265,-0.002,0.002,0.22
266,-0.001,0.002,0.228
267,-0.006,0.002,0.214
268,-0.008,0.0,0.18
269,-0.006,-0.002,0.141
270,-0.029,-0.005,0.078
271,-0.03,-0.007,0.026
272,-0.005,-0.008,-0.006
273,0.006,-0.008,-0.037
274,0.019,-0.008,-0.056
275,0.016,-0.007,-0.077
276,0.006,-0.008,-0.1
277,-0.014,-0.009,-0.124
278,0.007,-0.01,-0.113
279,0.004,-0.01,-0.119
280,-0.008,-0.009,-0.128
281,-0.006,-0.007,-0.126
282,-0.018,-0.004,-0.136
283,-0.022,-0.0,-0.14
284,-0.023,0.004,-0.135
285,-0.02,0.008,-0.123
286,-0.023,0.011,-0.111
287,-0.013,0.014,-0.088
288,0.019,0.016,-0.045
289,0.021,0.018,-0.012
290,0.033,0.019,0.042
291,0.039,0.019,0.1
292,0.039,0.019,0.154
293,0.041,0.018,0.206
294,0.043,0.016,0.246
295,0.023,0.014,0.252
296,0.005,0.013,0.239
297,0.024,0.012,0.232
298,0.033,0.011,0.197
299,0.028,0.009,0.144
300,0.039,0.006,0.095
301,0.018,0.003,0.03
302,-0.016,0.0,-0.034
303,-0.031,-0.002,-0.077
304,-0.042,-0.004,-0.107
305,-0.034,-0.007,-0.117
306,-0.046,-0.01,-0.136
307,-0.039,-0.012,-0.139
308,-0.027,-0.013,-0.133
309,-0.02,-0.013,-0.129
310,0.003,-0.011,-0.112
311,0.001,-0.007,-0.119
312,-0.009,-0.004,-0.13
313,0.012,0.0,-0.112
314,0.029,0.004,-0.091
315,0.01,0.009,-0.097
316,0.025,0.012,-0.072
317,0.036,0.016,-0.045
318,0.023,0.019,-0.026
319,0.002,0.023,-0.002
320,0.029,0.024,0.067
321,0.026,0.026,0.119
322,0.027,0.027,0.173
323,0.025,0.026,0.215
324,0.028,0.023,0.251
325,0.02,0.02,0.26
326,0.013,0.015,0.246
327,0.028,0.009,0.221
328,0.022,0.002,0.172
329,0.009,-0.004,0.111
330,-0.002,-0.008,0.051
331,-0.014,-0.013,-0.005
332,-0.028,-0.016,-0.05
333,-0.038,-0.018,-0.085
334,-0.037,-0.02,-0.103
335,-0.035,-0.022,-0.117
336,-0.005,-0.024,-0.104
337,-0.032,-0.025,-0.128
338,-0.036,-0.025,-0.133
339,-0.035,-0.024,-0.134
340,-0.036,-0.023,-0.138
341,-0.038,-0.02,-0.144
342,-0.036,-0.016,-0.14
343,-0.014,-0.012,-0.121
344,0.007,-0.008,-0.1
345,0.009,-0.002,-0.088
346,0.034,0.003,-0.058
347,0.021,0.009,-0.042
348,0.018,0.015,-0.006
349,0.024,0.021,0.046
350,0.039,0.027,0.108
351,0.039,0.032,0.162
352,0.037,0.037,0.215
353,0.013,0.041,0.24
354,0.021,0.043,0.264
355,0.034,0.044,0.271
356,0.044,0.044,0.252
357,0.055,0.044,0.217
358,0.05,0.043,0.16
359,0.059,0.042,0.112
360,0.054,0.04,0.058
361,0.044,0.038,0.011
362,0.041,0.033,-0.021
363,0.027,0.029,-0.051
364,0.02,0.025,-0.071
365,0.017,0.021,-0.086
366,0.013,0.016,-0.094
367,0.028,0.014,-0.088
368,0.024,0.011,-0.093
369,-0.003,0.008,-0.109
370,0.0,0.006,-0.104
371,-0.003,0.005,-0.106
372,-0.009,0.004,-0.111
373,-0.019,0.004,-0.113
374,-0.004,0.004,-0.096
375,0.002,0.005,-0.081
376,-0.014,0.006,-0.073
377,0.007,0.008,-0.032
378,0.025,0.01,0.02
379,0.013,0.012,0.064
380,0.004,0.014,0.109
381,0.009,0.016,0.164
382,0.019,0.018,0.218
383,0.02,0.02,0.247
384,0.025,0.022,0.26
385,0.042,0.023,0.262
386,0.045,0.024,0.232
387,0.03,0.025,0.176
388,0.026,0.025,0.122
389,0.031,0.024,0.07
390,0.032,0.023,0.023
391,0.022,0.022,-0.021
392,0.035,0.019,-0.037
393,0.006,0.016,-0.075
394,-0.017,0.013,-0.105
395,-0.016,0.008,-0.113
396,-0.005,0.004,-0.113
397,0.006,-0.001,-0.108
398,-0.005,-0.007,-0.112
399,-0.004,-0.013,-0.107
400,-0.011,-0.018,-0.111
