lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.665,0.654,0.809
2,0.369,0.481,0.585
3,0.225,0.338,0.405
4,0.161,0.222,0.255
5,0.12,0.13,0.124
6,0.063,0.059,0.003
7,0.029,0.006,-0.085
8,-0.001,-0.033,-0.151
9,-0.022,-0.058,-0.197
10,-0.033,-0.073,-0.225
11,-0.04,-0.08,-0.241
12,-0.044,-0.08,-0.25
13,-0.045,-0.074,-0.253
14,-0.043,-0.065,-0.254
15,-0.039,-0.053,-0.253
16,-0.034,-0.04,-0.249
17,-0.037,-0.026,-0.248
18,-0.035,-0.012,-0.242
19,-0.03,0.001,-0.231
20,-0.024,0.013,-0.21
21,-0.012,0.024,-0.175
22,-0.001,0.032,-0.125
23,0.014,0.039,-0.054
24,0.043,0.043,0.041
25,0.057,0.046,0.152
26,0.071,0.041,0.279
27,0.057,0.037,0.395
28,0.0,0.036,0.468
29,-0.03,0.036,0.508
30,0.001,0.035,0.521
31,0.047,0.033,0.486
32,0.078,0.03,0.4
33,0.072,0.026,0.27
34,0.039,0.02,0.136
35,0.014,0.01,0.021
36,-0.008,-0.001,-0.07
37,-0.014,-0.013,-0.134
38,-0.024,-0.023,-0.182
39,-0.033,-0.03,-0.213
40,-0.035,-0.036,-0.232
41,-0.037,-0.04,-0.242
42,-0.039,-0.042,-0.248
43,-0.04,-0.042,-0.251
44,-0.05,-0.039,-0.257
45,-0.051,-0.034,-0.258
46,-0.05,-0.027,-0.256
47,-0.047,-0.019,-0.251
48,-0.041,-0.01,-0.242
49,-0.034,0.0,-0.225
50,-0.026,0.009,-0.198
51,-0.015,0.018,-0.155
52,-0.003,0.025,-0.096
53,0.004,0.031,-0.02
54,0.021,0.039,0.082
55,0.038,0.048,0.2
56,0.093,0.055,0.342
57,0.144,0.06,0.47
58,0.184,0.062,0.568
59,0.19,0.062,0.601
60,0.131,0.06,0.541
61,0.065,0.055,0.429
62,0.031,0.048,0.303
63,0.011,0.04,0.177
64,0.007,0.032,0.067
65,-0.015,0.024,-0.035
66,-0.03,0.014,-0.112
67,-0.036,0.003,-0.164
68,-0.038,-0.009,-0.199
69,-0.041,-0.02,-0.223
70,-0.045,-0.03,-0.239
71,-0.05,-0.039,-0.249
72,-0.048,-0.046,-0.252
73,-0.045,-0.05,-0.254
74,-0.046,-0.052,-0.255
75,-0.046,-0.051,-0.255
76,-0.048,-0.048,-0.254
77,-0.047,-0.044,-0.249
78,-0.046,-0.037,-0.239
79,-0.036,-0.028,-0.216
80,-0.03,-0.017,-0.182
81,-0.022,-0.005,-0.133
82,-0.009,0.006,-0.065
83,0.014,0.014,0.028
84,0.039,0.019,0.141
85,0.051,0.021,0.263
86,0.051,0.022,0.379
87,0.007,0.024,0.453
88,0.02,0.024,0.509
89,0.05,0.024,0.517
90,0.072,0.022,0.471
91,0.072,0.021,0.372
92,0.044,0.018,0.241
93,0.01,0.013,0.114
94,-0.009,0.006,0.009
95,-0.02,-0.003,-0.073
96,-0.033,-0.011,-0.136
97,-0.047,-0.019,-0.185
98,-0.051,-0.026,-0.215
99,-0.049,-0.034,-0.233
100,-0.049,-0.042,-0.243
101,-0.052,-0.049,-0.25
102,-0.052,-0.054,-0.252
103,-0.051,-0.057,-0.253
104,-0.049,-0.056,-0.253
105,-0.046,-0.054,-0.252
106,-0.037,-0.049,-0.245
107,-0.036,-0.043,-0.238
108,-0.047,-0.035,-0.229
109,-0.048,-0.026,-0.206
110,-0.044,-0.017,-0.167
111,-0.039,-0.009,-0.11
112,-0.031,-0.001,-0.034
113,-0.026,0.008,0.058
114,-0.009,0.017,0.168
115,0.018,0.024,0.288
116,0.067,0.029,0.407
117,0.096,0.032,0.488
118,0.082,0.033,0.504
119,0.056,0.033,0.467
120,0.037,0.033,0.387
121,0.048,0.03,0.292
122,0.069,0.025,0.196
123,0.068,0.021,0.095
124,0.041,0.015,-0.003
125,0.007,0.008,-0.086
126,-0.026,-0.001,-0.151
127,-0.045,-0.011,-0.196
128,-0.051,-0.019,-0.223
129,-0.051,-0.027,-0.238
130,-0.052,-0.032,-0.247
131,-0.053,-0.037,-0.251
132,-0.053,-0.04,-0.253
133,-0.05,-0.042,-0.253
134,-0.048,-0.042,-0.252
135,-0.048,-0.039,-0.251
136,-0.046,-0.036,-0.245
137,-0.041,-0.03,-0.232
138,-0.036,-0.024,-0.21
139,-0.031,-0.015,-0.18
140,-0.027,-0.006,-0.136
141,-0.017,0.003,-0.073
142,0.006,0.011,0.015
143,0.027,0.017,0.119
144,0.036,0.022,0.232
145,0.062,0.028,0.351
146,0.064,0.033,0.439
147,0.053,0.036,0.484
148,0.092,0.037,0.497
149,0.103,0.036,0.452
150,0.078,0.033,0.354
151,0.039,0.029,0.234
152,0.006,0.024,0.117
153,-0.01,0.016,0.019
154,-0.021,0.008,-0.062
155,-0.027,0.0,-0.125
156,-0.034,-0.006,-0.172
157,-0.037,-0.013,-0.203
158,-0.039,-0.02,-0.223
159,-0.037,-0.026,-0.234
160,-0.032,-0.032,-0.238
161,-0.037,-0.036,-0.243
162,-0.037,-0.039,-0.245
163,-0.037,-0.04,-0.245
164,-0.036,-0.04,-0.244
165,-0.031,-0.039,-0.239
166,-0.036,-0.036,-0.234
167,-0.042,-0.031,-0.222
168,-0.037,-0.026,-0.197
169,-0.029,-0.02,-0.159
170,-0.023,-0.014,-0.108
171,-0.022,-0.008,-0.042
172,-0.021,-0.003,0.04
173,-0.008,0.003,0.138
174,0.026,0.006,0.251
175,0.05,0.008,0.355
176,0.064,0.008,0.432
177,0.038,0.007,0.452
178,0.012,0.006,0.424
179,-0.011,0.003,0.356
180,-0.014,-0.001,0.266
181,0.005,-0.004,0.175
182,-0.0,-0.007,0.076
183,-0.007,-0.011,-0.013
184,-0.024,-0.016,-0.091
185,-0.035,-0.023,-0.148
186,-0.042,-0.03,-0.189
187,-0.043,-0.036,-0.215
188,-0.042,-0.042,-0.231
189,-0.046,-0.045,-0.242
190,-0.052,-0.048,-0.249
191,-0.052,-0.05,-0.251
192,-0.051,-0.051,-0.25
193,-0.053,-0.05,-0.251
194,-0.055,-0.048,-0.25
195,-0.053,-0.045,-0.245
196,-0.054,-0.042,-0.236
197,-0.052,-0.036,-0.218
198,-0.048,-0.03,-0.19
199,-0.04,-0.022,-0.148
200,-0.021,-0.016,-0.084
201,-0.003,-0.011,-0.004
202,0.007,-0.007,0.088
203,0.006,-0.004,0.189
204,-0.01,-0.001,0.283
205,-0.01,0.003,0.373
206,0.011,0.005,0.444
207,0.045,0.006,0.476
208,0.074,0.007,0.457
209,0.054,0.005,0.369
210,0.012,0.003,0.248
211,-0.023,-0.002,0.129
212,-0.032,-0.008,0.03
213,-0.028,-0.014,-0.05
214,-0.022,-0.02,-0.112
215,-0.023,-0.025,-0.159
216,-0.032,-0.03,-0.196
217,-0.041,-0.035,-0.222
218,-0.045,-0.04,-0.236
219,-0.047,-0.043,-0.244
220,-0.052,-0.046,-0.249
221,-0.057,-0.047,-0.252
222,-0.056,-0.046,-0.251
223,-0.051,-0.044,-0.248
224,-0.046,-0.04,-0.242
225,-0.049,-0.035,-0.237
226,-0.05,-0.029,-0.224
227,-0.046,-0.024,-0.203
228,-0.034,-0.018,-0.166
229,-0.024,-0.012,-0.116
230,-0.011,-0.004,-0.05
231,-0.003,0.003,0.027
232,0.017,0.01,0.126
233,0.044,0.015,0.239
234,0.07,0.017,0.352
235,0.067,0.018,0.433
236,0.043,0.018,0.467
237,0.02,0.017,0.45
238,-0.004,0.015,0.386
239,0.005,0.011,0.303
240,0.03,0.005,0.212
241,0.02,0.0,0.105
242,0.004,-0.005,0.007
243,-0.02,-0.012,-0.078
244,-0.036,-0.021,-0.14
245,-0.041,-0.03,-0.181
246,-0.047,-0.038,-0.209
247,-0.053,-0.044,-0.228
248,-0.055,-0.048,-0.239
249,-0.056,-0.051,-0.245
250,-0.057,-0.052,-0.246
251,-0.057,-0.051,-0.246
252,-0.062,-0.048,-0.248
253,-0.063,-0.044,-0.246
254,-0.057,-0.038,-0.24
255,-0.047,-0.031,-0.228
256,-0.044,-0.023,-0.211
257,-0.04,-0.015,-0.185
258,-0.028,-0.006,-0.143
259,-0.006,0.002,-0.081
260,0.025,0.008,-0.001
261,0.046,0.013,0.093
262,0.055,0.018,0.196
263,0.035,0.023,0.292
264,0.033,0.027,0.384
265,0.035,0.031,0.447
266,0.077,0.031,0.492
267,0.104,0.031,0.481
268,0.078,0.029,0.397
269,0.031,0.025,0.275
270,-0.009,0.02,0.152
271,-0.024,0.014,0.047
272,-0.02,0.007,-0.037
273,-0.02,0.0,-0.104
274,-0.03,-0.007,-0.157
275,-0.034,-0.014,-0.192
276,-0.032,-0.023,-0.212
277,-0.03,-0.031,-0.224
278,-0.033,-0.037,-0.231
279,-0.034,-0.041,-0.234
280,-0.036,-0.042,-0.234
281,-0.034,-0.042,-0.233
282,-0.035,-0.039,-0.233
283,-0.034,-0.034,-0.23
284,-0.031,-0.027,-0.223
285,-0.032,-0.019,-0.212
286,-0.032,-0.011,-0.193
287,-0.023,-0.002,-0.16
288,-0.011,0.006,-0.111
289,-0.004,0.015,-0.05
290,0.006,0.024,0.029
291,0.022,0.032,0.13
292,0.041,0.039,0.247
293,0.078,0.043,0.37
294,0.07,0.045,0.453
295,0.049,0.046,0.486
296,0.061,0.046,0.485
297,0.075,0.043,0.441
298,0.083,0.04,0.357
299,0.09,0.037,0.252
300,0.07,0.033,0.135
301,0.043,0.028,0.03
302,-0.002,0.019,-0.064
303,-0.016,0.01,-0.126
304,-0.019,0.001,-0.166
305,-0.023,-0.007,-0.193
306,-0.027,-0.013,-0.211
307,-0.03,-0.018,-0.22
308,-0.033,-0.022,-0.226
309,-0.033,-0.024,-0.228
310,-0.032,-0.024,-0.227
311,-0.038,-0.022,-0.229
312,-0.037,-0.018,-0.227
313,-0.035,-0.012,-0.222
314,-0.03,-0.005,-0.213
315,-0.024,0.003,-0.197
316,-0.018,0.013,-0.172
317,0.003,0.022,-0.128
318,0.031,0.032,-0.066
319,0.064,0.04,0.017
320,0.087,0.048,0.114
321,0.067,0.056,0.205
322,0.046,0.063,0.302
323,0.071,0.067,0.408
324,0.114,0.069,0.496
325,0.166,0.069,0.543
326,0.143,0.068,0.503
327,0.088,0.064,0.407
328,0.054,0.059,0.295
329,0.025,0.051,0.175
330,0.02,0.042,0.071
331,0.019,0.033,-0.016
332,0.006,0.024,-0.088
333,-0.006,0.014,-0.141
334,-0.017,0.003,-0.178
335,-0.028,-0.009,-0.203
336,-0.031,-0.019,-0.215
337,-0.033,-0.027,-0.222
338,-0.036,-0.033,-0.226
339,-0.034,-0.037,-0.226
340,-0.027,-0.037,-0.223
341,-0.026,-0.034,-0.221
342,-0.032,-0.029,-0.221
343,-0.035,-0.021,-0.218
344,-0.032,-0.012,-0.206
345,-0.025,-0.002,-0.186
346,-0.006,0.008,-0.15
347,0.002,0.019,-0.104
348,0.004,0.032,-0.043
349,0.013,0.044,0.038
350,0.045,0.054,0.146
351,0.077,0.06,0.266
352,0.109,0.065,0.389
353,0.102,0.068,0.467
354,0.079,0.071,0.492
355,0.083,0.071,0.483
356,0.111,0.07,0.444
357,0.138,0.068,0.37
358,0.124,0.065,0.257
359,0.088,0.061,0.138
360,0.045,0.053,0.028
361,0.026,0.043,-0.05
362,0.011,0.031,-0.111
363,-0.006,0.019,-0.156
364,-0.022,0.008,-0.188
365,-0.026,-0.001,-0.204
366,-0.031,-0.011,-0.213
367,-0.031,-0.018,-0.218
368,-0.032,-0.024,-0.221
369,-0.034,-0.028,-0.222
370,-0.034,-0.029,-0.221
371,-0.032,-0.028,-0.218
372,-0.033,-0.025,-0.214
373,-0.031,-0.021,-0.207
374,-0.028,-0.015,-0.193
375,-0.025,-0.007,-0.171
376,-0.016,0.004,-0.133
377,-0.001,0.015,-0.078
378,0.016,0.026,-0.005
379,0.025,0.036,0.083
380,0.018,0.045,0.179
381,0.011,0.053,0.281
382,0.049,0.059,0.397
383,0.122,0.063,0.497
384,0.146,0.065,0.523
385,0.132,0.065,0.476
386,0.088,0.062,0.379
387,0.045,0.057,0.266
388,0.017,0.05,0.151
389,0.021,0.04,0.058
390,0.014,0.029,-0.025
391,-0.01,0.016,-0.097
392,-0.022,0.002,-0.146
393,-0.026,-0.011,-0.176
394,-0.029,-0.025,-0.196
395,-0.027,-0.036,-0.206
396,-0.029,-0.045,-0.212
397,-0.034,-0.049,-0.218
398,-0.036,-0.047,-0.221
399,-0.038,-0.039,-0.222
400,-0.033,-0.02,-0.219
