lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.66,0.661,0.808
2,0.422,0.493,0.614
3,0.256,0.355,0.425
4,0.147,0.244,0.253
5,0.103,0.157,0.122
6,0.079,0.089,0.021
7,0.073,0.04,-0.051
8,0.05,0.005,-0.114
9,0.039,-0.018,-0.154
10,0.036,-0.029,-0.179
11,0.028,-0.033,-0.201
12,0.012,-0.03,-0.221
13,0.007,-0.021,-0.228
14,0.013,-0.009,-0.228
15,0.012,0.006,-0.229
16,0.009,0.022,-0.227
17,0.014,0.039,-0.22
18,0.024,0.055,-0.208
19,0.041,0.071,-0.187
20,0.052,0.086,-0.164
21,0.065,0.099,-0.129
22,0.072,0.11,-0.084
23,0.087,0.119,-0.017
24,0.104,0.125,0.069
25,0.106,0.13,0.17
26,0.12,0.127,0.297
27,0.129,0.125,0.421
28,0.131,0.124,0.522
29,0.152,0.123,0.586
30,0.181,0.123,0.597
31,0.167,0.122,0.528
32,0.16,0.119,0.421
33,0.125,0.115,0.286
34,0.089,0.11,0.155
35,0.059,0.102,0.044
36,0.056,0.091,-0.034
37,0.049,0.078,-0.095
38,0.049,0.067,-0.135
39,0.05,0.056,-0.16
40,0.061,0.045,-0.174
41,0.052,0.036,-0.191
42,0.042,0.03,-0.205
43,0.039,0.025,-0.21
44,0.021,0.022,-0.221
45,0.014,0.022,-0.222
46,0.006,0.022,-0.222
47,0.001,0.024,-0.219
48,0.012,0.027,-0.205
49,0.016,0.031,-0.187
50,0.011,0.037,-0.165
51,0.023,0.044,-0.126
52,0.032,0.051,-0.071
53,0.038,0.058,0.002
54,0.044,0.065,0.093
55,0.054,0.072,0.205
56,0.077,0.076,0.331
57,0.105,0.077,0.451
58,0.137,0.077,0.539
59,0.16,0.076,0.568
60,0.15,0.075,0.532
61,0.104,0.073,0.427
62,0.072,0.069,0.304
63,0.067,0.064,0.188
64,0.045,0.057,0.076
65,0.026,0.05,-0.014
66,0.014,0.041,-0.082
67,0.011,0.031,-0.132
68,0.003,0.02,-0.169
69,0.0,0.009,-0.193
70,0.006,-0.001,-0.206
71,-0.006,-0.01,-0.223
72,-0.026,-0.017,-0.238
73,-0.028,-0.023,-0.244
74,-0.037,-0.027,-0.252
75,-0.036,-0.029,-0.251
76,-0.035,-0.029,-0.244
77,-0.035,-0.026,-0.235
78,-0.039,-0.021,-0.223
79,-0.025,-0.014,-0.195
80,-0.016,-0.004,-0.161
81,0.003,0.007,-0.11
82,-0.003,0.018,-0.054
83,0.007,0.029,0.028
84,0.018,0.038,0.132
85,0.047,0.044,0.258
86,0.089,0.049,0.391
87,0.077,0.054,0.478
88,0.066,0.057,0.518
89,0.083,0.059,0.516
90,0.085,0.06,0.461
91,0.091,0.06,0.369
92,0.089,0.059,0.255
93,0.079,0.056,0.142
94,0.056,0.05,0.037
95,0.035,0.041,-0.045
96,0.036,0.03,-0.099
97,0.032,0.019,-0.141
98,0.014,0.009,-0.177
99,-0.001,-0.0,-0.202
100,-0.019,-0.008,-0.222
101,-0.041,-0.013,-0.242
102,-0.045,-0.017,-0.249
103,-0.039,-0.018,-0.25
104,-0.036,-0.017,-0.25
105,-0.03,-0.014,-0.243
106,-0.027,-0.009,-0.234
107,-0.017,-0.004,-0.217
108,-0.003,0.003,-0.194
109,-0.016,0.012,-0.176
110,-0.008,0.022,-0.141
111,0.009,0.033,-0.085
112,0.034,0.043,-0.007
113,0.039,0.053,0.08
114,0.05,0.063,0.189
115,0.073,0.073,0.309
116,0.115,0.081,0.426
117,0.167,0.086,0.518
118,0.186,0.09,0.541
119,0.183,0.091,0.508
120,0.123,0.09,0.41
121,0.087,0.088,0.297
122,0.075,0.083,0.189
123,0.057,0.077,0.083
124,0.045,0.07,-0.003
125,0.029,0.062,-0.072
126,0.02,0.052,-0.122
127,0.019,0.042,-0.159
128,0.019,0.033,-0.183
129,0.016,0.024,-0.202
130,0.018,0.017,-0.211
131,0.015,0.011,-0.219
132,0.007,0.006,-0.228
133,-0.012,0.003,-0.24
134,-0.019,-0.001,-0.243
135,-0.015,-0.001,-0.236
136,-0.009,0.0,-0.224
137,-0.017,0.004,-0.214
138,-0.007,0.008,-0.189
139,0.012,0.015,-0.153
140,0.029,0.023,-0.106
141,0.043,0.031,-0.045
142,0.057,0.039,0.036
143,0.057,0.045,0.133
144,0.058,0.048,0.238
145,0.063,0.05,0.34
146,0.067,0.053,0.429
147,0.056,0.055,0.47
148,0.068,0.057,0.466
149,0.087,0.057,0.424
150,0.09,0.056,0.343
151,0.068,0.054,0.236
152,0.036,0.051,0.121
153,0.018,0.048,0.025
154,0.021,0.043,-0.044
155,0.026,0.038,-0.096
156,0.038,0.033,-0.132
157,0.034,0.027,-0.163
158,0.021,0.022,-0.188
159,0.012,0.017,-0.204
160,0.012,0.014,-0.213
161,0.001,0.012,-0.224
162,0.012,0.011,-0.225
163,0.011,0.011,-0.229
164,0.018,0.012,-0.222
165,0.014,0.014,-0.216
166,0.007,0.016,-0.208
167,0.004,0.019,-0.194
168,0.009,0.022,-0.17
169,0.004,0.025,-0.141
170,0.01,0.03,-0.091
171,0.022,0.035,-0.023
172,0.053,0.04,0.068
173,0.064,0.045,0.162
174,0.068,0.05,0.26
175,0.079,0.053,0.354
176,0.071,0.054,0.419
177,0.06,0.054,0.443
178,0.063,0.054,0.427
179,0.063,0.054,0.37
180,0.054,0.054,0.281
181,0.044,0.053,0.181
182,0.045,0.049,0.088
183,0.029,0.045,-0.001
184,0.025,0.039,-0.068
185,0.037,0.033,-0.111
186,0.04,0.026,-0.144
187,0.038,0.02,-0.168
188,0.025,0.014,-0.191
189,0.019,0.008,-0.205
190,0.014,0.003,-0.216
191,0.003,-0.001,-0.229
192,-0.013,-0.005,-0.242
193,-0.028,-0.007,-0.247
194,-0.029,-0.008,-0.24
195,-0.024,-0.008,-0.228
196,-0.022,-0.006,-0.215
197,-0.014,-0.002,-0.192
198,-0.01,0.001,-0.165
199,-0.001,0.005,-0.126
200,0.0,0.01,-0.075
201,0.006,0.014,-0.004
202,0.008,0.018,0.081
203,0.011,0.021,0.178
204,0.029,0.025,0.283
205,0.042,0.027,0.375
206,0.06,0.031,0.44
207,0.065,0.034,0.455
208,0.073,0.036,0.428
209,0.058,0.037,0.351
210,0.041,0.038,0.251
211,0.043,0.037,0.153
212,0.031,0.034,0.056
213,0.024,0.031,-0.025
214,0.02,0.027,-0.089
215,0.029,0.022,-0.13
216,0.02,0.017,-0.166
217,0.018,0.012,-0.184
218,0.001,0.008,-0.205
219,-0.0,0.005,-0.216
220,-0.008,0.003,-0.228
221,-0.012,0.003,-0.236
222,-0.012,0.004,-0.239
223,-0.018,0.006,-0.24
224,0.001,0.009,-0.225
225,0.015,0.013,-0.208
226,0.014,0.017,-0.193
227,0.01,0.021,-0.173
228,0.004,0.026,-0.144
229,0.002,0.032,-0.103
230,0.013,0.037,-0.042
231,0.042,0.042,0.043
232,0.059,0.046,0.138
233,0.071,0.049,0.243
234,0.082,0.05,0.345
235,0.088,0.05,0.427
236,0.08,0.048,0.468
237,0.067,0.045,0.463
238,0.077,0.042,0.418
239,0.068,0.039,0.328
240,0.054,0.036,0.227
241,0.042,0.032,0.122
242,0.017,0.028,0.02
243,-0.002,0.024,-0.06
244,-0.01,0.019,-0.116
245,-0.016,0.015,-0.157
246,-0.02,0.011,-0.182
247,-0.022,0.007,-0.2
248,-0.018,0.005,-0.209
249,-0.008,0.004,-0.213
250,-0.004,0.003,-0.22
251,-0.004,0.002,-0.226
252,-0.007,0.002,-0.226
253,0.001,0.003,-0.218
254,0.007,0.006,-0.208
255,0.012,0.01,-0.195
256,0.027,0.015,-0.169
257,0.045,0.019,-0.136
258,0.06,0.024,-0.093
259,0.064,0.029,-0.045
260,0.057,0.034,0.013
261,0.045,0.037,0.088
262,0.026,0.04,0.173
263,0.024,0.042,0.271
264,0.025,0.043,0.365
265,0.03,0.042,0.43
266,0.035,0.041,0.455
267,0.04,0.039,0.438
268,0.05,0.036,0.376
269,0.023,0.033,0.271
270,0.028,0.029,0.172
271,0.028,0.025,0.075
272,0.019,0.021,-0.012
273,0.021,0.017,-0.076
274,0.016,0.013,-0.124
275,0.011,0.009,-0.155
276,0.013,0.005,-0.174
277,0.006,0.001,-0.19
278,0.011,-0.001,-0.197
279,0.003,-0.001,-0.207
280,0.001,-0.001,-0.213
281,-0.004,0.001,-0.216
282,-0.007,0.003,-0.215
283,-0.008,0.006,-0.211
284,0.0,0.009,-0.198
285,0.007,0.013,-0.183
286,0.012,0.017,-0.16
287,0.017,0.022,-0.129
288,0.007,0.028,-0.095
289,0.014,0.035,-0.037
290,0.028,0.041,0.04
291,0.043,0.048,0.133
292,0.062,0.054,0.241
293,0.065,0.059,0.342
294,0.065,0.062,0.429
295,0.07,0.065,0.475
296,0.07,0.066,0.474
297,0.089,0.066,0.435
298,0.1,0.066,0.357
299,0.092,0.065,0.253
300,0.08,0.064,0.147
301,0.075,0.059,0.055
302,0.055,0.054,-0.025
303,0.046,0.047,-0.085
304,0.05,0.039,-0.123
305,0.041,0.032,-0.153
306,0.023,0.025,-0.177
307,0.014,0.02,-0.19
308,-0.001,0.016,-0.204
309,-0.009,0.013,-0.213
310,-0.008,0.011,-0.216
311,-0.009,0.01,-0.215
312,-0.014,0.01,-0.215
313,-0.006,0.01,-0.207
314,-0.006,0.013,-0.196
315,-0.0,0.016,-0.176
316,0.013,0.021,-0.147
317,0.028,0.027,-0.106
318,0.04,0.033,-0.056
319,0.044,0.04,0.011
320,0.041,0.047,0.091
321,0.041,0.054,0.187
322,0.051,0.061,0.294
323,0.073,0.066,0.4
324,0.108,0.069,0.484
325,0.142,0.072,0.521
326,0.117,0.073,0.485
327,0.1,0.074,0.409
328,0.075,0.073,0.306
329,0.051,0.071,0.19
330,0.048,0.066,0.091
331,0.048,0.059,0.008
332,0.045,0.051,-0.06
333,0.038,0.041,-0.108
334,0.028,0.032,-0.143
335,0.033,0.023,-0.161
336,0.037,0.016,-0.173
337,0.028,0.012,-0.188
338,0.015,0.009,-0.203
339,-0.003,0.009,-0.216
340,-0.005,0.012,-0.218
341,-0.009,0.018,-0.219
342,-0.004,0.025,-0.212
343,0.007,0.032,-0.198
344,0.018,0.039,-0.18
345,0.023,0.047,-0.158
346,0.03,0.055,-0.126
347,0.047,0.065,-0.076
348,0.046,0.075,-0.02
349,0.053,0.085,0.057
350,0.074,0.093,0.157
351,0.106,0.098,0.275
352,0.138,0.101,0.397
353,0.155,0.103,0.49
354,0.191,0.103,0.555
355,0.201,0.103,0.556
356,0.175,0.101,0.486
357,0.157,0.099,0.387
358,0.111,0.096,0.261
359,0.082,0.092,0.147
360,0.05,0.087,0.043
361,0.025,0.078,-0.039
362,0.01,0.067,-0.1
363,-0.006,0.055,-0.143
364,-0.011,0.043,-0.172
365,0.007,0.033,-0.18
366,0.019,0.024,-0.184
367,0.038,0.017,-0.182
368,0.031,0.013,-0.19
369,0.014,0.009,-0.199
370,0.015,0.008,-0.199
371,0.001,0.009,-0.2
372,0.001,0.011,-0.196
373,0.007,0.015,-0.183
374,0.024,0.021,-0.16
375,0.041,0.028,-0.13
376,0.055,0.038,-0.089
377,0.048,0.048,-0.043
378,0.039,0.057,0.017
379,0.03,0.066,0.093
380,0.026,0.073,0.186
381,0.04,0.079,0.295
382,0.066,0.083,0.402
383,0.094,0.086,0.481
384,0.138,0.086,0.517
385,0.14,0.083,0.482
386,0.106,0.079,0.388
387,0.086,0.072,0.28
388,0.051,0.063,0.164
389,0.028,0.053,0.062
390,0.01,0.041,-0.021
391,0.006,0.028,-0.08
392,0.006,0.014,-0.12
393,-0.006,0.002,-0.154
394,-0.008,-0.01,-0.174
395,-0.0,-0.019,-0.183
396,-0.002,-0.024,-0.192
397,-0.015,-0.024,-0.203
398,-0.009,-0.017,-0.204
399,-0.002,-0.001,-0.204
400,0.005,0.025,-0.199
