lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.662,0.692,0.734
2,0.457,0.551,0.549
3,0.357,0.437,0.433
4,0.301,0.346,0.343
5,0.268,0.276,0.266
6,0.241,0.223,0.2
7,0.194,0.184,0.128
8,0.169,0.158,0.085
9,0.169,0.142,0.063
10,0.168,0.134,0.048
11,0.17,0.132,0.041
12,0.168,0.135,0.036
13,0.166,0.142,0.034
14,0.168,0.151,0.039
15,0.189,0.161,0.056
16,0.197,0.171,0.065
17,0.174,0.181,0.051
18,0.152,0.19,0.039
19,0.152,0.198,0.044
20,0.164,0.204,0.066
21,0.17,0.208,0.088
22,0.192,0.209,0.125
23,0.186,0.209,0.15
24,0.189,0.206,0.189
25,0.212,0.202,0.247
26,0.202,0.189,0.283
27,0.199,0.18,0.319
28,0.179,0.173,0.337
29,0.174,0.166,0.351
30,0.159,0.158,0.34
31,0.15,0.149,0.314
32,0.146,0.139,0.274
33,0.133,0.131,0.223
34,0.1,0.122,0.152
35,0.085,0.114,0.097
36,0.095,0.105,0.068
37,0.1,0.097,0.042
38,0.102,0.089,0.023
39,0.089,0.082,0.0
40,0.068,0.076,-0.026
41,0.066,0.069,-0.036
42,0.066,0.064,-0.035
43,0.056,0.061,-0.039
44,0.046,0.06,-0.046
45,0.036,0.06,-0.05
46,0.05,0.062,-0.04
47,0.067,0.065,-0.028
48,0.073,0.07,-0.018
49,0.082,0.077,0.001
50,0.083,0.084,0.016
51,0.08,0.09,0.032
52,0.087,0.096,0.058
53,0.103,0.1,0.1
54,0.109,0.105,0.141
55,0.106,0.108,0.181
56,0.1,0.111,0.219
57,0.116,0.112,0.268
58,0.125,0.112,0.3
59,0.129,0.11,0.311
60,0.131,0.109,0.303
61,0.131,0.108,0.275
62,0.126,0.105,0.233
63,0.119,0.101,0.185
64,0.113,0.096,0.138
65,0.095,0.09,0.084
66,0.082,0.085,0.04
67,0.079,0.08,0.012
68,0.076,0.074,-0.009
69,0.065,0.07,-0.031
70,0.045,0.065,-0.058
71,0.018,0.062,-0.084
72,0.016,0.06,-0.083
73,0.033,0.059,-0.068
74,0.036,0.059,-0.062
75,0.063,0.06,-0.037
76,0.065,0.062,-0.032
77,0.059,0.064,-0.031
78,0.065,0.067,-0.022
79,0.076,0.069,-0.009
80,0.087,0.072,0.012
81,0.095,0.075,0.036
82,0.087,0.078,0.054
83,0.087,0.08,0.085
84,0.087,0.082,0.127
85,0.096,0.082,0.177
86,0.104,0.082,0.221
87,0.09,0.082,0.24
88,0.091,0.081,0.257
89,0.086,0.078,0.25
90,0.079,0.075,0.226
91,0.074,0.073,0.189
92,0.076,0.07,0.15
93,0.066,0.066,0.101
94,0.063,0.061,0.06
95,0.049,0.056,0.013
96,0.024,0.051,-0.036
97,0.009,0.047,-0.069
98,0.009,0.043,-0.084
99,0.017,0.04,-0.087
100,0.038,0.037,-0.076
101,0.037,0.034,-0.081
102,0.038,0.032,-0.077
103,0.032,0.029,-0.076
104,0.038,0.027,-0.065
105,0.045,0.026,-0.056
106,0.05,0.024,-0.051
107,0.048,0.023,-0.048
108,0.043,0.022,-0.045
109,0.026,0.022,-0.048
110,0.016,0.022,-0.039
111,0.012,0.023,-0.023
112,0.024,0.023,0.015
113,0.015,0.023,0.042
114,-0.001,0.023,0.069
115,-0.009,0.021,0.102
116,0.006,0.019,0.145
117,0.012,0.017,0.171
118,0.02,0.015,0.183
119,0.011,0.011,0.166
120,0.007,0.007,0.139
121,0.027,0.003,0.121
122,0.009,-0.0,0.069
123,-0.0,-0.001,0.022
124,0.006,-0.002,-0.012
125,0.007,-0.003,-0.043
126,0.007,-0.005,-0.066
127,0.014,-0.007,-0.08
128,0.003,-0.008,-0.105
129,-0.012,-0.008,-0.124
130,-0.021,-0.007,-0.132
131,-0.031,-0.008,-0.139
132,-0.028,-0.01,-0.134
133,-0.027,-0.012,-0.13
134,-0.041,-0.014,-0.137
135,-0.039,-0.015,-0.134
136,-0.016,-0.017,-0.113
137,-0.003,-0.018,-0.098
138,0.003,-0.019,-0.086
139,-0.007,-0.02,-0.082
140,-0.013,-0.021,-0.072
141,-0.01,-0.021,-0.046
142,-0.005,-0.021,-0.008
143,-0.005,-0.021,0.032
144,-0.02,-0.021,0.06
145,-0.029,-0.021,0.088
146,-0.036,-0.021,0.109
147,-0.031,-0.022,0.129
148,-0.013,-0.022,0.141
149,-0.013,-0.022,0.126
150,-0.022,-0.021,0.094
151,-0.043,-0.021,0.045
152,-0.051,-0.022,0.0
153,-0.037,-0.023,-0.029
154,-0.01,-0.024,-0.045
155,-0.006,-0.024,-0.072
156,-0.015,-0.024,-0.103
157,-0.021,-0.024,-0.121
158,-0.025,-0.023,-0.131
159,-0.017,-0.022,-0.129
160,-0.008,-0.019,-0.123
161,-0.03,-0.016,-0.134
162,-0.026,-0.014,-0.127
163,-0.015,-0.012,-0.119
164,-0.004,-0.011,-0.114
165,-0.011,-0.011,-0.122
166,-0.005,-0.01,-0.118
167,-0.017,-0.009,-0.121
168,-0.008,-0.008,-0.107
169,0.004,-0.008,-0.083
170,0.001,-0.008,-0.065
171,-0.016,-0.007,-0.047
172,-0.012,-0.006,-0.009
173,-0.009,-0.006,0.032
174,-0.005,-0.007,0.075
175,0.005,-0.008,0.116
176,0.004,-0.009,0.138
177,-0.004,-0.009,0.144
178,-0.012,-0.009,0.133
179,-0.014,-0.008,0.112
180,-0.007,-0.007,0.087
181,-0.009,-0.007,0.048
182,-0.021,-0.005,-0.001
183,-0.023,-0.004,-0.039
184,-0.018,-0.003,-0.07
185,0.001,-0.002,-0.081
186,0.007,-0.001,-0.095
187,0.013,-0.0,-0.101
188,0.009,0.001,-0.109
189,0.005,0.001,-0.112
190,-0.013,0.001,-0.124
191,-0.006,0.001,-0.117
192,-0.0,0.002,-0.113
193,0.01,0.003,-0.107
194,0.004,0.003,-0.115
195,0.011,0.003,-0.113
196,0.017,0.004,-0.107
197,0.025,0.005,-0.093
198,0.02,0.007,-0.085
199,0.009,0.007,-0.075
200,0.003,0.008,-0.054
201,-0.002,0.007,-0.023
202,-0.003,0.006,0.016
203,-0.018,0.005,0.044
204,-0.023,0.003,0.077
205,-0.018,0.002,0.112
206,-0.007,0.001,0.14
207,0.005,-0.001,0.15
208,0.011,-0.002,0.142
209,0.006,-0.004,0.113
210,0.013,-0.005,0.086
211,0.009,-0.006,0.046
212,0.011,-0.008,0.011
213,0.011,-0.009,-0.023
214,-0.012,-0.011,-0.068
215,-0.013,-0.012,-0.088
216,-0.009,-0.012,-0.101
217,-0.02,-0.012,-0.118
218,-0.022,-0.011,-0.123
219,-0.037,-0.01,-0.135
220,-0.037,-0.01,-0.135
221,-0.022,-0.009,-0.127
222,-0.015,-0.009,-0.126
223,-0.007,-0.01,-0.123
224,-0.009,-0.011,-0.127
225,-0.016,-0.013,-0.133
226,-0.01,-0.017,-0.123
227,-0.005,-0.02,-0.109
228,-0.02,-0.023,-0.104
229,-0.013,-0.024,-0.077
230,-0.007,-0.024,-0.043
231,-0.005,-0.024,-0.003
232,-0.008,-0.024,0.034
233,-0.013,-0.024,0.069
234,-0.022,-0.025,0.098
235,-0.021,-0.025,0.126
236,-0.032,-0.026,0.133
237,-0.036,-0.026,0.131
238,-0.043,-0.027,0.112
239,-0.051,-0.028,0.077
240,-0.049,-0.028,0.041
241,-0.05,-0.029,0.001
242,-0.043,-0.029,-0.031
243,-0.031,-0.028,-0.053
244,-0.037,-0.027,-0.081
245,-0.023,-0.026,-0.091
246,-0.014,-0.023,-0.097
247,-0.007,-0.022,-0.096
248,0.012,-0.019,-0.084
249,0.026,-0.016,-0.077
250,0.007,-0.014,-0.093
251,-0.02,-0.012,-0.115
252,-0.038,-0.011,-0.132
253,-0.032,-0.01,-0.133
254,-0.019,-0.008,-0.13
255,0.001,-0.006,-0.114
256,-0.002,-0.005,-0.11
257,0.005,-0.005,-0.094
258,-0.009,-0.004,-0.084
259,-0.004,-0.004,-0.053
260,-0.001,-0.004,-0.016
261,-0.003,-0.004,0.025
262,-0.002,-0.004,0.066
263,0.0,-0.004,0.105
264,-0.003,-0.003,0.134
265,-0.003,-0.003,0.155
266,-0.017,-0.002,0.15
267,-0.009,-0.0,0.149
268,-0.006,0.001,0.128
269,0.008,0.003,0.11
270,0.005,0.005,0.074
271,0.002,0.008,0.036
272,-0.003,0.011,0.002
273,0.021,0.014,-0.008
274,0.031,0.016,-0.021
275,0.027,0.017,-0.038
276,0.023,0.018,-0.051
277,0.023,0.019,-0.057
278,0.022,0.02,-0.063
279,0.026,0.022,-0.064
280,0.024,0.024,-0.07
281,0.026,0.026,-0.072
282,0.023,0.027,-0.077
283,0.027,0.029,-0.079
284,0.024,0.031,-0.079
285,0.018,0.032,-0.077
286,0.027,0.034,-0.061
287,0.047,0.035,-0.031
288,0.042,0.036,-0.014
289,0.045,0.037,0.015
290,0.041,0.036,0.048
291,0.039,0.036,0.087
292,0.037,0.037,0.125
293,0.034,0.038,0.161
294,0.026,0.04,0.184
295,0.024,0.04,0.201
296,0.041,0.042,0.215
297,0.049,0.044,0.208
298,0.054,0.047,0.184
299,0.056,0.05,0.155
300,0.064,0.051,0.125
301,0.06,0.053,0.084
302,0.062,0.054,0.053
303,0.046,0.055,0.015
304,0.05,0.056,-0.002
305,0.049,0.057,-0.017
306,0.044,0.059,-0.028
307,0.049,0.06,-0.028
308,0.059,0.061,-0.025
309,0.058,0.062,-0.03
310,0.064,0.063,-0.027
311,0.076,0.065,-0.021
312,0.083,0.066,-0.018
313,0.087,0.067,-0.018
314,0.078,0.067,-0.023
315,0.063,0.067,-0.027
316,0.061,0.068,-0.017
317,0.064,0.068,0.001
318,0.072,0.068,0.029
319,0.059,0.068,0.051
320,0.053,0.069,0.086
321,0.05,0.07,0.124
322,0.065,0.071,0.174
323,0.081,0.072,0.222
324,0.084,0.073,0.249
325,0.078,0.074,0.251
326,0.083,0.075,0.244
327,0.076,0.075,0.217
328,0.07,0.074,0.18
329,0.066,0.073,0.139
330,0.073,0.073,0.107
331,0.08,0.073,0.08
332,0.081,0.073,0.055
333,0.081,0.075,0.034
334,0.077,0.077,0.013
335,0.082,0.079,0.007
336,0.086,0.082,0.003
337,0.082,0.084,-0.004
338,0.088,0.087,-0.003
339,0.08,0.089,-0.012
340,0.086,0.091,-0.011
341,0.09,0.094,-0.013
342,0.096,0.097,-0.011
343,0.094,0.1,-0.012
344,0.093,0.103,-0.007
345,0.103,0.105,0.01
346,0.094,0.108,0.018
347,0.097,0.112,0.042
348,0.11,0.115,0.08
349,0.132,0.119,0.131
350,0.133,0.122,0.171
351,0.147,0.126,0.223
352,0.159,0.129,0.27
353,0.155,0.131,0.296
354,0.133,0.133,0.294
355,0.131,0.136,0.291
356,0.126,0.138,0.271
357,0.128,0.14,0.244
358,0.129,0.142,0.207
359,0.133,0.142,0.172
360,0.129,0.143,0.133
361,0.141,0.143,0.112
362,0.138,0.142,0.085
363,0.135,0.141,0.065
364,0.137,0.139,0.052
365,0.144,0.137,0.046
366,0.142,0.136,0.041
367,0.15,0.134,0.046
368,0.147,0.131,0.043
369,0.147,0.128,0.043
370,0.129,0.125,0.027
371,0.113,0.122,0.009
372,0.108,0.12,0.004
373,0.11,0.118,0.011
374,0.111,0.116,0.022
375,0.111,0.113,0.033
376,0.111,0.109,0.05
377,0.112,0.105,0.074
378,0.103,0.102,0.096
379,0.082,0.098,0.116
380,0.082,0.095,0.156
381,0.093,0.092,0.201
382,0.099,0.089,0.238
383,0.096,0.086,0.259
384,0.083,0.084,0.256
385,0.088,0.082,0.25
386,0.095,0.08,0.232
387,0.081,0.078,0.192
388,0.066,0.077,0.148
389,0.069,0.076,0.112
390,0.074,0.075,0.081
391,0.084,0.075,0.06
392,0.082,0.074,0.037
393,0.068,0.074,0.01
394,0.066,0.073,-0.004
395,0.06,0.072,-0.02
396,0.07,0.07,-0.02
397,0.075,0.068,-0.016
398,0.068,0.065,-0.019
399,0.067,0.061,-0.018
400,0.052,0.056,-0.028
