lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.524,0.595,0.526
2,0.32,0.446,0.321
3,0.215,0.324,0.217
4,0.148,0.226,0.149
5,0.118,0.15,0.118
6,0.095,0.091,0.094
7,0.066,0.048,0.065
8,0.069,0.017,0.067
9,0.04,-0.003,0.038
10,0.022,-0.014,0.019
11,0.043,-0.019,0.04
12,0.016,-0.018,0.013
13,0.016,-0.014,0.015
14,0.037,-0.007,0.036
15,0.045,0.002,0.044
16,0.035,0.011,0.034
17,0.011,0.021,0.01
18,0.003,0.03,0.001
19,0.003,0.038,0.001
20,0.002,0.045,-0.0
21,-0.0,0.05,-0.002
22,0.007,0.054,0.005
23,0.028,0.056,0.027
24,0.031,0.056,0.032
25,0.028,0.055,0.03
26,0.034,0.044,0.036
27,0.049,0.041,0.052
28,0.04,0.04,0.044
29,0.036,0.04,0.041
30,0.038,0.04,0.043
31,0.04,0.039,0.045
32,0.025,0.039,0.028
33,0.062,0.038,0.064
34,0.05,0.037,0.051
35,0.039,0.036,0.04
36,0.049,0.035,0.048
37,0.052,0.032,0.051
38,0.042,0.03,0.04
39,0.041,0.027,0.038
40,-0.004,0.024,-0.007
41,0.006,0.019,0.004
42,-0.001,0.014,-0.003
43,-0.016,0.01,-0.017
44,0.004,0.007,0.004
45,0.006,0.004,0.005
46,-0.008,0.002,-0.009
47,-0.006,0.0,-0.007
48,-0.003,-0.002,-0.005
49,-0.007,-0.005,-0.009
50,-0.0,-0.007,-0.002
51,-0.009,-0.009,-0.01
52,0.004,-0.01,0.004
53,0.008,-0.011,0.009
54,-0.011,-0.012,-0.009
55,-0.009,-0.013,-0.007
56,-0.027,-0.014,-0.024
57,-0.016,-0.014,-0.012
58,-0.024,-0.013,-0.02
59,-0.015,-0.013,-0.01
60,0.008,-0.013,0.013
61,0.006,-0.012,0.01
62,-0.005,-0.012,-0.003
63,-0.004,-0.012,-0.002
64,-0.017,-0.012,-0.017
65,-0.021,-0.011,-0.021
66,-0.021,-0.008,-0.022
67,-0.03,-0.005,-0.031
68,-0.013,-0.002,-0.015
69,-0.007,0.003,-0.01
70,0.001,0.006,-0.002
71,0.008,0.01,0.006
72,0.03,0.014,0.029
73,0.013,0.016,0.013
74,0.014,0.019,0.014
75,0.001,0.021,0.002
76,0.021,0.022,0.021
77,0.023,0.022,0.022
78,0.049,0.022,0.047
79,0.043,0.021,0.041
80,0.033,0.02,0.031
81,0.027,0.019,0.025
82,0.031,0.018,0.03
83,0.026,0.016,0.026
84,0.033,0.015,0.033
85,0.031,0.014,0.032
86,0.024,0.011,0.026
87,-0.014,0.008,-0.011
88,-0.025,0.004,-0.022
89,-0.024,0.001,-0.02
90,-0.016,-0.002,-0.012
91,-0.017,-0.003,-0.015
92,-0.03,-0.005,-0.029
93,-0.011,-0.005,-0.01
94,-0.012,-0.005,-0.012
95,-0.01,-0.005,-0.011
96,0.006,-0.003,0.004
97,0.019,-0.0,0.017
98,0.006,0.002,0.003
99,0.032,0.006,0.03
100,0.021,0.009,0.018
101,0.015,0.014,0.013
102,0.013,0.019,0.012
103,0.009,0.023,0.009
104,0.013,0.027,0.012
105,0.017,0.03,0.017
106,0.027,0.032,0.027
107,0.034,0.033,0.033
108,0.027,0.033,0.025
109,0.038,0.032,0.036
110,0.055,0.029,0.053
111,0.045,0.024,0.044
112,0.03,0.018,0.03
113,0.01,0.013,0.01
114,0.017,0.009,0.018
115,0.03,0.005,0.031
116,0.017,0.001,0.019
117,0.011,-0.002,0.013
118,0.001,-0.005,0.004
119,-0.024,-0.007,-0.021
120,-0.038,-0.008,-0.036
121,-0.032,-0.01,-0.031
122,-0.035,-0.011,-0.035
123,-0.019,-0.012,-0.02
124,-0.03,-0.011,-0.032
125,-0.038,-0.011,-0.04
126,-0.029,-0.01,-0.031
127,-0.029,-0.01,-0.032
128,-0.013,-0.009,-0.016
129,0.009,-0.007,0.006
130,0.006,-0.005,0.004
131,0.018,-0.002,0.017
132,0.022,-0.0,0.022
133,0.046,0.002,0.046
134,0.048,0.005,0.048
135,0.028,0.007,0.027
136,0.003,0.008,0.002
137,-0.007,0.009,-0.009
138,-0.003,0.01,-0.005
139,-0.001,0.01,-0.003
140,0.001,0.01,-0.001
141,0.0,0.008,-0.002
142,-0.003,0.006,-0.004
143,-0.003,0.003,-0.004
144,-0.006,-0.0,-0.006
145,0.004,-0.003,0.004
146,-0.017,-0.005,-0.015
147,-0.035,-0.007,-0.033
148,-0.01,-0.008,-0.008
149,-0.003,-0.011,-0.001
150,-0.001,-0.012,-0.001
151,0.016,-0.012,0.016
152,-0.004,-0.012,-0.004
153,-0.013,-0.011,-0.015
154,-0.015,-0.009,-0.017
155,-0.012,-0.008,-0.015
156,0.002,-0.007,-0.001
157,-0.011,-0.007,-0.014
158,-0.029,-0.006,-0.032
159,-0.009,-0.007,-0.011
160,-0.015,-0.008,-0.016
161,-0.009,-0.008,-0.009
162,0.01,-0.007,0.009
163,0.003,-0.006,0.002
164,0.003,-0.006,0.003
165,-0.005,-0.006,-0.006
166,-0.011,-0.008,-0.013
167,-0.008,-0.01,-0.011
168,-0.014,-0.011,-0.016
169,-0.013,-0.012,-0.016
170,-0.013,-0.013,-0.015
171,-0.005,-0.014,-0.007
172,-0.01,-0.015,-0.011
173,-0.019,-0.015,-0.02
174,-0.023,-0.014,-0.022
175,-0.02,-0.013,-0.019
176,-0.013,-0.012,-0.012
177,-0.019,-0.012,-0.017
178,-0.002,-0.01,-0.0
179,0.009,-0.008,0.011
180,-0.005,-0.006,-0.004
181,-0.015,-0.004,-0.015
182,-0.009,-0.004,-0.01
183,-0.026,-0.004,-0.028
184,-0.04,-0.004,-0.043
185,-0.02,-0.003,-0.023
186,-0.002,-0.003,-0.005
187,0.018,-0.003,0.015
188,0.02,-0.004,0.017
189,0.041,-0.003,0.039
190,0.033,-0.003,0.032
191,-0.008,-0.003,-0.009
192,-0.003,-0.002,-0.004
193,0.007,-0.001,0.007
194,0.007,0.001,0.006
195,0.012,0.002,0.011
196,-0.005,0.003,-0.006
197,-0.017,0.005,-0.019
198,-0.021,0.007,-0.023
199,-0.025,0.01,-0.027
200,-0.017,0.011,-0.018
201,-0.006,0.013,-0.006
202,-0.01,0.014,-0.01
203,0.01,0.015,0.011
204,0.021,0.016,0.023
205,0.041,0.016,0.043
206,0.061,0.018,0.063
207,0.051,0.019,0.052
208,0.036,0.02,0.037
209,0.04,0.023,0.04
210,0.042,0.025,0.041
211,0.028,0.027,0.027
212,0.028,0.028,0.025
213,0.016,0.03,0.013
214,0.018,0.03,0.015
215,0.022,0.03,0.019
216,0.01,0.028,0.007
217,0.02,0.028,0.017
218,0.021,0.028,0.018
219,0.015,0.027,0.013
220,0.001,0.025,-0.001
221,0.01,0.021,0.009
222,0.03,0.018,0.028
223,0.03,0.016,0.029
224,0.044,0.014,0.042
225,0.023,0.013,0.02
226,0.023,0.012,0.02
227,0.02,0.011,0.018
228,0.005,0.011,0.004
229,-0.002,0.011,-0.002
230,-0.009,0.012,-0.009
231,0.005,0.011,0.005
232,0.013,0.009,0.014
233,0.008,0.007,0.009
234,0.028,0.004,0.03
235,0.005,0.001,0.007
236,-0.022,-0.003,-0.02
237,-0.007,-0.007,-0.006
238,-0.007,-0.011,-0.006
239,-0.014,-0.013,-0.014
240,-0.017,-0.014,-0.017
241,-0.025,-0.016,-0.026
242,-0.009,-0.017,-0.01
243,0.001,-0.018,-0.001
244,-0.002,-0.019,-0.005
245,0.003,-0.019,0.0
246,-0.035,-0.017,-0.037
247,-0.033,-0.014,-0.035
248,-0.024,-0.012,-0.025
249,-0.032,-0.011,-0.032
250,-0.023,-0.01,-0.023
251,-0.025,-0.008,-0.025
252,-0.019,-0.007,-0.02
253,-0.024,-0.006,-0.025
254,0.002,-0.005,-0.0
255,0.009,-0.003,0.007
256,0.022,-0.001,0.019
257,0.018,0.002,0.015
258,0.024,0.003,0.022
259,0.017,0.004,0.017
260,0.02,0.003,0.021
261,0.019,0.003,0.02
262,-0.014,0.002,-0.012
263,-0.018,0.0,-0.015
264,-0.002,-0.002,0.001
265,0.002,-0.003,0.005
266,0.008,-0.004,0.01
267,-0.014,-0.005,-0.012
268,-0.026,-0.006,-0.025
269,-0.022,-0.008,-0.021
270,-0.025,-0.011,-0.025
271,-0.015,-0.013,-0.015
272,0.004,-0.013,0.003
273,-0.007,-0.015,-0.009
274,-0.011,-0.016,-0.013
275,-0.031,-0.017,-0.032
276,-0.006,-0.017,-0.008
277,-0.027,-0.017,-0.027
278,-0.026,-0.016,-0.026
279,-0.019,-0.015,-0.019
280,-0.025,-0.013,-0.025
281,-0.021,-0.011,-0.021
282,0.003,-0.01,0.002
283,0.006,-0.009,0.005
284,0.006,-0.008,0.004
285,0.007,-0.007,0.004
286,0.026,-0.006,0.024
287,0.008,-0.005,0.006
288,-0.013,-0.003,-0.014
289,-0.03,0.0,-0.031
290,-0.007,0.003,-0.007
291,0.002,0.005,0.002
292,0.003,0.008,0.005
293,0.008,0.011,0.01
294,-0.008,0.015,-0.005
295,-0.001,0.018,0.002
296,0.023,0.021,0.026
297,0.036,0.024,0.038
298,0.025,0.025,0.027
299,0.013,0.025,0.014
300,0.024,0.024,0.024
301,0.033,0.023,0.032
302,0.033,0.022,0.031
303,0.026,0.021,0.024
304,0.036,0.02,0.033
305,0.046,0.019,0.044
306,0.034,0.019,0.032
307,0.03,0.02,0.03
308,0.029,0.019,0.03
309,0.017,0.019,0.017
310,0.018,0.018,0.019
311,-0.0,0.016,0.001
312,-0.011,0.013,-0.011
313,-0.009,0.01,-0.01
314,-0.015,0.007,-0.017
315,-0.013,0.005,-0.014
316,-0.024,0.002,-0.025
317,-0.012,-0.001,-0.013
318,-0.001,-0.005,-0.001
319,0.003,-0.008,0.004
320,-0.002,-0.009,-0.0
321,0.021,-0.01,0.023
322,0.028,-0.011,0.03
323,0.023,-0.011,0.026
324,0.024,-0.01,0.028
325,-0.002,-0.008,0.002
326,-0.01,-0.005,-0.006
327,-0.017,-0.002,-0.014
328,-0.016,0.002,-0.014
329,-0.024,0.006,-0.023
330,-0.02,0.011,-0.02
331,-0.015,0.015,-0.015
332,-0.011,0.018,-0.012
333,0.002,0.022,0.001
334,0.032,0.024,0.03
335,0.018,0.026,0.016
336,0.028,0.029,0.027
337,0.037,0.031,0.037
338,0.05,0.033,0.05
339,0.067,0.035,0.067
340,0.07,0.036,0.071
341,0.055,0.037,0.055
342,0.055,0.037,0.055
343,0.05,0.037,0.049
344,0.039,0.035,0.038
345,0.039,0.032,0.038
346,0.038,0.029,0.037
347,0.005,0.025,0.005
348,0.011,0.02,0.012
349,0.002,0.015,0.003
350,-0.004,0.009,-0.002
351,0.004,0.004,0.007
352,0.002,-0.0,0.005
353,-0.025,-0.004,-0.021
354,-0.007,-0.008,-0.003
355,-0.011,-0.01,-0.007
356,-0.011,-0.012,-0.008
357,-0.008,-0.012,-0.006
358,-0.012,-0.011,-0.01
359,-0.044,-0.01,-0.043
360,-0.034,-0.009,-0.034
361,-0.007,-0.007,-0.007
362,-0.005,-0.004,-0.006
363,0.0,-0.001,-0.001
364,-0.006,0.003,-0.007
365,0.007,0.005,0.006
366,0.033,0.007,0.033
367,0.038,0.009,0.038
368,0.039,0.01,0.04
369,0.022,0.01,0.023
370,0.021,0.009,0.022
371,0.008,0.009,0.009
372,0.002,0.008,0.002
373,0.007,0.007,0.006
374,-0.002,0.006,-0.003
375,0.004,0.006,0.003
376,-0.012,0.003,-0.012
377,0.005,0.001,0.005
378,-0.005,-0.002,-0.004
379,-0.009,-0.004,-0.007
380,-0.019,-0.007,-0.017
381,-0.006,-0.009,-0.004
382,-0.008,-0.011,-0.004
383,-0.013,-0.012,-0.009
384,-0.007,-0.014,-0.003
385,-0.02,-0.014,-0.017
386,-0.031,-0.015,-0.029
387,-0.014,-0.015,-0.013
388,-0.015,-0.015,-0.014
389,-0.0,-0.014,-0.0
390,-0.0,-0.014,-0.001
391,0.003,-0.013,0.001
392,-0.003,-0.012,-0.005
393,0.006,-0.012,0.004
394,-0.013,-0.012,-0.015
395,-0.04,-0.012,-0.041
396,-0.031,-0.014,-0.032
397,-0.019,-0.016,-0.019
398,-0.034,-0.021,-0.033
399,-0.028,-0.027,-0.027
400,-0.016,-0.036,-0.016
