lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.7,0.735,0.803
2,0.505,0.576,0.634
3,0.403,0.44,0.499
4,0.337,0.325,0.38
5,0.213,0.23,0.226
6,0.138,0.152,0.106
7,0.104,0.089,0.021
8,0.061,0.04,-0.058
9,0.029,0.003,-0.117
10,0.011,-0.023,-0.158
11,-0.003,-0.04,-0.187
12,-0.012,-0.049,-0.205
13,-0.025,-0.051,-0.221
14,-0.037,-0.047,-0.233
15,-0.045,-0.039,-0.24
16,-0.05,-0.028,-0.241
17,-0.049,-0.014,-0.236
18,-0.043,0.002,-0.224
19,-0.022,0.018,-0.197
20,-0.002,0.035,-0.16
21,0.001,0.051,-0.122
22,0.026,0.066,-0.058
23,0.071,0.08,0.029
24,0.105,0.092,0.117
25,0.081,0.101,0.18
26,0.122,0.103,0.284
27,0.219,0.105,0.419
28,0.192,0.107,0.463
29,0.145,0.106,0.463
30,0.146,0.101,0.455
31,0.146,0.094,0.415
32,0.094,0.086,0.317
33,0.06,0.075,0.22
34,0.035,0.061,0.13
35,0.017,0.045,0.05
36,-0.0,0.028,-0.021
37,-0.015,0.009,-0.083
38,-0.033,-0.008,-0.135
39,-0.045,-0.025,-0.174
40,-0.057,-0.04,-0.205
41,-0.066,-0.053,-0.225
42,-0.07,-0.062,-0.239
43,-0.065,-0.067,-0.242
44,-0.072,-0.069,-0.25
45,-0.076,-0.067,-0.251
46,-0.083,-0.062,-0.251
47,-0.074,-0.053,-0.237
48,-0.063,-0.042,-0.216
49,-0.055,-0.029,-0.19
50,-0.044,-0.016,-0.15
51,-0.017,0.0,-0.09
52,-0.01,0.016,-0.033
53,-0.0,0.028,0.038
54,0.04,0.039,0.136
55,0.082,0.049,0.237
56,0.094,0.057,0.311
57,0.112,0.062,0.382
58,0.141,0.064,0.435
59,0.137,0.064,0.437
60,0.119,0.062,0.401
61,0.085,0.058,0.328
62,0.068,0.052,0.252
63,0.055,0.044,0.172
64,0.035,0.035,0.092
65,-0.001,0.025,0.007
66,-0.022,0.014,-0.06
67,-0.032,0.004,-0.112
68,-0.037,-0.006,-0.153
69,-0.041,-0.015,-0.184
70,-0.041,-0.023,-0.204
71,-0.046,-0.028,-0.222
72,-0.05,-0.032,-0.234
73,-0.05,-0.032,-0.241
74,-0.046,-0.031,-0.239
75,-0.044,-0.026,-0.235
76,-0.038,-0.019,-0.224
77,-0.033,-0.01,-0.21
78,-0.015,0.0,-0.183
79,0.006,0.012,-0.146
80,0.016,0.025,-0.105
81,0.044,0.037,-0.041
82,0.081,0.048,0.04
83,0.09,0.057,0.114
84,0.078,0.065,0.182
85,0.086,0.07,0.257
86,0.109,0.073,0.331
87,0.111,0.075,0.377
88,0.111,0.075,0.399
89,0.096,0.073,0.384
90,0.083,0.068,0.343
91,0.07,0.061,0.281
92,0.05,0.053,0.201
93,0.032,0.043,0.123
94,0.021,0.032,0.05
95,0.005,0.02,-0.017
96,-0.014,0.007,-0.076
97,-0.026,-0.004,-0.122
98,-0.034,-0.014,-0.159
99,-0.039,-0.023,-0.187
100,-0.04,-0.031,-0.204
101,-0.036,-0.036,-0.212
102,-0.034,-0.039,-0.217
103,-0.034,-0.04,-0.22
104,-0.041,-0.038,-0.223
105,-0.036,-0.034,-0.215
106,-0.035,-0.028,-0.206
107,-0.037,-0.02,-0.193
108,-0.033,-0.012,-0.168
109,-0.031,-0.004,-0.136
110,-0.023,0.006,-0.092
111,-0.013,0.016,-0.037
112,0.015,0.024,0.039
113,0.047,0.031,0.12
114,0.066,0.037,0.195
115,0.079,0.041,0.259
116,0.085,0.044,0.307
117,0.084,0.045,0.329
118,0.079,0.044,0.331
119,0.063,0.042,0.302
120,0.044,0.038,0.25
121,0.037,0.032,0.191
122,0.025,0.024,0.127
123,0.017,0.016,0.065
124,0.006,0.007,0.006
125,-0.003,-0.003,-0.046
126,-0.018,-0.013,-0.093
127,-0.03,-0.023,-0.132
128,-0.044,-0.032,-0.165
129,-0.058,-0.041,-0.191
130,-0.068,-0.047,-0.209
131,-0.07,-0.052,-0.218
132,-0.073,-0.056,-0.225
133,-0.071,-0.057,-0.225
134,-0.063,-0.055,-0.218
135,-0.052,-0.052,-0.206
136,-0.049,-0.045,-0.192
137,-0.049,-0.037,-0.174
138,-0.044,-0.027,-0.146
139,-0.034,-0.016,-0.107
140,-0.022,-0.006,-0.059
141,0.004,0.005,0.004
142,0.017,0.015,0.064
143,0.034,0.025,0.131
144,0.045,0.033,0.191
145,0.062,0.041,0.248
146,0.074,0.047,0.288
147,0.082,0.052,0.307
148,0.086,0.054,0.306
149,0.076,0.055,0.278
150,0.064,0.053,0.226
151,0.054,0.05,0.166
152,0.047,0.044,0.108
153,0.034,0.037,0.049
154,0.028,0.028,-0.003
155,0.024,0.019,-0.047
156,0.015,0.01,-0.088
157,-0.004,0.001,-0.128
158,-0.013,-0.008,-0.157
159,-0.022,-0.015,-0.178
160,-0.028,-0.021,-0.193
161,-0.034,-0.026,-0.204
162,-0.038,-0.029,-0.209
163,-0.044,-0.03,-0.213
164,-0.05,-0.028,-0.212
165,-0.05,-0.025,-0.203
166,-0.044,-0.019,-0.188
167,-0.036,-0.013,-0.165
168,-0.022,-0.004,-0.131
169,-0.012,0.005,-0.092
170,0.004,0.014,-0.042
171,0.018,0.023,0.014
172,0.037,0.032,0.076
173,0.053,0.04,0.138
174,0.066,0.046,0.193
175,0.081,0.052,0.245
176,0.088,0.056,0.282
177,0.095,0.059,0.3
178,0.095,0.059,0.293
179,0.086,0.059,0.264
180,0.074,0.057,0.22
181,0.064,0.054,0.166
182,0.054,0.05,0.107
183,0.039,0.044,0.048
184,0.032,0.038,-0.004
185,0.02,0.03,-0.054
186,0.007,0.022,-0.096
187,-0.005,0.013,-0.131
188,-0.015,0.005,-0.158
189,-0.025,-0.002,-0.178
190,-0.028,-0.008,-0.19
191,-0.03,-0.014,-0.197
192,-0.031,-0.018,-0.199
193,-0.029,-0.02,-0.195
194,-0.021,-0.02,-0.185
195,-0.017,-0.019,-0.172
196,-0.014,-0.016,-0.155
197,-0.01,-0.012,-0.131
198,-0.004,-0.007,-0.099
199,0.001,-0.002,-0.061
200,0.011,0.004,-0.012
201,0.02,0.01,0.042
202,0.016,0.015,0.095
203,0.01,0.019,0.147
204,0.016,0.022,0.203
205,0.022,0.024,0.248
206,0.033,0.025,0.281
207,0.041,0.025,0.291
208,0.046,0.024,0.278
209,0.041,0.023,0.243
210,0.033,0.02,0.194
211,0.022,0.017,0.136
212,0.017,0.012,0.075
213,0.01,0.007,0.015
214,0.005,0.001,-0.037
215,0.001,-0.005,-0.08
216,-0.015,-0.01,-0.123
217,-0.029,-0.016,-0.157
218,-0.033,-0.02,-0.178
219,-0.035,-0.025,-0.191
220,-0.041,-0.028,-0.203
221,-0.037,-0.031,-0.204
222,-0.033,-0.032,-0.201
223,-0.036,-0.031,-0.197
224,-0.034,-0.028,-0.188
225,-0.031,-0.023,-0.174
226,-0.025,-0.018,-0.152
227,-0.018,-0.013,-0.123
228,-0.006,-0.006,-0.084
229,-0.006,0.001,-0.046
230,0.002,0.009,0.002
231,0.005,0.017,0.053
232,0.01,0.024,0.111
233,0.016,0.03,0.17
234,0.035,0.035,0.229
235,0.052,0.039,0.277
236,0.058,0.041,0.301
237,0.06,0.042,0.306
238,0.069,0.041,0.297
239,0.067,0.039,0.26
240,0.064,0.037,0.211
241,0.061,0.033,0.153
242,0.056,0.029,0.088
243,0.048,0.024,0.026
244,0.024,0.019,-0.038
245,-0.001,0.015,-0.094
246,-0.018,0.009,-0.135
247,-0.031,0.004,-0.166
248,-0.035,-0.002,-0.185
249,-0.026,-0.006,-0.191
250,-0.02,-0.01,-0.195
251,-0.025,-0.013,-0.2
252,-0.031,-0.015,-0.201
253,-0.032,-0.015,-0.195
254,-0.031,-0.015,-0.185
255,-0.016,-0.013,-0.162
256,-0.007,-0.009,-0.136
257,0.004,-0.005,-0.102
258,0.016,0.0,-0.061
259,0.021,0.006,-0.016
260,0.024,0.012,0.035
261,0.034,0.018,0.095
262,0.03,0.024,0.152
263,0.02,0.028,0.206
264,0.01,0.032,0.254
265,0.036,0.035,0.31
266,0.038,0.036,0.33
267,0.039,0.036,0.322
268,0.034,0.034,0.289
269,0.036,0.03,0.241
270,0.052,0.024,0.188
271,0.038,0.017,0.109
272,0.019,0.009,0.031
273,0.006,-0.0,-0.036
274,0.001,-0.01,-0.088
275,-0.015,-0.021,-0.134
276,-0.029,-0.031,-0.17
277,-0.038,-0.039,-0.193
278,-0.045,-0.045,-0.208
279,-0.052,-0.05,-0.218
280,-0.058,-0.052,-0.224
281,-0.059,-0.053,-0.224
282,-0.058,-0.051,-0.218
283,-0.06,-0.047,-0.211
284,-0.066,-0.041,-0.202
285,-0.061,-0.035,-0.181
286,-0.055,-0.026,-0.153
287,-0.052,-0.018,-0.12
288,-0.04,-0.008,-0.072
289,-0.026,0.003,-0.014
290,-0.016,0.014,0.047
291,-0.001,0.024,0.117
292,0.035,0.033,0.203
293,0.064,0.041,0.283
294,0.088,0.048,0.346
295,0.105,0.053,0.385
296,0.117,0.055,0.399
297,0.123,0.055,0.38
298,0.118,0.052,0.329
299,0.071,0.048,0.236
300,0.045,0.043,0.146
301,0.043,0.034,0.076
302,0.04,0.025,0.012
303,0.004,0.015,-0.063
304,-0.014,0.007,-0.117
305,-0.027,-0.003,-0.157
306,-0.04,-0.014,-0.189
307,-0.052,-0.022,-0.212
308,-0.055,-0.029,-0.223
309,-0.06,-0.034,-0.232
310,-0.062,-0.037,-0.235
311,-0.063,-0.037,-0.234
312,-0.059,-0.035,-0.227
313,-0.048,-0.031,-0.213
314,-0.039,-0.025,-0.195
315,-0.03,-0.016,-0.171
316,-0.016,-0.005,-0.136
317,0.0,0.007,-0.092
318,0.019,0.02,-0.037
319,0.036,0.032,0.027
320,0.058,0.043,0.105
321,0.079,0.052,0.185
322,0.089,0.06,0.259
323,0.074,0.065,0.31
324,0.098,0.067,0.371
325,0.135,0.067,0.417
326,0.089,0.066,0.385
327,0.057,0.063,0.322
328,0.072,0.059,0.265
329,0.103,0.05,0.214
330,0.05,0.04,0.111
331,0.008,0.031,0.017
332,-0.011,0.019,-0.053
333,-0.004,0.004,-0.096
334,-0.021,-0.01,-0.144
335,-0.034,-0.022,-0.179
336,-0.044,-0.033,-0.203
337,-0.053,-0.04,-0.217
338,-0.062,-0.045,-0.228
339,-0.063,-0.047,-0.232
340,-0.057,-0.046,-0.228
341,-0.051,-0.043,-0.221
342,-0.051,-0.037,-0.213
343,-0.042,-0.029,-0.198
344,-0.035,-0.019,-0.179
345,-0.028,-0.008,-0.152
346,-0.015,0.003,-0.114
347,-0.006,0.015,-0.067
348,0.017,0.027,-0.004
349,0.043,0.039,0.069
350,0.021,0.05,0.12
351,0.037,0.059,0.198
352,0.105,0.066,0.309
353,0.14,0.071,0.387
354,0.099,0.074,0.393
355,0.116,0.074,0.402
356,0.17,0.07,0.409
357,0.157,0.064,0.345
358,0.067,0.058,0.219
359,0.021,0.05,0.122
360,0.022,0.038,0.052
361,-0.001,0.024,-0.022
362,-0.016,0.009,-0.082
363,-0.028,-0.004,-0.13
364,-0.026,-0.016,-0.16
365,-0.032,-0.025,-0.185
366,-0.04,-0.033,-0.204
367,-0.046,-0.038,-0.216
368,-0.048,-0.041,-0.223
369,-0.057,-0.041,-0.231
370,-0.065,-0.038,-0.235
371,-0.07,-0.033,-0.233
372,-0.064,-0.025,-0.221
373,-0.048,-0.015,-0.198
374,-0.036,-0.004,-0.171
375,-0.017,0.008,-0.132
376,0.019,0.026,-0.074
377,0.032,0.043,-0.02
378,0.031,0.06,0.039
379,0.073,0.075,0.131
380,0.127,0.088,0.234
381,0.109,0.099,0.295
382,0.11,0.106,0.36
383,0.153,0.11,0.43
384,0.205,0.111,0.47
385,0.133,0.108,0.404
386,0.091,0.1,0.326
387,0.065,0.089,0.243
388,0.046,0.074,0.158
389,0.015,0.056,0.069
390,0.002,0.035,-0.006
391,-0.014,0.012,-0.073
392,-0.032,-0.012,-0.127
393,-0.042,-0.036,-0.165
394,-0.05,-0.058,-0.193
395,-0.056,-0.077,-0.211
396,-0.064,-0.091,-0.225
397,-0.073,-0.097,-0.237
398,-0.075,-0.093,-0.242
399,-0.078,-0.076,-0.243
400,-0.073,-0.043,-0.235
