lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.535,0.615,0.539
2,0.335,0.468,0.34
3,0.263,0.349,0.267
4,0.203,0.254,0.206
5,0.17,0.18,0.173
6,0.123,0.124,0.125
7,0.107,0.083,0.108
8,0.093,0.054,0.093
9,0.079,0.035,0.08
10,0.09,0.024,0.09
11,0.056,0.019,0.054
12,0.044,0.019,0.04
13,0.051,0.023,0.047
14,0.027,0.028,0.025
15,0.048,0.034,0.046
16,0.063,0.041,0.06
17,0.045,0.047,0.042
18,0.024,0.052,0.022
19,0.024,0.056,0.024
20,0.025,0.059,0.026
21,0.018,0.06,0.019
22,0.005,0.059,0.006
23,0.031,0.057,0.032
24,0.03,0.053,0.031
25,0.052,0.048,0.054
26,0.04,0.035,0.043
27,0.04,0.029,0.043
28,0.032,0.027,0.037
29,0.024,0.026,0.029
30,0.04,0.025,0.045
31,0.039,0.024,0.045
32,0.026,0.024,0.032
33,0.014,0.025,0.02
34,0.002,0.026,0.007
35,0.007,0.026,0.012
36,0.024,0.026,0.028
37,0.021,0.026,0.023
38,0.016,0.027,0.019
39,0.02,0.027,0.023
40,0.013,0.029,0.015
41,0.009,0.03,0.008
42,0.024,0.031,0.021
43,0.056,0.032,0.053
44,0.06,0.034,0.058
45,0.051,0.035,0.049
46,0.052,0.036,0.05
47,0.04,0.035,0.038
48,0.039,0.036,0.037
49,0.044,0.037,0.043
50,0.03,0.037,0.03
51,0.044,0.037,0.042
52,0.028,0.037,0.027
53,0.035,0.036,0.034
54,0.029,0.037,0.029
55,0.035,0.039,0.036
56,0.025,0.038,0.026
57,0.019,0.038,0.022
58,0.058,0.037,0.062
59,0.055,0.035,0.059
60,0.03,0.034,0.035
61,0.022,0.033,0.026
62,0.016,0.031,0.019
63,0.024,0.028,0.026
64,0.017,0.026,0.018
65,0.015,0.025,0.014
66,0.015,0.024,0.012
67,0.035,0.024,0.032
68,0.05,0.025,0.049
69,0.052,0.025,0.05
70,0.054,0.026,0.051
71,0.054,0.027,0.049
72,0.017,0.028,0.012
73,0.021,0.029,0.017
74,0.021,0.03,0.018
75,0.014,0.03,0.011
76,0.002,0.03,0.001
77,-0.01,0.03,-0.011
78,-0.004,0.029,-0.003
79,0.018,0.028,0.02
80,0.037,0.027,0.039
81,0.036,0.027,0.037
82,0.052,0.027,0.052
83,0.05,0.028,0.05
84,0.052,0.027,0.053
85,0.054,0.027,0.057
86,0.058,0.028,0.063
87,0.039,0.029,0.045
88,0.036,0.031,0.041
89,0.021,0.032,0.025
90,0.028,0.034,0.032
91,0.017,0.037,0.019
92,0.015,0.04,0.015
93,0.009,0.043,0.007
94,0.012,0.046,0.011
95,0.025,0.049,0.023
96,0.05,0.05,0.047
97,0.048,0.052,0.046
98,0.054,0.053,0.051
99,0.082,0.054,0.077
100,0.082,0.056,0.076
101,0.07,0.058,0.065
102,0.092,0.059,0.089
103,0.075,0.061,0.073
104,0.057,0.062,0.056
105,0.058,0.064,0.058
106,0.066,0.064,0.067
107,0.063,0.064,0.065
108,0.058,0.064,0.062
109,0.051,0.063,0.055
110,0.058,0.063,0.061
111,0.064,0.061,0.066
112,0.069,0.058,0.071
113,0.06,0.055,0.061
114,0.043,0.052,0.045
115,0.035,0.048,0.039
116,0.035,0.043,0.039
117,0.041,0.038,0.045
118,0.025,0.034,0.03
119,0.027,0.031,0.03
120,0.038,0.029,0.04
121,0.026,0.027,0.026
122,0.035,0.026,0.033
123,0.029,0.025,0.027
124,0.015,0.025,0.011
125,0.019,0.025,0.013
126,0.055,0.025,0.049
127,0.031,0.024,0.026
128,0.025,0.023,0.02
129,0.025,0.023,0.019
130,0.013,0.024,0.006
131,0.005,0.025,-0.001
132,0.002,0.024,-0.002
133,-0.002,0.022,-0.004
134,0.002,0.021,0.001
135,0.022,0.019,0.021
136,0.034,0.018,0.034
137,0.034,0.015,0.035
138,0.043,0.013,0.045
139,0.038,0.012,0.039
140,0.035,0.011,0.036
141,0.029,0.011,0.028
142,0.018,0.012,0.017
143,0.014,0.011,0.013
144,-0.004,0.012,-0.003
145,0.011,0.013,0.014
146,-0.012,0.015,-0.006
147,-0.009,0.017,-0.003
148,-0.008,0.019,-0.003
149,-0.009,0.02,-0.004
150,0.015,0.022,0.017
151,0.024,0.024,0.023
152,-0.004,0.023,-0.006
153,0.004,0.023,0.001
154,0.03,0.023,0.026
155,0.048,0.023,0.045
156,0.074,0.024,0.07
157,0.065,0.025,0.061
158,0.048,0.025,0.045
159,0.056,0.025,0.052
160,0.026,0.026,0.022
161,0.032,0.025,0.027
162,0.005,0.025,0.001
163,-0.001,0.023,-0.005
164,0.011,0.02,0.007
165,0.013,0.018,0.01
166,0.019,0.015,0.018
167,0.007,0.011,0.008
168,-0.016,0.007,-0.016
169,-0.019,0.004,-0.02
170,-0.014,0.001,-0.015
171,-0.004,-0.001,-0.005
172,0.01,-0.002,0.009
173,0.019,-0.003,0.017
174,0.001,-0.004,-0.0
175,0.003,-0.004,0.003
176,0.008,-0.005,0.01
177,-0.017,-0.006,-0.016
178,-0.015,-0.006,-0.016
179,-0.034,-0.004,-0.036
180,-0.02,-0.002,-0.023
181,0.009,-0.001,0.006
182,0.037,-0.001,0.034
183,0.002,-0.001,-0.002
184,0.002,-0.002,-0.003
185,-0.001,-0.004,-0.005
186,0.009,-0.005,0.006
187,0.011,-0.006,0.009
188,-0.001,-0.006,-0.004
189,-0.005,-0.006,-0.009
190,-0.006,-0.005,-0.011
191,-0.004,-0.004,-0.008
192,-0.02,-0.004,-0.023
193,-0.025,-0.004,-0.029
194,-0.021,-0.002,-0.025
195,-0.027,-0.001,-0.031
196,-0.007,0.001,-0.01
197,0.004,0.002,0.002
198,0.004,0.002,0.001
199,0.032,0.003,0.028
200,0.009,0.003,0.005
201,0.002,0.002,-0.001
202,-0.001,0.002,-0.003
203,0.0,0.003,-0.0
204,0.007,0.004,0.007
205,0.021,0.007,0.022
206,0.032,0.01,0.035
207,0.031,0.013,0.033
208,0.03,0.013,0.031
209,0.02,0.014,0.018
210,0.006,0.016,0.003
211,-0.01,0.017,-0.012
212,-0.002,0.018,-0.004
213,-0.007,0.017,-0.009
214,-0.001,0.017,-0.003
215,0.005,0.017,0.002
216,0.014,0.015,0.011
217,0.009,0.014,0.007
218,0.02,0.012,0.017
219,0.035,0.011,0.029
220,0.022,0.009,0.015
221,0.025,0.008,0.019
222,0.014,0.007,0.008
223,0.024,0.005,0.017
224,0.033,0.004,0.026
225,0.011,0.002,0.005
226,-0.008,0.002,-0.013
227,-0.007,0.002,-0.011
228,-0.021,0.003,-0.025
229,-0.007,0.004,-0.012
230,0.002,0.006,-0.002
231,-0.003,0.008,-0.006
232,-0.0,0.009,-0.001
233,-0.012,0.01,-0.012
234,-0.006,0.01,-0.004
235,0.006,0.01,0.009
236,0.012,0.011,0.015
237,0.01,0.012,0.012
238,0.0,0.013,0.001
239,0.021,0.014,0.02
240,0.038,0.015,0.036
241,0.029,0.017,0.026
242,0.044,0.018,0.041
243,0.04,0.019,0.036
244,0.036,0.021,0.034
245,0.037,0.021,0.036
246,0.036,0.022,0.035
247,0.018,0.021,0.018
248,0.007,0.021,0.005
249,0.01,0.021,0.006
250,0.007,0.02,0.003
251,0.01,0.02,0.006
252,0.021,0.02,0.016
253,-0.003,0.021,-0.008
254,-0.005,0.023,-0.01
255,0.019,0.025,0.016
256,0.029,0.028,0.028
257,0.022,0.03,0.021
258,0.035,0.032,0.033
259,0.045,0.036,0.043
260,0.031,0.039,0.03
261,0.055,0.041,0.055
262,0.038,0.043,0.038
263,0.047,0.045,0.048
264,0.048,0.047,0.051
265,0.05,0.048,0.053
266,0.061,0.048,0.065
267,0.045,0.048,0.048
268,0.058,0.046,0.06
269,0.065,0.044,0.066
270,0.068,0.041,0.069
271,0.062,0.037,0.064
272,0.035,0.032,0.036
273,0.016,0.028,0.017
274,0.027,0.024,0.027
275,0.005,0.02,0.006
276,0.01,0.016,0.01
277,-0.003,0.013,-0.005
278,-0.007,0.01,-0.011
279,-0.01,0.007,-0.014
280,-0.018,0.006,-0.022
281,-0.004,0.003,-0.008
282,-0.004,0.001,-0.009
283,-0.006,0.001,-0.012
284,0.001,0.001,-0.002
285,0.008,0.002,0.007
286,0.006,0.003,0.006
287,0.014,0.003,0.014
288,0.017,0.005,0.016
289,0.017,0.007,0.014
290,0.015,0.009,0.013
291,0.019,0.011,0.018
292,0.018,0.011,0.018
293,0.024,0.012,0.026
294,0.014,0.014,0.018
295,0.026,0.014,0.032
296,0.015,0.014,0.021
297,0.009,0.015,0.015
298,0.002,0.015,0.007
299,0.011,0.015,0.014
300,-0.006,0.015,-0.003
301,0.007,0.015,0.009
302,0.023,0.014,0.025
303,0.019,0.013,0.021
304,0.011,0.012,0.014
305,0.013,0.009,0.016
306,-0.006,0.008,-0.005
307,-0.011,0.007,-0.014
308,-0.003,0.005,-0.007
309,0.004,0.003,-0.001
310,0.014,0.001,0.01
311,-0.0,-0.001,-0.005
312,0.003,-0.003,-0.002
313,0.014,-0.006,0.01
314,0.019,-0.007,0.017
315,0.032,-0.009,0.031
316,-0.005,-0.011,-0.006
317,-0.017,-0.013,-0.018
318,-0.032,-0.014,-0.033
319,-0.023,-0.016,-0.025
320,-0.036,-0.017,-0.038
321,-0.043,-0.018,-0.044
322,-0.026,-0.017,-0.027
323,-0.027,-0.016,-0.027
324,-0.034,-0.015,-0.032
325,-0.003,-0.013,-0.001
326,-0.004,-0.009,-0.002
327,-0.002,-0.005,-0.0
328,0.009,-0.001,0.009
329,0.003,0.004,0.002
330,-0.008,0.009,-0.01
331,0.006,0.013,0.004
332,0.026,0.018,0.024
333,0.018,0.023,0.017
334,0.038,0.028,0.036
335,0.037,0.031,0.033
336,0.025,0.033,0.021
337,0.033,0.035,0.028
338,0.037,0.037,0.032
339,0.06,0.037,0.057
340,0.055,0.036,0.053
341,0.049,0.032,0.047
342,0.051,0.03,0.05
343,0.033,0.028,0.034
344,0.038,0.026,0.04
345,0.021,0.024,0.023
346,0.008,0.023,0.009
347,0.04,0.022,0.04
348,0.01,0.021,0.01
349,-0.006,0.02,-0.005
350,-0.002,0.02,-0.001
351,-0.014,0.018,-0.012
352,-0.004,0.017,-0.0
353,-0.012,0.018,-0.006
354,0.009,0.017,0.016
355,0.027,0.017,0.033
356,0.016,0.018,0.021
357,0.027,0.019,0.031
358,0.052,0.021,0.055
359,0.046,0.024,0.048
360,0.047,0.026,0.049
361,0.04,0.029,0.041
362,0.049,0.033,0.05
363,0.058,0.037,0.059
364,0.044,0.04,0.046
365,0.033,0.041,0.034
366,0.014,0.043,0.013
367,0.024,0.044,0.023
368,0.039,0.045,0.038
369,0.011,0.045,0.011
370,0.033,0.044,0.033
371,0.037,0.043,0.038
372,0.053,0.042,0.056
373,0.055,0.039,0.059
374,0.049,0.036,0.054
375,0.044,0.034,0.048
376,0.022,0.032,0.026
377,0.035,0.03,0.038
378,0.061,0.027,0.062
379,0.026,0.025,0.028
380,0.016,0.022,0.018
381,0.015,0.019,0.018
382,-0.006,0.016,-0.001
383,0.005,0.012,0.011
384,0.012,0.009,0.018
385,-0.003,0.005,0.002
386,-0.009,0.002,-0.005
387,0.007,-0.002,0.009
388,0.008,-0.005,0.008
389,-0.016,-0.009,-0.017
390,-0.019,-0.012,-0.021
391,-0.01,-0.015,-0.011
392,-0.021,-0.017,-0.022
393,-0.019,-0.019,-0.02
394,-0.013,-0.02,-0.015
395,-0.011,-0.02,-0.013
396,-0.026,-0.02,-0.029
397,-0.019,-0.017,-0.021
398,-0.017,-0.014,-0.018
399,-0.004,-0.009,-0.004
400,-0.004,-0.002,-0.003
