lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.675,0.676,0.782
2,0.425,0.5,0.58
3,0.26,0.353,0.403
4,0.173,0.233,0.261
5,0.113,0.136,0.135
6,0.058,0.061,0.022
7,0.017,0.003,-0.066
8,-0.009,-0.039,-0.128
9,-0.024,-0.067,-0.17
10,-0.033,-0.084,-0.197
11,-0.037,-0.091,-0.212
12,-0.039,-0.091,-0.221
13,-0.045,-0.084,-0.228
14,-0.05,-0.073,-0.233
15,-0.052,-0.058,-0.235
16,-0.052,-0.04,-0.234
17,-0.05,-0.021,-0.23
18,-0.046,-0.002,-0.222
19,-0.037,0.017,-0.206
20,-0.024,0.035,-0.181
21,-0.005,0.052,-0.141
22,0.02,0.067,-0.084
23,0.047,0.079,-0.012
24,0.091,0.089,0.084
25,0.107,0.097,0.178
26,0.143,0.096,0.293
27,0.158,0.095,0.39
28,0.123,0.094,0.438
29,0.086,0.093,0.451
30,0.109,0.09,0.457
31,0.148,0.084,0.435
32,0.136,0.077,0.36
33,0.095,0.068,0.249
34,0.038,0.057,0.128
35,0.008,0.044,0.032
36,-0.006,0.03,-0.047
37,-0.021,0.016,-0.112
38,-0.021,0.002,-0.152
39,-0.03,-0.011,-0.183
40,-0.044,-0.024,-0.208
41,-0.051,-0.035,-0.221
42,-0.053,-0.043,-0.227
43,-0.055,-0.05,-0.231
44,-0.059,-0.053,-0.236
45,-0.059,-0.053,-0.237
46,-0.059,-0.051,-0.235
47,-0.055,-0.046,-0.228
48,-0.05,-0.038,-0.217
49,-0.047,-0.029,-0.202
50,-0.037,-0.019,-0.174
51,-0.027,-0.009,-0.133
52,-0.011,0.0,-0.076
53,0.004,0.009,-0.003
54,0.039,0.017,0.097
55,0.052,0.026,0.194
56,0.059,0.032,0.289
57,0.074,0.035,0.376
58,0.075,0.035,0.43
59,0.069,0.034,0.444
60,0.049,0.032,0.405
61,0.038,0.03,0.338
62,0.038,0.026,0.258
63,0.028,0.021,0.167
64,0.015,0.014,0.076
65,-0.005,0.007,-0.014
66,-0.019,-0.002,-0.085
67,-0.027,-0.012,-0.136
68,-0.037,-0.021,-0.174
69,-0.05,-0.031,-0.203
70,-0.056,-0.039,-0.22
71,-0.06,-0.047,-0.23
72,-0.06,-0.052,-0.234
73,-0.058,-0.055,-0.236
74,-0.061,-0.057,-0.239
75,-0.063,-0.057,-0.239
76,-0.058,-0.054,-0.233
77,-0.051,-0.049,-0.222
78,-0.043,-0.043,-0.207
79,-0.031,-0.035,-0.181
80,-0.027,-0.027,-0.149
81,-0.028,-0.018,-0.109
82,-0.025,-0.01,-0.051
83,-0.016,-0.003,0.024
84,-0.014,0.003,0.108
85,0.004,0.009,0.211
86,0.021,0.015,0.307
87,0.038,0.018,0.381
88,0.041,0.02,0.416
89,0.052,0.021,0.419
90,0.062,0.02,0.383
91,0.054,0.018,0.309
92,0.032,0.016,0.207
93,0.019,0.012,0.11
94,0.008,0.006,0.024
95,-0.012,-0.001,-0.054
96,-0.019,-0.008,-0.11
97,-0.024,-0.016,-0.15
98,-0.031,-0.024,-0.179
99,-0.04,-0.031,-0.202
100,-0.051,-0.039,-0.219
101,-0.055,-0.045,-0.227
102,-0.06,-0.049,-0.233
103,-0.055,-0.051,-0.231
104,-0.053,-0.051,-0.23
105,-0.05,-0.049,-0.226
106,-0.048,-0.045,-0.221
107,-0.049,-0.039,-0.213
108,-0.054,-0.031,-0.202
109,-0.043,-0.022,-0.174
110,-0.016,-0.012,-0.126
111,-0.011,-0.001,-0.077
112,-0.005,0.01,-0.011
113,-0.005,0.02,0.066
114,0.002,0.029,0.156
115,0.016,0.037,0.252
116,0.048,0.042,0.34
117,0.089,0.046,0.411
118,0.104,0.048,0.43
119,0.092,0.048,0.399
120,0.067,0.047,0.33
121,0.09,0.044,0.271
122,0.086,0.039,0.188
123,0.068,0.033,0.097
124,0.052,0.027,0.017
125,0.017,0.019,-0.06
126,-0.011,0.01,-0.12
127,-0.032,-0.0,-0.164
128,-0.044,-0.011,-0.192
129,-0.054,-0.02,-0.211
130,-0.056,-0.028,-0.222
131,-0.057,-0.035,-0.227
132,-0.056,-0.04,-0.23
133,-0.057,-0.043,-0.231
134,-0.059,-0.044,-0.231
135,-0.058,-0.043,-0.227
136,-0.05,-0.041,-0.217
137,-0.04,-0.037,-0.201
138,-0.034,-0.031,-0.179
139,-0.022,-0.024,-0.145
140,-0.012,-0.015,-0.1
141,-0.003,-0.005,-0.044
142,0.004,0.005,0.025
143,0.01,0.014,0.109
144,0.02,0.022,0.205
145,0.061,0.029,0.309
146,0.042,0.036,0.359
147,0.028,0.04,0.38
148,0.064,0.041,0.393
149,0.082,0.041,0.365
150,0.089,0.038,0.306
151,0.068,0.034,0.22
152,0.039,0.027,0.126
153,0.011,0.019,0.036
154,0.002,0.011,-0.032
155,-0.004,0.004,-0.088
156,-0.011,-0.004,-0.132
157,-0.024,-0.011,-0.166
158,-0.033,-0.019,-0.19
159,-0.036,-0.025,-0.204
160,-0.038,-0.031,-0.212
161,-0.039,-0.035,-0.217
162,-0.041,-0.037,-0.221
163,-0.048,-0.037,-0.225
164,-0.053,-0.036,-0.226
165,-0.052,-0.033,-0.221
166,-0.051,-0.029,-0.212
167,-0.044,-0.023,-0.194
168,-0.037,-0.016,-0.168
169,-0.026,-0.008,-0.131
170,-0.006,0.0,-0.075
171,0.012,0.008,-0.007
172,0.023,0.015,0.068
173,0.036,0.024,0.153
174,0.061,0.03,0.245
175,0.075,0.035,0.323
176,0.075,0.038,0.372
177,0.054,0.039,0.379
178,0.039,0.038,0.357
179,0.04,0.035,0.32
180,0.046,0.031,0.26
181,0.047,0.025,0.185
182,0.03,0.019,0.095
183,0.022,0.011,0.017
184,0.001,0.002,-0.054
185,-0.024,-0.007,-0.114
186,-0.029,-0.017,-0.153
187,-0.033,-0.025,-0.18
188,-0.04,-0.032,-0.2
189,-0.05,-0.038,-0.215
190,-0.058,-0.042,-0.225
191,-0.058,-0.045,-0.228
192,-0.055,-0.046,-0.228
193,-0.055,-0.045,-0.228
194,-0.058,-0.042,-0.227
195,-0.058,-0.038,-0.221
196,-0.055,-0.032,-0.21
197,-0.046,-0.025,-0.188
198,-0.039,-0.017,-0.16
199,-0.026,-0.008,-0.116
200,-0.002,-0.0,-0.055
201,0.028,0.006,0.023
202,0.047,0.012,0.108
203,0.043,0.018,0.189
204,0.043,0.023,0.265
205,0.044,0.027,0.329
206,0.058,0.028,0.379
207,0.069,0.028,0.397
208,0.059,0.026,0.375
209,0.032,0.023,0.31
210,0.014,0.019,0.226
211,-0.002,0.013,0.136
212,-0.004,0.006,0.054
213,-0.014,-0.003,-0.024
214,-0.018,-0.012,-0.084
215,-0.02,-0.021,-0.127
216,-0.033,-0.029,-0.165
217,-0.043,-0.037,-0.192
218,-0.053,-0.043,-0.211
219,-0.056,-0.047,-0.221
220,-0.062,-0.05,-0.228
221,-0.066,-0.051,-0.232
222,-0.061,-0.05,-0.229
223,-0.055,-0.046,-0.224
224,-0.05,-0.041,-0.217
225,-0.05,-0.034,-0.21
226,-0.046,-0.027,-0.196
227,-0.035,-0.019,-0.171
228,-0.02,-0.011,-0.135
229,-0.005,-0.003,-0.086
230,0.001,0.005,-0.03
231,0.012,0.013,0.04
232,0.022,0.02,0.121
233,0.034,0.025,0.209
234,0.062,0.028,0.301
235,0.077,0.031,0.37
236,0.075,0.032,0.404
237,0.063,0.032,0.395
238,0.048,0.03,0.353
239,0.034,0.026,0.285
240,0.021,0.02,0.2
241,0.003,0.013,0.106
242,-0.007,0.005,0.022
243,-0.014,-0.005,-0.047
244,-0.02,-0.015,-0.102
245,-0.033,-0.024,-0.147
246,-0.035,-0.032,-0.173
247,-0.039,-0.038,-0.191
248,-0.044,-0.042,-0.203
249,-0.048,-0.045,-0.212
250,-0.051,-0.046,-0.216
251,-0.056,-0.045,-0.22
252,-0.06,-0.043,-0.222
253,-0.059,-0.038,-0.219
254,-0.055,-0.032,-0.212
255,-0.049,-0.025,-0.201
256,-0.04,-0.017,-0.182
257,-0.035,-0.008,-0.156
258,-0.018,0.002,-0.114
259,0.001,0.012,-0.058
260,0.027,0.021,0.015
261,0.049,0.028,0.1
262,0.066,0.034,0.192
263,0.081,0.039,0.282
264,0.081,0.042,0.351
265,0.077,0.043,0.4
266,0.083,0.044,0.422
267,0.094,0.042,0.413
268,0.053,0.039,0.338
269,0.026,0.035,0.248
270,-0.003,0.028,0.148
271,-0.004,0.02,0.064
272,-0.001,0.012,-0.008
273,-0.007,0.003,-0.071
274,-0.015,-0.006,-0.119
275,-0.025,-0.016,-0.155
276,-0.036,-0.025,-0.182
277,-0.042,-0.034,-0.198
278,-0.045,-0.041,-0.208
279,-0.049,-0.046,-0.214
280,-0.052,-0.049,-0.218
281,-0.055,-0.05,-0.219
282,-0.057,-0.049,-0.219
283,-0.053,-0.046,-0.213
284,-0.047,-0.04,-0.204
285,-0.044,-0.032,-0.191
286,-0.036,-0.023,-0.169
287,-0.026,-0.014,-0.136
288,-0.017,-0.004,-0.092
289,-0.009,0.005,-0.034
290,0.01,0.014,0.042
291,0.028,0.021,0.126
292,0.031,0.028,0.207
293,0.06,0.031,0.299
294,0.057,0.034,0.359
295,0.053,0.036,0.391
296,0.052,0.037,0.39
297,0.045,0.036,0.355
298,0.054,0.034,0.299
299,0.063,0.031,0.223
300,0.053,0.027,0.133
301,0.032,0.022,0.046
302,0.013,0.014,-0.028
303,-0.005,0.005,-0.091
304,-0.011,-0.005,-0.133
305,-0.02,-0.015,-0.163
306,-0.032,-0.023,-0.186
307,-0.044,-0.031,-0.202
308,-0.052,-0.037,-0.212
309,-0.062,-0.041,-0.22
310,-0.057,-0.043,-0.219
311,-0.055,-0.043,-0.218
312,-0.052,-0.041,-0.215
313,-0.047,-0.036,-0.209
314,-0.039,-0.03,-0.197
315,-0.033,-0.021,-0.179
316,-0.025,-0.012,-0.153
317,-0.012,-0.003,-0.114
318,0.0,0.008,-0.062
319,0.012,0.017,0.004
320,0.017,0.026,0.08
321,0.016,0.035,0.159
322,0.018,0.042,0.237
323,0.049,0.049,0.318
324,0.081,0.053,0.387
325,0.114,0.056,0.426
326,0.144,0.056,0.429
327,0.108,0.056,0.36
328,0.075,0.055,0.271
329,0.066,0.052,0.183
330,0.052,0.046,0.093
331,0.039,0.038,0.013
332,0.017,0.028,-0.058
333,-0.002,0.017,-0.112
334,-0.016,0.005,-0.15
335,-0.029,-0.006,-0.177
336,-0.038,-0.016,-0.193
337,-0.039,-0.024,-0.201
338,-0.039,-0.029,-0.204
339,-0.038,-0.033,-0.206
340,-0.039,-0.034,-0.206
341,-0.04,-0.033,-0.205
342,-0.037,-0.029,-0.2
343,-0.032,-0.024,-0.193
344,-0.025,-0.018,-0.179
345,-0.019,-0.01,-0.158
346,-0.011,-0.0,-0.127
347,-0.008,0.01,-0.086
348,-0.009,0.022,-0.034
349,0.0,0.033,0.035
350,0.013,0.044,0.116
351,0.027,0.051,0.205
352,0.06,0.056,0.302
353,0.104,0.06,0.387
354,0.145,0.063,0.44
355,0.139,0.064,0.43
356,0.131,0.063,0.389
357,0.125,0.06,0.325
358,0.1,0.056,0.236
359,0.051,0.051,0.128
360,0.021,0.044,0.038
361,-0.001,0.034,-0.037
362,-0.011,0.023,-0.092
363,-0.019,0.01,-0.134
364,-0.032,-0.003,-0.166
365,-0.038,-0.014,-0.184
366,-0.043,-0.024,-0.195
367,-0.044,-0.032,-0.2
368,-0.046,-0.038,-0.204
369,-0.045,-0.042,-0.204
370,-0.044,-0.043,-0.202
371,-0.041,-0.043,-0.199
372,-0.036,-0.04,-0.193
373,-0.033,-0.035,-0.185
374,-0.031,-0.028,-0.17
375,-0.03,-0.019,-0.149
376,-0.03,-0.006,-0.118
377,-0.021,0.007,-0.07
378,-0.01,0.02,-0.007
379,0.006,0.033,0.072
380,0.024,0.045,0.16
381,0.023,0.056,0.237
382,0.048,0.064,0.322
383,0.083,0.071,0.391
384,0.131,0.075,0.432
385,0.147,0.076,0.411
386,0.126,0.075,0.342
387,0.096,0.07,0.256
388,0.055,0.063,0.158
389,0.023,0.054,0.067
390,0.018,0.042,-0.003
391,-0.001,0.028,-0.068
392,-0.015,0.013,-0.115
393,-0.018,-0.003,-0.145
394,-0.022,-0.018,-0.166
395,-0.025,-0.032,-0.178
396,-0.028,-0.043,-0.185
397,-0.035,-0.05,-0.193
398,-0.038,-0.051,-0.197
399,-0.04,-0.044,-0.199
400,-0.044,-0.028,-0.201
