lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.742,0.698,0.849
2,0.449,0.523,0.637
3,0.26,0.375,0.438
4,0.162,0.253,0.266
5,0.112,0.152,0.124
6,0.076,0.072,0.006
7,0.035,0.01,-0.092
8,0.007,-0.036,-0.163
9,-0.016,-0.068,-0.212
10,-0.028,-0.089,-0.242
11,-0.035,-0.099,-0.26
12,-0.043,-0.1,-0.271
13,-0.05,-0.094,-0.278
14,-0.056,-0.082,-0.282
15,-0.056,-0.065,-0.283
16,-0.055,-0.045,-0.281
17,-0.051,-0.023,-0.277
18,-0.044,0.0,-0.267
19,-0.036,0.024,-0.252
20,-0.026,0.047,-0.229
21,-0.005,0.069,-0.187
22,0.027,0.09,-0.124
23,0.055,0.108,-0.044
24,0.084,0.124,0.057
25,0.115,0.137,0.181
26,0.166,0.14,0.33
27,0.22,0.139,0.481
28,0.222,0.139,0.587
29,0.217,0.139,0.645
30,0.24,0.136,0.653
31,0.234,0.131,0.582
32,0.203,0.125,0.463
33,0.148,0.116,0.314
34,0.087,0.103,0.164
35,0.029,0.085,0.034
36,-0.007,0.065,-0.069
37,-0.027,0.044,-0.146
38,-0.03,0.023,-0.197
39,-0.036,0.003,-0.232
40,-0.047,-0.014,-0.255
41,-0.055,-0.03,-0.269
42,-0.058,-0.043,-0.277
43,-0.062,-0.052,-0.281
44,-0.066,-0.058,-0.284
45,-0.064,-0.06,-0.284
46,-0.055,-0.058,-0.278
47,-0.048,-0.052,-0.271
48,-0.041,-0.044,-0.258
49,-0.041,-0.032,-0.243
50,-0.036,-0.018,-0.215
51,-0.026,-0.003,-0.17
52,-0.008,0.012,-0.105
53,0.007,0.025,-0.019
54,0.018,0.038,0.087
55,0.021,0.048,0.205
56,0.06,0.055,0.349
57,0.127,0.059,0.496
58,0.172,0.06,0.599
59,0.164,0.059,0.623
60,0.126,0.056,0.566
61,0.082,0.052,0.458
62,0.039,0.044,0.326
63,0.018,0.036,0.196
64,0.007,0.026,0.077
65,-0.01,0.016,-0.029
66,-0.028,0.004,-0.114
67,-0.037,-0.009,-0.175
68,-0.049,-0.023,-0.22
69,-0.059,-0.035,-0.25
70,-0.064,-0.046,-0.268
71,-0.067,-0.055,-0.278
72,-0.069,-0.062,-0.283
73,-0.068,-0.066,-0.285
74,-0.069,-0.068,-0.287
75,-0.067,-0.067,-0.285
76,-0.062,-0.063,-0.28
77,-0.059,-0.055,-0.272
78,-0.055,-0.046,-0.258
79,-0.049,-0.034,-0.234
80,-0.046,-0.021,-0.199
81,-0.04,-0.006,-0.148
82,-0.024,0.009,-0.073
83,0.005,0.022,0.025
84,0.046,0.031,0.15
85,0.073,0.037,0.287
86,0.073,0.042,0.413
87,0.058,0.046,0.503
88,0.062,0.048,0.558
89,0.086,0.049,0.56
90,0.111,0.048,0.508
91,0.105,0.046,0.406
92,0.071,0.041,0.27
93,0.041,0.033,0.138
94,0.019,0.022,0.026
95,-0.003,0.008,-0.066
96,-0.022,-0.005,-0.138
97,-0.034,-0.017,-0.191
98,-0.047,-0.029,-0.23
99,-0.058,-0.04,-0.255
100,-0.066,-0.049,-0.271
101,-0.074,-0.056,-0.281
102,-0.075,-0.06,-0.285
103,-0.07,-0.062,-0.285
104,-0.067,-0.061,-0.284
105,-0.063,-0.057,-0.28
106,-0.057,-0.049,-0.273
107,-0.054,-0.04,-0.263
108,-0.054,-0.028,-0.246
109,-0.051,-0.015,-0.219
110,-0.041,-0.002,-0.176
111,-0.025,0.011,-0.111
112,-0.007,0.023,-0.026
113,0.013,0.035,0.078
114,0.039,0.047,0.2
115,0.09,0.056,0.339
116,0.138,0.062,0.467
117,0.174,0.065,0.558
118,0.168,0.067,0.578
119,0.116,0.065,0.522
120,0.073,0.061,0.427
121,0.063,0.054,0.32
122,0.055,0.046,0.204
123,0.043,0.038,0.092
124,0.018,0.029,-0.012
125,-0.011,0.018,-0.097
126,-0.031,0.005,-0.163
127,-0.047,-0.011,-0.211
128,-0.06,-0.026,-0.244
129,-0.067,-0.039,-0.263
130,-0.069,-0.05,-0.273
131,-0.067,-0.059,-0.278
132,-0.067,-0.064,-0.281
133,-0.067,-0.067,-0.282
134,-0.067,-0.067,-0.281
135,-0.069,-0.063,-0.279
136,-0.063,-0.057,-0.27
137,-0.057,-0.047,-0.255
138,-0.05,-0.036,-0.231
139,-0.04,-0.022,-0.195
140,-0.027,-0.007,-0.143
141,-0.01,0.007,-0.073
142,0.017,0.02,0.021
143,0.042,0.03,0.136
144,0.052,0.038,0.259
145,0.046,0.045,0.37
146,0.029,0.051,0.456
147,0.048,0.056,0.518
148,0.103,0.058,0.534
149,0.151,0.058,0.498
150,0.169,0.056,0.415
151,0.125,0.051,0.29
152,0.047,0.044,0.148
153,0.006,0.035,0.033
154,-0.005,0.025,-0.053
155,-0.015,0.015,-0.123
156,-0.023,0.005,-0.178
157,-0.032,-0.003,-0.216
158,-0.042,-0.012,-0.243
159,-0.045,-0.021,-0.258
160,-0.045,-0.028,-0.266
161,-0.045,-0.034,-0.27
162,-0.046,-0.039,-0.273
163,-0.049,-0.042,-0.274
164,-0.051,-0.044,-0.273
165,-0.052,-0.044,-0.269
166,-0.051,-0.042,-0.26
167,-0.049,-0.038,-0.243
168,-0.046,-0.034,-0.216
169,-0.039,-0.029,-0.176
170,-0.029,-0.023,-0.119
171,-0.018,-0.016,-0.043
172,-0.0,-0.008,0.052
173,0.017,0.001,0.16
174,0.04,0.007,0.277
175,0.066,0.011,0.388
176,0.066,0.011,0.465
177,0.037,0.009,0.488
178,-0.0,0.007,0.453
179,-0.018,0.004,0.381
180,-0.026,-0.001,0.286
181,-0.015,-0.005,0.185
182,-0.009,-0.01,0.082
183,-0.015,-0.016,-0.014
184,-0.024,-0.023,-0.093
185,-0.032,-0.032,-0.154
186,-0.039,-0.042,-0.2
187,-0.044,-0.05,-0.231
188,-0.052,-0.055,-0.253
189,-0.057,-0.059,-0.266
190,-0.062,-0.061,-0.273
191,-0.066,-0.062,-0.278
192,-0.066,-0.061,-0.28
193,-0.069,-0.059,-0.281
194,-0.072,-0.054,-0.279
195,-0.069,-0.048,-0.272
196,-0.065,-0.041,-0.259
197,-0.058,-0.032,-0.237
198,-0.047,-0.022,-0.203
199,-0.039,-0.013,-0.155
200,-0.021,-0.005,-0.09
201,0.004,0.001,-0.003
202,0.026,0.006,0.102
203,0.03,0.01,0.215
204,0.021,0.014,0.321
205,0.021,0.017,0.417
206,0.054,0.019,0.497
207,0.092,0.02,0.53
208,0.097,0.019,0.496
209,0.059,0.016,0.397
210,0.016,0.011,0.275
211,-0.025,0.003,0.148
212,-0.042,-0.006,0.039
213,-0.039,-0.016,-0.05
214,-0.035,-0.025,-0.12
215,-0.036,-0.033,-0.173
216,-0.048,-0.041,-0.215
217,-0.059,-0.049,-0.244
218,-0.067,-0.057,-0.262
219,-0.073,-0.062,-0.273
220,-0.079,-0.066,-0.279
221,-0.08,-0.067,-0.282
222,-0.076,-0.066,-0.28
223,-0.072,-0.063,-0.277
224,-0.067,-0.058,-0.271
225,-0.065,-0.051,-0.262
226,-0.062,-0.042,-0.246
227,-0.054,-0.033,-0.221
228,-0.043,-0.023,-0.182
229,-0.024,-0.014,-0.124
230,-0.008,-0.003,-0.051
231,0.007,0.007,0.036
232,0.026,0.016,0.14
233,0.053,0.021,0.259
234,0.084,0.024,0.377
235,0.087,0.026,0.469
236,0.052,0.026,0.507
237,0.025,0.025,0.495
238,0.011,0.022,0.436
239,0.023,0.019,0.348
240,0.038,0.014,0.244
241,0.03,0.008,0.13
242,0.002,0.0,0.019
243,-0.022,-0.009,-0.072
244,-0.037,-0.019,-0.14
245,-0.047,-0.029,-0.189
246,-0.056,-0.038,-0.223
247,-0.06,-0.046,-0.245
248,-0.064,-0.052,-0.259
249,-0.067,-0.057,-0.266
250,-0.068,-0.06,-0.269
251,-0.07,-0.06,-0.271
252,-0.071,-0.059,-0.271
253,-0.067,-0.055,-0.267
254,-0.061,-0.049,-0.259
255,-0.053,-0.042,-0.246
256,-0.04,-0.033,-0.224
257,-0.037,-0.024,-0.194
258,-0.028,-0.014,-0.149
259,-0.012,-0.005,-0.087
260,0.011,0.002,-0.004
261,0.023,0.008,0.094
262,0.024,0.014,0.201
263,0.019,0.02,0.307
264,0.027,0.025,0.409
265,0.049,0.028,0.493
266,0.077,0.03,0.535
267,0.085,0.029,0.515
268,0.063,0.026,0.431
269,0.03,0.02,0.31
270,0.005,0.012,0.184
271,-0.006,0.002,0.07
272,-0.016,-0.008,-0.028
273,-0.025,-0.017,-0.106
274,-0.035,-0.026,-0.165
275,-0.044,-0.034,-0.205
276,-0.052,-0.042,-0.233
277,-0.054,-0.048,-0.248
278,-0.057,-0.053,-0.258
279,-0.057,-0.055,-0.262
280,-0.057,-0.055,-0.264
281,-0.06,-0.052,-0.265
282,-0.062,-0.047,-0.265
283,-0.059,-0.04,-0.26
284,-0.056,-0.031,-0.252
285,-0.051,-0.02,-0.237
286,-0.045,-0.009,-0.214
287,-0.031,0.002,-0.176
288,-0.017,0.014,-0.122
289,-0.006,0.026,-0.051
290,0.027,0.038,0.044
291,0.078,0.048,0.163
292,0.128,0.056,0.292
293,0.144,0.062,0.406
294,0.129,0.065,0.495
295,0.096,0.066,0.538
296,0.071,0.066,0.531
297,0.061,0.063,0.474
298,0.072,0.059,0.387
299,0.082,0.053,0.274
300,0.069,0.047,0.152
301,0.038,0.037,0.038
302,0.005,0.025,-0.057
303,-0.015,0.012,-0.129
304,-0.024,-0.002,-0.179
305,-0.037,-0.015,-0.214
306,-0.046,-0.027,-0.237
307,-0.05,-0.037,-0.249
308,-0.053,-0.045,-0.256
309,-0.057,-0.051,-0.261
310,-0.054,-0.054,-0.261
311,-0.055,-0.053,-0.261
312,-0.056,-0.049,-0.259
313,-0.054,-0.042,-0.255
314,-0.045,-0.032,-0.243
315,-0.036,-0.019,-0.223
316,-0.033,-0.005,-0.196
317,-0.018,0.009,-0.151
318,0.005,0.022,-0.086
319,0.023,0.033,-0.005
320,0.037,0.043,0.094
321,0.041,0.054,0.203
322,0.05,0.063,0.317
323,0.084,0.071,0.434
324,0.124,0.077,0.532
325,0.161,0.08,0.578
326,0.169,0.081,0.551
327,0.125,0.079,0.453
328,0.092,0.074,0.331
329,0.072,0.068,0.207
330,0.063,0.058,0.094
331,0.054,0.048,-0.001
332,0.03,0.037,-0.083
333,0.006,0.025,-0.147
334,-0.014,0.011,-0.192
335,-0.029,-0.003,-0.221
336,-0.04,-0.016,-0.239
337,-0.041,-0.027,-0.247
338,-0.046,-0.035,-0.254
339,-0.048,-0.04,-0.256
340,-0.048,-0.042,-0.257
341,-0.049,-0.041,-0.256
342,-0.049,-0.037,-0.253
343,-0.049,-0.031,-0.247
344,-0.044,-0.023,-0.233
345,-0.034,-0.013,-0.21
346,-0.023,-0.001,-0.173
347,-0.02,0.011,-0.123
348,-0.015,0.025,-0.055
349,0.011,0.039,0.038
350,0.054,0.051,0.154
351,0.082,0.06,0.28
352,0.11,0.066,0.408
353,0.118,0.071,0.507
354,0.113,0.074,0.555
355,0.116,0.075,0.551
356,0.127,0.074,0.494
357,0.147,0.071,0.404
358,0.142,0.068,0.284
359,0.091,0.062,0.151
360,0.039,0.054,0.032
361,0.001,0.043,-0.062
362,-0.017,0.03,-0.13
363,-0.027,0.016,-0.178
364,-0.032,0.003,-0.209
365,-0.037,-0.009,-0.228
366,-0.045,-0.02,-0.24
367,-0.044,-0.029,-0.245
368,-0.044,-0.036,-0.247
369,-0.042,-0.041,-0.247
370,-0.043,-0.043,-0.247
371,-0.044,-0.042,-0.246
372,-0.043,-0.039,-0.241
373,-0.036,-0.032,-0.231
374,-0.028,-0.023,-0.212
375,-0.021,-0.013,-0.183
376,-0.011,0.001,-0.14
377,0.002,0.015,-0.08
378,0.008,0.028,-0.005
379,0.009,0.041,0.086
380,0.011,0.052,0.192
381,0.022,0.063,0.309
382,0.059,0.071,0.432
383,0.105,0.076,0.527
384,0.147,0.079,0.565
385,0.16,0.08,0.524
386,0.118,0.077,0.414
387,0.077,0.071,0.289
388,0.045,0.063,0.169
389,0.029,0.052,0.065
390,0.021,0.038,-0.021
391,0.002,0.023,-0.096
392,-0.014,0.006,-0.151
393,-0.024,-0.011,-0.189
394,-0.036,-0.028,-0.216
395,-0.045,-0.043,-0.231
396,-0.048,-0.056,-0.24
397,-0.051,-0.063,-0.245
398,-0.05,-0.065,-0.246
399,-0.051,-0.059,-0.247
400,-0.055,-0.042,-0.248
