lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.707,0.699,0.84
2,0.446,0.55,0.64
3,0.301,0.422,0.462
4,0.234,0.314,0.303
5,0.212,0.224,0.173
6,0.175,0.15,0.056
7,0.132,0.09,-0.04
8,0.095,0.044,-0.112
9,0.06,0.008,-0.165
10,0.032,-0.017,-0.202
11,0.009,-0.033,-0.226
12,-0.014,-0.041,-0.245
13,-0.025,-0.044,-0.255
14,-0.028,-0.04,-0.258
15,-0.028,-0.033,-0.259
16,-0.024,-0.022,-0.256
17,-0.022,-0.008,-0.251
18,-0.026,0.007,-0.246
19,-0.026,0.023,-0.234
20,-0.02,0.04,-0.212
21,-0.002,0.056,-0.173
22,0.016,0.072,-0.118
23,0.034,0.086,-0.046
24,0.076,0.099,0.055
25,0.128,0.11,0.184
26,0.178,0.111,0.331
27,0.193,0.112,0.465
28,0.156,0.115,0.55
29,0.11,0.118,0.589
30,0.115,0.119,0.583
31,0.178,0.117,0.542
32,0.207,0.114,0.453
33,0.184,0.107,0.318
34,0.117,0.098,0.167
35,0.061,0.084,0.039
36,0.02,0.067,-0.062
37,-0.004,0.049,-0.136
38,-0.014,0.031,-0.185
39,-0.019,0.015,-0.216
40,-0.025,0.001,-0.236
41,-0.031,-0.011,-0.248
42,-0.029,-0.022,-0.254
43,-0.027,-0.029,-0.255
44,-0.031,-0.034,-0.259
45,-0.034,-0.035,-0.261
46,-0.036,-0.032,-0.26
47,-0.037,-0.026,-0.254
48,-0.036,-0.017,-0.245
49,-0.027,-0.004,-0.226
50,-0.015,0.01,-0.198
51,-0.002,0.023,-0.155
52,0.009,0.035,-0.097
53,0.016,0.046,-0.019
54,0.03,0.057,0.086
55,0.048,0.07,0.211
56,0.09,0.081,0.353
57,0.144,0.089,0.485
58,0.189,0.093,0.582
59,0.206,0.093,0.614
60,0.181,0.091,0.568
61,0.131,0.085,0.465
62,0.079,0.077,0.333
63,0.046,0.068,0.196
64,0.049,0.06,0.082
65,0.042,0.051,-0.018
66,0.02,0.04,-0.1
67,-0.001,0.027,-0.16
68,-0.017,0.012,-0.203
69,-0.029,-0.002,-0.231
70,-0.037,-0.015,-0.248
71,-0.049,-0.027,-0.26
72,-0.055,-0.036,-0.267
73,-0.053,-0.043,-0.269
74,-0.048,-0.047,-0.268
75,-0.046,-0.049,-0.267
76,-0.048,-0.047,-0.263
77,-0.053,-0.043,-0.258
78,-0.055,-0.036,-0.246
79,-0.046,-0.027,-0.221
80,-0.038,-0.016,-0.186
81,-0.028,-0.003,-0.135
82,-0.008,0.011,-0.063
83,0.029,0.023,0.033
84,0.074,0.032,0.156
85,0.086,0.039,0.282
86,0.058,0.044,0.395
87,0.03,0.047,0.484
88,0.023,0.05,0.532
89,0.088,0.052,0.549
90,0.119,0.052,0.498
91,0.119,0.052,0.397
92,0.088,0.05,0.264
93,0.051,0.044,0.132
94,0.032,0.035,0.024
95,0.012,0.024,-0.066
96,-0.012,0.013,-0.138
97,-0.022,0.003,-0.186
98,-0.032,-0.007,-0.218
99,-0.04,-0.015,-0.24
100,-0.037,-0.024,-0.25
101,-0.038,-0.031,-0.257
102,-0.041,-0.037,-0.262
103,-0.041,-0.04,-0.265
104,-0.05,-0.041,-0.268
105,-0.05,-0.04,-0.265
106,-0.04,-0.037,-0.255
107,-0.036,-0.031,-0.244
108,-0.036,-0.023,-0.227
109,-0.034,-0.015,-0.201
110,-0.026,-0.008,-0.161
111,-0.015,-0.002,-0.102
112,-0.015,0.006,-0.028
113,-0.012,0.016,0.066
114,0.0,0.026,0.179
115,0.032,0.033,0.309
116,0.093,0.038,0.44
117,0.135,0.041,0.532
118,0.126,0.042,0.554
119,0.084,0.042,0.504
120,0.034,0.039,0.41
121,0.021,0.034,0.3
122,0.027,0.029,0.188
123,0.03,0.024,0.08
124,0.024,0.021,-0.014
125,0.005,0.016,-0.092
126,-0.012,0.009,-0.151
127,-0.02,-0.0,-0.192
128,-0.03,-0.01,-0.222
129,-0.038,-0.018,-0.241
130,-0.04,-0.026,-0.252
131,-0.047,-0.031,-0.261
132,-0.043,-0.036,-0.263
133,-0.038,-0.039,-0.263
134,-0.038,-0.04,-0.262
135,-0.041,-0.04,-0.259
136,-0.044,-0.038,-0.252
137,-0.043,-0.034,-0.239
138,-0.036,-0.029,-0.216
139,-0.031,-0.022,-0.184
140,-0.016,-0.013,-0.135
141,-0.003,-0.004,-0.07
142,0.016,0.003,0.017
143,0.034,0.008,0.127
144,0.029,0.011,0.24
145,0.008,0.014,0.345
146,-0.017,0.018,0.426
147,-0.021,0.021,0.479
148,0.023,0.024,0.49
149,0.08,0.026,0.455
150,0.109,0.026,0.376
151,0.079,0.025,0.258
152,0.022,0.022,0.126
153,-0.004,0.017,0.021
154,-0.001,0.012,-0.057
155,-0.006,0.008,-0.122
156,-0.012,0.005,-0.17
157,-0.014,0.002,-0.201
158,-0.013,-0.001,-0.221
159,-0.012,-0.004,-0.233
160,-0.012,-0.007,-0.241
161,-0.014,-0.009,-0.247
162,-0.015,-0.01,-0.251
163,-0.014,-0.01,-0.251
164,-0.015,-0.009,-0.249
165,-0.012,-0.008,-0.242
166,-0.013,-0.005,-0.233
167,-0.008,-0.002,-0.216
168,-0.005,0.0,-0.192
169,-0.009,0.002,-0.159
170,-0.007,0.004,-0.108
171,-0.001,0.007,-0.038
172,0.001,0.011,0.049
173,0.028,0.016,0.159
174,0.051,0.02,0.273
175,0.065,0.022,0.378
176,0.068,0.021,0.459
177,0.038,0.019,0.481
178,0.008,0.016,0.446
179,-0.01,0.013,0.375
180,-0.008,0.008,0.286
181,0.004,0.005,0.187
182,0.007,0.002,0.086
183,-0.003,-0.002,-0.009
184,-0.01,-0.007,-0.084
185,-0.018,-0.014,-0.143
186,-0.024,-0.021,-0.185
187,-0.025,-0.028,-0.212
188,-0.037,-0.033,-0.234
189,-0.041,-0.037,-0.247
190,-0.041,-0.039,-0.254
191,-0.042,-0.041,-0.259
192,-0.04,-0.042,-0.261
193,-0.042,-0.042,-0.261
194,-0.046,-0.041,-0.259
195,-0.046,-0.038,-0.252
196,-0.048,-0.035,-0.242
197,-0.046,-0.031,-0.224
198,-0.042,-0.026,-0.194
199,-0.033,-0.02,-0.15
200,-0.016,-0.016,-0.087
201,-0.001,-0.013,-0.006
202,0.005,-0.011,0.09
203,-0.005,-0.009,0.194
204,-0.02,-0.006,0.296
205,-0.029,-0.003,0.386
206,-0.001,-0.001,0.463
207,0.044,0.001,0.497
208,0.072,0.002,0.473
209,0.047,0.002,0.385
210,0.004,0.0,0.264
211,-0.018,-0.004,0.147
212,-0.036,-0.011,0.04
213,-0.034,-0.017,-0.046
214,-0.028,-0.021,-0.112
215,-0.027,-0.023,-0.16
216,-0.03,-0.026,-0.197
217,-0.029,-0.029,-0.22
218,-0.028,-0.032,-0.235
219,-0.031,-0.035,-0.245
220,-0.04,-0.036,-0.254
221,-0.044,-0.037,-0.259
222,-0.043,-0.036,-0.259
223,-0.039,-0.033,-0.255
224,-0.035,-0.029,-0.249
225,-0.038,-0.025,-0.243
226,-0.04,-0.02,-0.231
227,-0.04,-0.015,-0.211
228,-0.032,-0.011,-0.176
229,-0.017,-0.006,-0.123
230,-0.009,-0.0,-0.058
231,-0.005,0.006,0.023
232,0.018,0.012,0.127
233,0.049,0.015,0.247
234,0.082,0.015,0.366
235,0.098,0.014,0.459
236,0.043,0.012,0.489
237,-0.028,0.009,0.461
238,-0.037,0.006,0.403
239,-0.008,0.002,0.323
240,0.024,-0.001,0.225
241,0.027,-0.004,0.117
242,0.005,-0.007,0.013
243,-0.018,-0.012,-0.072
244,-0.039,-0.019,-0.138
245,-0.045,-0.027,-0.182
246,-0.052,-0.034,-0.213
247,-0.055,-0.039,-0.233
248,-0.055,-0.043,-0.246
249,-0.057,-0.045,-0.254
250,-0.051,-0.047,-0.256
251,-0.05,-0.046,-0.257
252,-0.05,-0.045,-0.257
253,-0.05,-0.041,-0.253
254,-0.042,-0.036,-0.245
255,-0.036,-0.031,-0.234
256,-0.025,-0.024,-0.213
257,-0.015,-0.016,-0.184
258,-0.004,-0.008,-0.141
259,0.005,-0.001,-0.085
260,0.021,0.003,-0.009
261,0.021,0.005,0.08
262,0.004,0.008,0.179
263,-0.013,0.013,0.28
264,-0.016,0.017,0.376
265,0.012,0.021,0.463
266,0.063,0.023,0.517
267,0.093,0.024,0.502
268,0.074,0.022,0.417
269,0.032,0.018,0.297
270,-0.009,0.011,0.168
271,-0.015,0.004,0.062
272,-0.015,-0.003,-0.029
273,-0.015,-0.007,-0.099
274,-0.02,-0.011,-0.151
275,-0.027,-0.016,-0.188
276,-0.026,-0.022,-0.21
277,-0.028,-0.028,-0.226
278,-0.031,-0.033,-0.236
279,-0.031,-0.036,-0.242
280,-0.032,-0.037,-0.245
281,-0.031,-0.035,-0.244
282,-0.029,-0.032,-0.241
283,-0.034,-0.027,-0.24
284,-0.032,-0.021,-0.234
285,-0.034,-0.014,-0.224
286,-0.036,-0.006,-0.206
287,-0.027,0.001,-0.173
288,-0.025,0.01,-0.13
289,-0.017,0.021,-0.066
290,0.008,0.032,0.023
291,0.047,0.042,0.133
292,0.099,0.049,0.26
293,0.129,0.054,0.378
294,0.1,0.056,0.452
295,0.048,0.057,0.487
296,0.017,0.057,0.482
297,0.043,0.056,0.445
298,0.093,0.055,0.377
299,0.12,0.053,0.272
300,0.112,0.05,0.156
301,0.074,0.044,0.045
302,0.035,0.035,-0.047
303,0.01,0.024,-0.114
304,-0.008,0.014,-0.163
305,-0.017,0.005,-0.194
306,-0.023,-0.003,-0.214
307,-0.028,-0.01,-0.228
308,-0.027,-0.015,-0.234
309,-0.03,-0.018,-0.24
310,-0.028,-0.018,-0.241
311,-0.03,-0.016,-0.241
312,-0.028,-0.01,-0.237
313,-0.018,-0.0,-0.229
314,-0.002,0.012,-0.214
315,0.011,0.027,-0.194
316,0.022,0.043,-0.165
317,0.038,0.06,-0.122
318,0.057,0.076,-0.063
319,0.079,0.089,0.016
320,0.089,0.103,0.112
321,0.088,0.116,0.219
322,0.103,0.131,0.333
323,0.145,0.143,0.45
324,0.217,0.152,0.557
325,0.277,0.157,0.612
326,0.251,0.158,0.576
327,0.196,0.156,0.48
328,0.154,0.15,0.358
329,0.153,0.141,0.243
330,0.153,0.129,0.136
331,0.138,0.117,0.041
332,0.108,0.106,-0.041
333,0.074,0.093,-0.106
334,0.05,0.078,-0.15
335,0.03,0.062,-0.181
336,0.015,0.046,-0.202
337,0.001,0.032,-0.217
338,-0.006,0.02,-0.225
339,-0.013,0.011,-0.231
340,-0.017,0.003,-0.232
341,-0.018,-0.002,-0.23
342,-0.018,-0.004,-0.227
343,-0.019,-0.004,-0.222
344,-0.018,-0.002,-0.211
345,-0.015,0.002,-0.191
346,-0.005,0.007,-0.158
347,0.003,0.016,-0.11
348,0.016,0.026,-0.043
349,0.039,0.037,0.044
350,0.068,0.046,0.15
351,0.097,0.052,0.272
352,0.118,0.057,0.39
353,0.106,0.061,0.472
354,0.066,0.065,0.508
355,0.039,0.067,0.499
356,0.066,0.066,0.461
357,0.106,0.064,0.383
358,0.114,0.062,0.268
359,0.083,0.057,0.141
360,0.04,0.049,0.027
361,0.011,0.039,-0.058
362,0.005,0.027,-0.117
363,-0.002,0.016,-0.159
364,-0.013,0.006,-0.189
365,-0.013,-0.002,-0.204
366,-0.013,-0.009,-0.213
367,-0.01,-0.014,-0.216
368,-0.011,-0.017,-0.219
369,-0.017,-0.018,-0.223
370,-0.021,-0.018,-0.224
371,-0.026,-0.015,-0.223
372,-0.027,-0.01,-0.219
373,-0.024,-0.002,-0.21
374,-0.018,0.007,-0.193
375,-0.009,0.016,-0.166
376,0.002,0.027,-0.126
377,0.013,0.038,-0.071
378,0.022,0.049,0.0
379,0.035,0.059,0.095
380,0.044,0.067,0.203
381,0.056,0.074,0.317
382,0.1,0.08,0.431
383,0.153,0.083,0.52
384,0.171,0.084,0.547
385,0.158,0.083,0.507
386,0.104,0.08,0.406
387,0.048,0.074,0.283
388,0.03,0.066,0.167
389,0.028,0.055,0.063
390,0.029,0.043,-0.022
391,0.012,0.03,-0.093
392,-0.001,0.015,-0.144
393,-0.009,0.0,-0.176
394,-0.018,-0.014,-0.199
395,-0.026,-0.027,-0.213
396,-0.035,-0.037,-0.223
397,-0.039,-0.044,-0.228
398,-0.035,-0.045,-0.228
399,-0.031,-0.04,-0.226
400,-0.031,-0.026,-0.225
