lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.643,0.648,0.777
2,0.388,0.483,0.574
3,0.236,0.348,0.399
4,0.137,0.239,0.244
5,0.1,0.152,0.132
6,0.089,0.085,0.051
7,0.081,0.035,-0.015
8,0.061,-0.0,-0.077
9,0.037,-0.024,-0.123
10,0.019,-0.037,-0.155
11,0.008,-0.042,-0.175
12,0.002,-0.04,-0.19
13,0.003,-0.033,-0.195
14,0.008,-0.022,-0.197
15,-0.001,-0.009,-0.204
16,-0.013,0.005,-0.21
17,-0.01,0.021,-0.204
18,-0.005,0.036,-0.193
19,0.011,0.051,-0.173
20,0.007,0.064,-0.158
21,0.016,0.076,-0.124
22,0.042,0.086,-0.068
23,0.071,0.094,0.001
24,0.102,0.099,0.082
25,0.127,0.103,0.177
26,0.12,0.097,0.269
27,0.118,0.094,0.36
28,0.1,0.092,0.426
29,0.094,0.092,0.464
30,0.111,0.091,0.472
31,0.124,0.09,0.437
32,0.125,0.086,0.367
33,0.09,0.079,0.256
34,0.055,0.071,0.143
35,0.023,0.061,0.046
36,0.018,0.05,-0.024
37,0.021,0.039,-0.075
38,0.036,0.028,-0.109
39,0.026,0.018,-0.141
40,-0.001,0.008,-0.174
41,-0.014,-0.001,-0.193
42,-0.014,-0.008,-0.202
43,-0.018,-0.012,-0.21
44,-0.016,-0.015,-0.213
45,-0.014,-0.016,-0.213
46,-0.016,-0.015,-0.212
47,-0.034,-0.012,-0.218
48,-0.025,-0.008,-0.203
49,-0.016,-0.003,-0.183
50,-0.017,0.002,-0.16
51,-0.011,0.007,-0.122
52,-0.012,0.012,-0.075
53,0.001,0.018,-0.008
54,0.037,0.024,0.085
55,0.051,0.03,0.179
56,0.061,0.035,0.282
57,0.078,0.037,0.377
58,0.079,0.038,0.435
59,0.081,0.038,0.457
60,0.069,0.036,0.433
61,0.046,0.035,0.363
62,0.03,0.033,0.267
63,0.015,0.031,0.164
64,0.015,0.027,0.077
65,0.005,0.023,-0.002
66,-0.004,0.018,-0.067
67,-0.006,0.013,-0.116
68,0.005,0.008,-0.143
69,-0.007,0.003,-0.171
70,-0.003,-0.002,-0.185
71,-0.002,-0.006,-0.196
72,-0.008,-0.009,-0.205
73,-0.017,-0.011,-0.212
74,-0.02,-0.012,-0.215
75,-0.017,-0.011,-0.214
76,-0.018,-0.009,-0.212
77,-0.023,-0.004,-0.208
78,-0.01,0.002,-0.189
79,0.006,0.01,-0.16
80,0.019,0.017,-0.125
81,0.028,0.024,-0.079
82,0.034,0.03,-0.024
83,0.051,0.034,0.05
84,0.046,0.037,0.128
85,0.033,0.038,0.216
86,0.026,0.038,0.307
87,0.03,0.037,0.381
88,0.045,0.036,0.426
89,0.059,0.034,0.429
90,0.065,0.031,0.39
91,0.056,0.029,0.313
92,0.041,0.026,0.215
93,0.04,0.022,0.122
94,0.027,0.016,0.036
95,0.01,0.009,-0.037
96,0.003,0.002,-0.092
97,-0.01,-0.005,-0.138
98,-0.022,-0.011,-0.169
99,-0.044,-0.016,-0.2
100,-0.06,-0.02,-0.221
101,-0.058,-0.023,-0.228
102,-0.057,-0.024,-0.229
103,-0.029,-0.023,-0.216
104,-0.009,-0.02,-0.204
105,-0.01,-0.017,-0.202
106,-0.007,-0.012,-0.198
107,0.0,-0.007,-0.184
108,0.009,-0.001,-0.165
109,0.01,0.004,-0.142
110,0.008,0.011,-0.11
111,0.01,0.018,-0.065
112,0.011,0.026,-0.009
113,0.023,0.035,0.068
114,0.026,0.042,0.155
115,0.03,0.048,0.249
116,0.073,0.051,0.355
117,0.099,0.053,0.423
118,0.09,0.053,0.437
119,0.077,0.05,0.411
120,0.059,0.046,0.346
121,0.044,0.042,0.259
122,0.038,0.036,0.169
123,0.039,0.031,0.086
124,0.025,0.024,0.007
125,0.008,0.017,-0.059
126,0.008,0.011,-0.103
127,-0.001,0.004,-0.142
128,-0.01,-0.003,-0.17
129,-0.006,-0.009,-0.183
130,-0.022,-0.016,-0.201
131,-0.031,-0.021,-0.212
132,-0.033,-0.024,-0.216
133,-0.048,-0.026,-0.226
134,-0.052,-0.027,-0.23
135,-0.048,-0.026,-0.224
136,-0.043,-0.024,-0.215
137,-0.039,-0.021,-0.202
138,-0.014,-0.016,-0.17
139,0.01,-0.01,-0.132
140,0.017,-0.002,-0.092
141,0.023,0.006,-0.036
142,0.026,0.012,0.029
143,0.019,0.016,0.107
144,0.004,0.02,0.191
145,0.009,0.024,0.281
146,0.009,0.028,0.349
147,0.029,0.031,0.391
148,0.063,0.034,0.407
149,0.067,0.036,0.366
150,0.072,0.037,0.301
151,0.078,0.036,0.221
152,0.049,0.035,0.121
153,0.033,0.032,0.038
154,0.021,0.029,-0.03
155,0.009,0.024,-0.087
156,-0.005,0.019,-0.135
157,-0.011,0.012,-0.164
158,-0.014,0.007,-0.183
159,-0.007,0.003,-0.193
160,-0.0,-0.0,-0.199
161,-0.013,-0.002,-0.21
162,-0.002,-0.003,-0.206
163,-0.006,-0.003,-0.208
164,0.003,-0.003,-0.2
165,0.012,-0.002,-0.189
166,0.014,-0.001,-0.179
167,0.001,0.0,-0.17
168,-0.02,0.001,-0.16
169,-0.021,0.003,-0.128
170,-0.004,0.006,-0.076
171,0.0,0.009,-0.02
172,-0.0,0.014,0.045
173,0.016,0.018,0.128
174,0.031,0.021,0.215
175,0.037,0.023,0.294
176,0.029,0.024,0.347
177,0.042,0.023,0.381
178,0.045,0.02,0.369
179,0.051,0.017,0.325
180,0.039,0.012,0.247
181,0.02,0.007,0.153
182,-0.02,0.003,0.051
183,-0.017,-0.002,-0.018
184,-0.012,-0.006,-0.071
185,-0.013,-0.011,-0.117
186,-0.011,-0.016,-0.148
187,-0.013,-0.02,-0.171
188,-0.037,-0.025,-0.199
189,-0.033,-0.027,-0.209
190,-0.027,-0.029,-0.212
191,-0.032,-0.03,-0.219
192,-0.028,-0.03,-0.219
193,-0.035,-0.028,-0.223
194,-0.045,-0.025,-0.225
195,-0.052,-0.02,-0.221
196,-0.042,-0.014,-0.202
197,-0.031,-0.008,-0.182
198,-0.016,-0.0,-0.15
199,0.0,0.007,-0.104
200,0.018,0.013,-0.044
201,0.031,0.018,0.026
202,0.05,0.024,0.112
203,0.051,0.028,0.196
204,0.038,0.031,0.273
205,0.037,0.033,0.343
206,0.052,0.033,0.394
207,0.054,0.033,0.402
208,0.058,0.032,0.373
209,0.054,0.029,0.311
210,0.058,0.025,0.232
211,0.038,0.019,0.135
212,0.01,0.012,0.039
213,-0.012,0.004,-0.04
214,-0.027,-0.003,-0.1
215,-0.028,-0.009,-0.141
216,-0.035,-0.015,-0.173
217,-0.033,-0.02,-0.191
218,-0.032,-0.026,-0.202
219,-0.044,-0.03,-0.217
220,-0.051,-0.032,-0.225
221,-0.041,-0.032,-0.221
222,-0.036,-0.031,-0.218
223,-0.021,-0.028,-0.208
224,-0.019,-0.024,-0.202
225,-0.033,-0.02,-0.201
226,-0.031,-0.016,-0.186
227,-0.028,-0.01,-0.166
228,-0.02,-0.005,-0.133
229,-0.01,0.001,-0.089
230,0.006,0.007,-0.026
231,0.03,0.014,0.053
232,0.046,0.019,0.138
233,0.058,0.024,0.229
234,0.064,0.027,0.313
235,0.067,0.028,0.377
236,0.044,0.028,0.395
237,0.027,0.026,0.38
238,0.01,0.023,0.327
239,0.007,0.02,0.254
240,0.013,0.017,0.169
241,0.015,0.014,0.086
242,0.006,0.011,0.006
243,-0.007,0.007,-0.06
244,-0.016,0.003,-0.112
245,-0.012,-0.001,-0.144
246,-0.004,-0.003,-0.16
247,-0.001,-0.006,-0.173
248,-0.003,-0.007,-0.184
249,-0.002,-0.009,-0.191
250,-0.02,-0.009,-0.204
251,-0.027,-0.009,-0.208
252,-0.027,-0.007,-0.207
253,-0.025,-0.005,-0.203
254,-0.011,-0.001,-0.189
255,0.002,0.003,-0.171
256,0.012,0.007,-0.151
257,0.022,0.012,-0.124
258,0.025,0.016,-0.085
259,0.036,0.02,-0.031
260,0.049,0.023,0.037
261,0.046,0.026,0.106
262,0.031,0.028,0.179
263,0.022,0.03,0.258
264,0.026,0.032,0.337
265,0.026,0.033,0.385
266,0.031,0.033,0.399
267,0.042,0.032,0.375
268,0.032,0.029,0.309
269,0.025,0.026,0.225
270,0.019,0.022,0.136
271,0.017,0.019,0.054
272,0.008,0.015,-0.019
273,0.007,0.012,-0.072
274,0.015,0.009,-0.11
275,0.017,0.006,-0.136
276,0.004,0.003,-0.162
277,0.012,-0.0,-0.171
278,0.007,-0.001,-0.182
279,0.011,-0.001,-0.183
280,-0.001,0.0,-0.191
281,-0.015,0.003,-0.2
282,-0.014,0.007,-0.197
283,-0.013,0.011,-0.191
284,-0.008,0.015,-0.178
285,-0.009,0.02,-0.166
286,0.008,0.024,-0.137
287,0.023,0.028,-0.099
288,0.029,0.032,-0.054
289,0.037,0.036,0.005
290,0.054,0.04,0.08
291,0.084,0.042,0.171
292,0.078,0.044,0.25
293,0.066,0.045,0.321
294,0.046,0.045,0.373
295,0.027,0.044,0.395
296,0.044,0.043,0.399
297,0.039,0.04,0.357
298,0.05,0.037,0.285
299,0.065,0.033,0.205
300,0.058,0.028,0.116
301,0.037,0.022,0.033
302,0.003,0.016,-0.046
303,0.0,0.009,-0.095
304,-0.023,0.002,-0.143
305,-0.023,-0.004,-0.166
306,-0.019,-0.008,-0.18
307,-0.021,-0.012,-0.191
308,-0.024,-0.014,-0.198
309,-0.029,-0.014,-0.202
310,-0.011,-0.013,-0.193
311,-0.01,-0.01,-0.193
312,-0.014,-0.005,-0.193
313,-0.001,0.001,-0.18
314,-0.002,0.009,-0.172
315,0.006,0.017,-0.154
316,0.011,0.025,-0.13
317,0.016,0.031,-0.093
318,0.03,0.037,-0.036
319,0.051,0.043,0.034
320,0.056,0.05,0.108
321,0.067,0.057,0.196
322,0.075,0.062,0.281
323,0.093,0.067,0.362
324,0.099,0.07,0.417
325,0.107,0.072,0.438
326,0.097,0.072,0.409
327,0.077,0.07,0.34
328,0.061,0.069,0.254
329,0.06,0.065,0.168
330,0.062,0.061,0.09
331,0.055,0.057,0.019
332,0.045,0.051,-0.04
333,0.034,0.045,-0.088
334,0.022,0.039,-0.124
335,0.016,0.034,-0.146
336,0.013,0.028,-0.161
337,0.01,0.024,-0.172
338,0.012,0.021,-0.176
339,0.03,0.019,-0.169
340,0.036,0.018,-0.168
341,0.032,0.018,-0.168
342,0.012,0.021,-0.174
343,0.017,0.024,-0.161
344,0.022,0.029,-0.146
345,0.029,0.034,-0.124
346,0.032,0.039,-0.095
347,0.025,0.044,-0.057
348,0.028,0.049,-0.002
349,0.036,0.053,0.064
350,0.056,0.056,0.148
351,0.06,0.059,0.235
352,0.075,0.061,0.326
353,0.09,0.064,0.398
354,0.089,0.066,0.43
355,0.092,0.066,0.424
356,0.091,0.064,0.382
357,0.089,0.061,0.308
358,0.072,0.058,0.214
359,0.055,0.055,0.121
360,0.046,0.051,0.045
361,0.035,0.046,-0.02
362,0.025,0.04,-0.072
363,0.021,0.033,-0.11
364,0.014,0.027,-0.137
365,0.013,0.022,-0.153
366,0.003,0.018,-0.17
367,0.013,0.015,-0.17
368,0.011,0.013,-0.176
369,0.018,0.012,-0.175
370,0.021,0.011,-0.174
371,0.016,0.012,-0.172
372,0.008,0.014,-0.169
373,0.003,0.016,-0.162
374,-0.001,0.02,-0.149
375,-0.0,0.025,-0.129
376,0.005,0.031,-0.094
377,0.022,0.037,-0.039
378,0.044,0.043,0.03
379,0.059,0.048,0.106
380,0.064,0.053,0.189
381,0.047,0.057,0.263
382,0.051,0.06,0.339
383,0.062,0.062,0.392
384,0.096,0.062,0.42
385,0.122,0.061,0.405
386,0.087,0.059,0.33
387,0.055,0.055,0.237
388,0.02,0.05,0.138
389,0.01,0.043,0.057
390,0.014,0.036,-0.002
391,0.014,0.027,-0.055
392,0.012,0.018,-0.097
393,0.007,0.008,-0.127
394,0.002,-0.001,-0.148
395,-0.008,-0.01,-0.167
396,-0.006,-0.017,-0.176
397,-0.005,-0.022,-0.179
398,-0.019,-0.024,-0.189
399,-0.021,-0.021,-0.19
400,-0.026,-0.014,-0.189
