lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.642,0.679,0.841
2,0.444,0.533,0.669
3,0.309,0.41,0.489
4,0.256,0.309,0.323
5,0.212,0.226,0.173
6,0.165,0.16,0.043
7,0.12,0.108,-0.061
8,0.106,0.07,-0.131
9,0.1,0.043,-0.177
10,0.088,0.025,-0.209
11,0.062,0.016,-0.234
12,0.033,0.013,-0.255
13,0.029,0.016,-0.265
14,0.023,0.023,-0.273
15,0.039,0.034,-0.268
16,0.06,0.047,-0.255
17,0.064,0.061,-0.247
18,0.053,0.077,-0.241
19,0.04,0.093,-0.231
20,0.052,0.108,-0.205
21,0.082,0.123,-0.16
22,0.101,0.136,-0.102
23,0.113,0.147,-0.023
24,0.145,0.157,0.087
25,0.166,0.165,0.22
26,0.209,0.163,0.374
27,0.211,0.164,0.517
28,0.173,0.165,0.626
29,0.16,0.167,0.688
30,0.17,0.165,0.688
31,0.192,0.162,0.625
32,0.203,0.159,0.507
33,0.193,0.154,0.358
34,0.171,0.145,0.21
35,0.14,0.134,0.078
36,0.103,0.119,-0.032
37,0.085,0.104,-0.112
38,0.06,0.091,-0.171
39,0.051,0.079,-0.21
40,0.05,0.069,-0.233
41,0.044,0.059,-0.249
42,0.056,0.052,-0.253
43,0.06,0.046,-0.256
44,0.037,0.044,-0.265
45,0.012,0.045,-0.273
46,0.015,0.049,-0.266
47,0.035,0.055,-0.251
48,0.055,0.063,-0.23
49,0.06,0.074,-0.213
50,0.059,0.085,-0.188
51,0.075,0.096,-0.142
52,0.085,0.104,-0.073
53,0.099,0.112,0.019
54,0.115,0.121,0.135
55,0.114,0.13,0.264
56,0.142,0.137,0.414
57,0.2,0.141,0.565
58,0.234,0.143,0.673
59,0.235,0.142,0.706
60,0.2,0.138,0.654
61,0.15,0.131,0.537
62,0.127,0.121,0.399
63,0.108,0.11,0.253
64,0.105,0.099,0.122
65,0.079,0.087,0.003
66,0.049,0.074,-0.093
67,0.033,0.06,-0.161
68,0.021,0.045,-0.208
69,0.002,0.03,-0.241
70,-0.001,0.017,-0.259
71,-0.018,0.007,-0.277
72,-0.028,-0.001,-0.287
73,-0.029,-0.007,-0.29
74,-0.005,-0.01,-0.283
75,0.007,-0.011,-0.275
76,-0.011,-0.008,-0.272
77,-0.022,-0.003,-0.265
78,-0.022,0.003,-0.253
79,-0.01,0.013,-0.229
80,0.011,0.023,-0.19
81,0.025,0.036,-0.134
82,0.036,0.05,-0.056
83,0.067,0.063,0.05
84,0.096,0.072,0.179
85,0.116,0.079,0.322
86,0.116,0.085,0.46
87,0.092,0.089,0.569
88,0.081,0.092,0.628
89,0.122,0.093,0.634
90,0.14,0.092,0.572
91,0.139,0.089,0.456
92,0.11,0.084,0.309
93,0.075,0.076,0.161
94,0.068,0.065,0.041
95,0.049,0.053,-0.06
96,0.032,0.042,-0.137
97,0.017,0.031,-0.193
98,0.006,0.022,-0.231
99,-0.001,0.013,-0.255
100,-0.002,0.005,-0.271
101,-0.012,-0.003,-0.283
102,-0.012,-0.009,-0.288
103,-0.032,-0.012,-0.297
104,-0.034,-0.013,-0.296
105,-0.035,-0.012,-0.29
106,-0.038,-0.009,-0.28
107,-0.026,-0.004,-0.266
108,-0.004,0.003,-0.243
109,-0.01,0.01,-0.22
110,0.002,0.017,-0.175
111,0.019,0.025,-0.108
112,0.033,0.033,-0.022
113,0.039,0.041,0.084
114,0.061,0.05,0.214
115,0.09,0.056,0.353
116,0.119,0.06,0.483
117,0.128,0.062,0.574
118,0.117,0.062,0.598
119,0.078,0.062,0.554
120,0.047,0.059,0.461
121,0.044,0.055,0.342
122,0.041,0.05,0.212
123,0.043,0.045,0.088
124,0.032,0.039,-0.021
125,0.025,0.031,-0.108
126,0.013,0.022,-0.176
127,0.003,0.012,-0.222
128,-0.007,0.003,-0.253
129,-0.01,-0.005,-0.27
130,-0.023,-0.011,-0.286
131,-0.026,-0.014,-0.295
132,-0.021,-0.016,-0.297
133,-0.024,-0.016,-0.299
134,-0.025,-0.014,-0.295
135,-0.036,-0.01,-0.291
136,-0.016,-0.005,-0.276
137,-0.004,0.001,-0.259
138,0.012,0.009,-0.233
139,0.024,0.019,-0.198
140,0.018,0.029,-0.154
141,0.031,0.038,-0.083
142,0.039,0.045,0.012
143,0.055,0.051,0.131
144,0.061,0.055,0.26
145,0.065,0.06,0.387
146,0.072,0.065,0.499
147,0.084,0.068,0.567
148,0.106,0.071,0.571
149,0.123,0.072,0.513
150,0.11,0.071,0.407
151,0.081,0.068,0.278
152,0.056,0.063,0.147
153,0.037,0.056,0.029
154,0.028,0.048,-0.067
155,0.015,0.039,-0.146
156,0.021,0.031,-0.197
157,0.022,0.023,-0.231
158,0.016,0.015,-0.256
159,0.012,0.007,-0.275
160,0.007,0.001,-0.284
161,-0.01,-0.002,-0.293
162,-0.013,-0.004,-0.295
163,-0.012,-0.005,-0.295
164,-0.006,-0.005,-0.289
165,-0.001,-0.003,-0.279
166,-0.006,0.001,-0.271
167,-0.013,0.005,-0.258
168,-0.018,0.01,-0.235
169,-0.011,0.016,-0.196
170,-0.004,0.022,-0.139
171,0.007,0.03,-0.06
172,0.015,0.038,0.04
173,0.047,0.045,0.164
174,0.084,0.051,0.299
175,0.103,0.055,0.416
176,0.105,0.057,0.503
177,0.084,0.058,0.539
178,0.087,0.058,0.523
179,0.074,0.057,0.447
180,0.07,0.055,0.34
181,0.061,0.053,0.218
182,0.045,0.049,0.094
183,0.039,0.044,-0.014
184,0.018,0.036,-0.105
185,0.01,0.027,-0.171
186,0.007,0.018,-0.214
187,0.005,0.008,-0.243
188,-0.007,0.0,-0.266
189,-0.01,-0.007,-0.28
190,-0.006,-0.014,-0.285
191,-0.011,-0.019,-0.292
192,-0.014,-0.022,-0.297
193,-0.024,-0.023,-0.3
194,-0.037,-0.022,-0.299
195,-0.04,-0.018,-0.291
196,-0.038,-0.013,-0.278
197,-0.02,-0.005,-0.254
198,-0.018,0.006,-0.224
199,-0.005,0.016,-0.177
200,0.009,0.026,-0.107
201,0.028,0.034,-0.015
202,0.037,0.042,0.095
203,0.039,0.049,0.219
204,0.046,0.055,0.345
205,0.06,0.06,0.46
206,0.095,0.063,0.548
207,0.115,0.064,0.57
208,0.132,0.064,0.529
209,0.11,0.063,0.424
210,0.095,0.06,0.301
211,0.075,0.055,0.173
212,0.056,0.049,0.055
213,0.045,0.042,-0.044
214,0.032,0.034,-0.122
215,0.014,0.027,-0.181
216,0.009,0.019,-0.22
217,-0.005,0.011,-0.248
218,-0.021,0.003,-0.268
219,-0.031,-0.004,-0.282
220,-0.047,-0.01,-0.294
221,-0.051,-0.014,-0.3
222,-0.037,-0.016,-0.295
223,-0.019,-0.015,-0.288
224,-0.018,-0.012,-0.282
225,-0.017,-0.007,-0.273
226,-0.015,-0.0,-0.257
227,0.005,0.006,-0.227
228,0.016,0.014,-0.189
229,0.026,0.023,-0.131
230,0.034,0.033,-0.053
231,0.04,0.042,0.041
232,0.048,0.05,0.154
233,0.069,0.056,0.285
234,0.093,0.059,0.413
235,0.098,0.062,0.513
236,0.08,0.062,0.564
237,0.083,0.061,0.557
238,0.064,0.058,0.483
239,0.063,0.053,0.375
240,0.075,0.047,0.258
241,0.059,0.041,0.131
242,0.047,0.032,0.02
243,0.04,0.023,-0.068
244,0.021,0.014,-0.139
245,-0.008,0.005,-0.193
246,-0.04,-0.003,-0.232
247,-0.054,-0.008,-0.254
248,-0.051,-0.013,-0.267
249,-0.035,-0.016,-0.272
250,-0.021,-0.016,-0.275
251,-0.022,-0.014,-0.279
252,-0.03,-0.01,-0.282
253,-0.013,-0.005,-0.275
254,-0.008,0.002,-0.267
255,0.005,0.01,-0.252
256,0.013,0.02,-0.23
257,0.019,0.032,-0.198
258,0.033,0.044,-0.15
259,0.052,0.054,-0.083
260,0.066,0.063,0.004
261,0.093,0.071,0.117
262,0.087,0.077,0.238
263,0.09,0.083,0.369
264,0.106,0.088,0.489
265,0.117,0.091,0.575
266,0.135,0.09,0.604
267,0.128,0.088,0.561
268,0.116,0.083,0.463
269,0.087,0.075,0.332
270,0.073,0.065,0.205
271,0.05,0.053,0.082
272,0.04,0.043,-0.018
273,0.021,0.033,-0.099
274,0.006,0.024,-0.157
275,-0.007,0.014,-0.197
276,-0.007,0.005,-0.22
277,-0.018,-0.003,-0.237
278,-0.026,-0.01,-0.252
279,-0.045,-0.015,-0.269
280,-0.048,-0.019,-0.277
281,-0.039,-0.021,-0.275
282,-0.009,-0.02,-0.263
283,-0.001,-0.016,-0.255
284,-0.005,-0.01,-0.247
285,-0.013,-0.003,-0.235
286,-0.019,0.006,-0.213
287,-0.011,0.016,-0.178
288,0.017,0.027,-0.118
289,0.038,0.039,-0.041
290,0.057,0.05,0.058
291,0.076,0.06,0.176
292,0.093,0.068,0.307
293,0.111,0.074,0.437
294,0.108,0.078,0.541
295,0.087,0.08,0.592
296,0.068,0.081,0.58
297,0.081,0.08,0.513
298,0.094,0.078,0.41
299,0.096,0.077,0.286
300,0.095,0.074,0.164
301,0.084,0.069,0.054
302,0.078,0.062,-0.034
303,0.064,0.054,-0.104
304,0.058,0.046,-0.151
305,0.027,0.039,-0.19
306,0.007,0.034,-0.216
307,0.002,0.031,-0.232
308,0.005,0.028,-0.242
309,0.007,0.026,-0.249
310,0.007,0.027,-0.253
311,0.003,0.029,-0.254
312,0.012,0.034,-0.248
313,0.025,0.04,-0.235
314,0.046,0.048,-0.218
315,0.051,0.057,-0.199
316,0.071,0.067,-0.166
317,0.077,0.076,-0.123
318,0.092,0.085,-0.061
319,0.095,0.092,0.021
320,0.099,0.099,0.128
321,0.093,0.105,0.249
322,0.087,0.111,0.375
323,0.113,0.116,0.501
324,0.174,0.118,0.607
325,0.184,0.12,0.635
326,0.18,0.119,0.596
327,0.153,0.115,0.496
328,0.124,0.108,0.367
329,0.093,0.099,0.231
330,0.071,0.088,0.107
331,0.059,0.075,0.005
332,0.051,0.062,-0.075
333,0.041,0.05,-0.133
334,0.031,0.038,-0.173
335,0.022,0.026,-0.198
336,0.014,0.016,-0.217
337,0.001,0.01,-0.235
338,-0.004,0.005,-0.248
339,-0.01,0.004,-0.255
340,-0.004,0.004,-0.253
341,-0.003,0.007,-0.25
342,0.009,0.013,-0.24
343,0.004,0.021,-0.233
344,0.008,0.03,-0.217
345,0.008,0.04,-0.194
346,0.013,0.051,-0.161
347,0.025,0.064,-0.109
348,0.047,0.078,-0.029
349,0.071,0.092,0.07
350,0.116,0.103,0.197
351,0.15,0.113,0.336
352,0.168,0.119,0.469
353,0.169,0.123,0.571
354,0.186,0.125,0.627
355,0.189,0.126,0.623
356,0.16,0.125,0.544
357,0.157,0.124,0.433
358,0.15,0.12,0.305
359,0.119,0.114,0.172
360,0.091,0.107,0.056
361,0.072,0.098,-0.035
362,0.061,0.086,-0.103
363,0.046,0.074,-0.151
364,0.028,0.062,-0.185
365,0.011,0.05,-0.21
366,0.016,0.039,-0.222
367,0.025,0.03,-0.23
368,0.031,0.022,-0.235
369,0.016,0.017,-0.241
370,0.005,0.013,-0.24
371,0.006,0.014,-0.236
372,0.014,0.017,-0.226
373,0.013,0.023,-0.213
374,0.019,0.032,-0.194
375,0.038,0.042,-0.165
376,0.062,0.053,-0.119
377,0.06,0.065,-0.062
378,0.057,0.076,0.015
379,0.055,0.087,0.116
380,0.063,0.096,0.237
381,0.077,0.105,0.368
382,0.108,0.111,0.494
383,0.118,0.115,0.581
384,0.151,0.118,0.614
385,0.153,0.117,0.575
386,0.159,0.114,0.483
387,0.131,0.109,0.352
388,0.107,0.101,0.22
389,0.089,0.091,0.102
390,0.067,0.078,-0.001
391,0.058,0.064,-0.078
392,0.04,0.049,-0.135
393,0.022,0.034,-0.175
394,0.001,0.019,-0.204
395,-0.01,0.006,-0.224
396,-0.012,-0.005,-0.237
397,-0.007,-0.012,-0.245
398,-0.002,-0.013,-0.246
399,0.009,-0.007,-0.244
400,0.003,0.008,-0.242
